gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2278,3950,0.12500000071323603,31.6249980926514,65.8679275512695,3670176,2279,3142,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-01 22:24:42.019598,-71.08819131022624,68.15452596182158,55.28232239745044,3.462336971430816e-06,22.0,68.16,3.3166247903554,67.91,0.4217,0.6756,0.8543,0.5128,0.1804,0.0641,0
102482,npp,1778,81,0.337432712316513,31.6313571929932,65.8658828735352,3670176,1782,35,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-13 20:19:07.772748,92.17855153067809,68.95818569087392,55.73723563947348,1.29195226928669e-07,1.0,-68.98,3.3985290935932855,-69.23,0.4163,0.7003,1.1024,0.4947,0.2397,0.1669,0
539,npp,102,2623,0.354062244296074,31.6274814605713,65.8654937744141,3670176,102,2117,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-14 21:40:56.254704,-76.91786495850963,31.615725997891982,27.660179735591175,0.00016649979193026908,14.0,31.62,1.2365102219381485,30.95,0.2677,0.3803,0.4956,0.9111,0.3253,0.3226,0
102972,npp,983,860,0.537575483322144,31.6304988861084,65.8654479980469,3670176,984,648,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-17 20:44:21.645069,95.23114552791671,52.50570027447591,44.63517341865697,3.6925639741280717e-19,5.0,-52.56,1.847645286154319,-52.91,0.3202,0.4335,0.6098,0.7992,0.4028,0.4296,0
102980,npp,2871,3951,1.20120418071747,31.6272354125977,65.8632354736328,3670176,2872,3143,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-17 22:24:35.571405,-70.89676961204954,68.15419544357907,55.28733315690648,4.581790445592978e-10,22.0,68.17,3.3166247903554,67.91,0.4217,0.6756,0.8543,0.5128,0.5049,0.616,0
103338,npp,846,2236,0.303342968225479,31.6285572052002,65.8678894042969,3670176,846,1793,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-20 21:28:20.537455,-75.16748219126599,11.73818000703065,10.378933297857701,5.8385497848050204e-24,12.0,11.68,1.015504800579495,10.95,0.2766,0.3393,0.4187,1.0211,0.311,0.3097,0
103574,npp,2448,1057,0.358669281005859,31.6279296875,65.8630905151367,3670176,2451,777,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-22 20:50:36.288397,95.66702532133438,46.582021799003726,40.0328592362778,2.9832234475924772e-24,6.0,-46.63,1.646109783506203,-47.05,0.3163,0.4443,0.5456,0.7798,0.2944,0.2797,0
103694,npp,1674,469,0.390696585178375,31.627197265625,65.8698501586914,3670176,1673,277,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-23 20:31:40.611149,93.54659622296998,61.92960888886869,51.38676442346517,2.452848719396049e-22,3.0,-61.97,2.5331140255951103,-62.24,0.3532,0.5379,0.7894,0.6441,0.2883,0.2516,0
103702,npp,583,3578,0.510242521762848,31.6325168609619,65.8641510009766,3670176,584,2904,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-23 22:12:05.213235,-72.76013271294205,61.35017106920188,51.00394164298977,1.7804464350132748e-22,20.0,61.36,2.5331140255951103,61.07,0.3674,0.5203,0.6964,0.6659,0.3425,0.3398,0
103818,npp,2994,3010,0.36610116064548504,31.6267852783203,65.865852355957,3670176,2995,2423,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-24 21:53:21.992990,-75.138849394979,46.483022691303916,39.95661232553085,5.273466230606276e-22,17.0,46.5,1.646109783506203,45.98,0.2907,0.4433,0.5429,0.7816,0.2996,0.2861,0
103936,npp,2288,2428,0.356892675161362,31.6316184997559,65.8691864013672,3670176,2289,1966,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-25 21:34:33.434180,-75.97329739525561,22.211964055322504,19.559179927392034,2.853772004635644e-20,13.0,22.19,1.0837787002826917,21.45,0.266,0.3359,0.4349,1.0313,0.3658,0.3681,0
104054,npp,1574,1845,0.342230126261711,31.627368927002,65.86962890625,3670176,1574,1420,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-26 21:15:44.875261,97.83426836718183,10.933807836992834,9.669702427463779,2.7533298509602708e-17,10.0,-10.96,1.015504800579495,-11.75,0.2657,0.337,0.4233,1.0279,0.3516,0.3518,0
104170,npp,834,1256,0.334819585084915,31.6267623901367,65.8660659790039,3670176,835,937,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-27 20:56:52.755325,97.13093796079222,39.51523394719027,34.29513104159182,3.699029517535329e-13,7.0,-39.57,1.4276677814245327,-40.06,0.2573,0.3924,0.4672,0.8828,0.3061,0.2956,0
104287,npp,67,663,0.29531067609787,31.6315612792969,65.8689498901367,3670176,69,445,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-28 20:37:57.080368,94.83279880656325,57.58936232643441,48.38225219735812,3.685418679218434e-08,4.0,-57.64,2.2013981571160284,-57.96,0.391,0.5269,0.7214,0.6575,0.2412,0.1942,0
104295,npp,2002,3765,0.12500000034221798,31.6297264099121,65.8702163696289,3670176,2005,3036,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-28 22:18:16.345518,-72.02628843537282,64.98277831637186,53.37237271177209,2.0465617336033814e-16,21.0,65.0,2.898275349237888,64.69,0.3366,0.5435,0.7787,0.6374,0.202,0.0797,0
104414,npp,1349,3202,0.656215608119965,31.628719329834,65.8681106567383,3670176,1350,2549,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-29 21:59:33.124904,-74.60771899391733,52.2524691229525,44.447669272254494,4.493629755512074e-12,18.0,52.27,1.847645286154319,51.84,0.2945,0.4493,0.6601,0.771,0.4584,0.5059,0
104530,npp,668,2621,0.474424213171005,31.6278133392334,65.8643493652344,3670176,667,2116,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-04-30 21:40:46.346254,-76.33408271080054,31.529343907998467,27.587612859473676,6.771164811819665e-07,14.0,31.53,1.2365102219381485,30.95,0.2677,0.3803,0.4956,0.9111,0.4226,0.4322,0
107573,npp,1370,1252,0.335800990462303,31.6314888000488,65.86669921875,3670176,1370,933,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-13 20:56:39.520407,96.66003374125066,39.67051333770455,34.42407891691881,0.0003192996706070999,7.0,-39.72,1.4276677814245327,-40.06,0.2573,0.3924,0.4672,0.8828,0.3068,0.2965,0
107744,npp,602,659,0.258459776639938,31.6292476654053,65.8655624389648,3670176,601,441,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-14 20:37:43.855251,94.26819515341026,57.70552028659863,48.46602037741925,2.9593144519357102e-08,4.0,-57.74,2.2013981571160284,-57.96,0.391,0.5269,0.7214,0.6575,0.2245,0.1699,0
107933,npp,1882,3198,0.12500000024587124,31.6308116912842,65.8691177368164,3670176,1882,2546,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-15 21:59:19.910135,-74.03221248926734,52.13558302450023,44.358877268654105,0.00011452004469168713,18.0,52.15,1.847645286154319,51.84,0.2945,0.4493,0.6601,0.771,0.1709,0.0964,0
108103,npp,1183,2617,0.331905499100685,31.6309337615967,65.8669586181641,3670176,1182,2113,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-16 21:40:33.143731,-76.16271631172913,31.362009842536786,27.44463401854245,1.1352374554372871e-08,14.0,31.35,1.2365102219381485,30.95,0.2677,0.3803,0.4956,0.9111,0.3073,0.3024,0
108281,npp,474,2036,0.322830975055695,31.6278667449951,65.8695602416992,3670176,474,1602,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-17 21:21:44.600793,-0.9475834552777166,0.6514144828061227,0.5768650577390202,1.1703863137528012e-13,11.0,0.27,1.0,-0.48,0.2782,0.3464,0.4455,1.0,0.3228,0.3228,0
108455,npp,2812,1448,0.286278501152992,31.6275272369385,65.8633270263672,3670176,2811,1087,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-18 21:02:52.497914,97.13430071468547,31.483949670450265,27.547438343480906,4.041044574048114e-18,8.0,-31.54,1.2365102219381485,-31.825,0.2843,0.371,0.4529,0.9339,0.278,0.2674,0
108632,npp,2052,854,0.315116912126541,31.6259536743164,65.8671264648438,3670176,2053,644,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-19 20:43:58.615080,95.40654118038057,52.673916882012875,44.76273461597567,7.501321241190529e-22,5.0,-52.72,1.9513309067639726,-52.91,0.3202,0.4335,0.6098,0.7992,0.2858,0.2518,0
108645,npp,868,3945,0.864512145519257,31.6303062438965,65.8671951293945,3670176,870,3140,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-19 22:24:12.542997,-71.0480818352356,68.06458356456977,55.236488596858294,1.6954035895686385e-15,22.0,68.08,3.3166247903554,67.91,0.4217,0.6756,0.8543,0.5128,0.4034,0.4433,0
108802,npp,1265,268,0.341478750109673,31.6309909820557,65.8668441772461,3670176,1269,139,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-20 20:25:01.170224,93.16644332155187,65.78300210354014,53.861587951303754,4.5664909769801394e-26,2.0,-65.83,3.0,-65.95,0.4344,0.6533,0.8639,0.5303,0.2425,0.1811,0
108816,npp,222,3385,0.1140538873150945,31.6279602050781,65.86767578125,3670176,220,2734,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-20 22:05:29.331888,-73.30326775650492,57.01771536778527,47.976966616180256,1.2422849119530538e-22,19.0,57.02,2.2013981571160284,56.8,0.2718,0.4572,0.6364,0.7578,0.1906,0.0864,0
108985,npp,2619,2809,0.12500000053984067,31.6318798065186,65.864875793457,3670176,2619,2262,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-21 21:46:44.343441,-75.75037386192358,39.381704892453584,34.18641317284508,2.194666497407094e-22,15.0,39.38,1.4276677814245327,39.12,0.2828,0.3827,0.525,0.9053,0.166,0.1132,0
109157,npp,1918,2228,0.33321288228035,31.6303787231445,65.8630447387695,3670176,1918,1787,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-22 21:27:55.795199,-74.80469873355405,11.280584371179197,9.97553032373386,6.771397485387047e-23,12.0,11.23,1.015504800579495,10.95,0.2766,0.3393,0.4187,1.0211,0.3405,0.3402,0
109679,npp,2717,461,0.547795236110687,31.6280212402344,65.8639373779297,3670176,2715,272,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-25 20:31:14.095058,93.57650808085005,62.09798405687119,51.496367602219074,1.009832622861525e-17,3.0,-62.14,2.5331140255951103,-62.24,0.3532,0.5379,0.7894,0.6441,0.3503,0.3528,0
109691,npp,1628,3570,0.505740463733673,31.6293659210205,65.8687362670898,3670176,1627,2897,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-25 22:11:38.697937,-72.45691539535906,61.18997123041549,50.89367021149159,1.5040252323625519e-22,20.0,61.2,2.5331140255951103,61.07,0.3674,0.5203,0.6964,0.6659,0.3407,0.3368,0
109866,npp,962,3001,0.25691437721252397,31.6302719116211,65.8635177612305,3670176,964,2417,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-26 21:52:55.487537,-75.44667469442413,46.19840294464728,39.727927063119736,1.2015111079527979e-20,17.0,46.21,1.646109783506203,45.98,0.2907,0.4433,0.5429,0.7816,0.2332,0.2008,0
2276,npp,269,2420,0.332106992602348,31.6266956329346,65.8684616088867,3670176,268,1958,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-27 21:34:06.943932,-75.8134197289038,21.775297107389196,19.178161681772185,1.973006407358112e-17,13.0,21.77,1.0837787002826917,21.45,0.266,0.3359,0.4349,1.0313,0.3429,0.3425,0
110213,npp,2622,1835,0.426131069660187,31.6280841827393,65.8626022338867,3670176,2622,1411,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-28 21:15:16.619904,96.20341412445889,11.513326138528612,10.180326442061938,6.167154623562484e-13,10.0,-11.52,1.015504800579495,-11.75,0.2657,0.337,0.4233,1.0279,0.4342,0.438,0
110385,npp,1861,1247,0.329990774393082,31.6318874359131,65.8666839599609,3670176,1862,929,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-29 20:56:24.517274,97.01233268626852,39.85620554705056,34.57524735880864,1.3035538063240928e-07,7.0,-39.91,1.4276677814245327,-40.06,0.2573,0.3924,0.4672,0.8828,0.3027,0.2913,0
110745,npp,2370,3192,0.12500000015852814,31.6324920654297,65.865852355957,3670176,2372,2543,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-05-31 21:59:04.917533,-74.45964040278672,51.96426180507998,44.22558280014614,7.467597681412923e-06,18.0,51.98,1.847645286154319,51.84,0.2945,0.4493,0.6601,0.771,0.1709,0.0964,0
2933,npp,13,1829,0.326931744813919,31.6290378570557,65.8704605102539,3670176,13,1405,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-13 21:14:58.232996,97.27479920997797,11.82528525058242,10.454629651333923,0.0002703001758759927,10.0,-11.86,1.015504800579495,-11.75,0.2657,0.337,0.4233,1.0279,0.3365,0.3361,0
114267,npp,2339,1240,0.536485880613327,31.627233505249,65.8644790649414,3670176,2340,923,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-14 20:56:06.140041,97.39170612365301,40.11153323478286,34.78308221517026,1.2417431606443315e-07,7.0,-40.17,1.4276677814245327,-40.06,0.2573,0.3924,0.4672,0.8828,0.4474,0.4736,0
114382,npp,1566,648,0.461615771055222,31.6269226074219,65.8697891235352,3670176,1564,430,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-15 20:37:08.712327,94.08809871803888,57.9717256497914,48.646986398237445,1.0952978153731274e-12,4.0,-58.0,2.2013981571160284,-57.96,0.391,0.5269,0.7214,0.6575,0.3168,0.3035,0
114496,npp,767,63,1.121867716312408,31.6261940002441,65.8633422851562,3670176,773,27,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-16 20:18:09.504490,91.7592810757025,69.2397196377775,55.886983979049674,3.321889067101384e-17,1.0,-69.26,3.5496478698597698,-69.23,0.4163,0.7003,1.1024,0.4947,0.4652,0.555,0
114617,npp,2158,2603,0.12500000015610954,31.6266345977783,65.8666229248047,3670176,2157,2103,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-17 21:39:58.026767,-76.39314790455867,30.748655209353092,26.918139392673805,3.277174379513227e-15,14.0,30.73,1.2365102219381485,30.95,0.2677,0.3803,0.4956,0.9111,0.14,0.1139,0
114731,npp,1444,2022,0.304912120103836,31.6316394805908,65.868782043457,3670176,1444,1589,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-18 21:21:09.493559,91.40574883364634,0.706706577535332,0.6257491917034158,2.0859701450473253e-20,11.0,-0.74,1.0,-0.48,0.2782,0.3464,0.4455,1.0,0.3049,0.3049,0
114845,npp,706,1435,0.401655316352844,31.6293048858643,65.8635025024414,3670176,707,1077,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-19 21:02:17.403567,98.09409171973998,32.05374967723523,28.028745299251007,1.84612209457092e-24,8.0,-32.12,1.2365102219381485,-31.825,0.2843,0.371,0.4529,0.9339,0.3713,0.3751,0
114958,npp,2997,840,0.306716278195381,31.6319980621338,65.863395690918,3670176,2998,632,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-20 20:43:21.751768,95.22469198157579,53.05861525233914,45.04644759826629,2.5583922380713296e-24,5.0,-53.1,1.9513309067639726,-52.91,0.3202,0.4335,0.6098,0.7992,0.2815,0.2451,0
115096,npp,493,2794,0.327933147549629,31.6289901733398,65.8694839477539,3670176,492,2248,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-22 21:46:06.954932,-75.23543925992395,38.808419784344665,33.70655357202295,6.21490308889952e-25,15.0,38.82,1.4276677814245327,39.12,0.2828,0.3827,0.525,0.9053,0.3081,0.2969,0
115209,npp,2860,2214,0.248982779681683,31.6307983398438,65.8683776855469,3670176,2860,1773,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-23 21:27:18.368537,-76.3666402873643,10.469588867699569,9.25908313441792,3.175098916592027e-24,12.0,10.44,1.0,10.95,0.2766,0.3393,0.4187,1.0211,0.2561,0.2542,0
115321,npp,2130,1629,0.33986152708530404,31.6288757324219,65.8641204833984,3670176,2130,1227,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-24 21:08:28.047216,99.41712422649506,22.734264067913298,20.010025075924062,5.375206033570411e-22,9.0,-22.79,1.0837787002826917,-22.32,0.2824,0.346,0.4142,1.0013,0.3408,0.3403,0
115436,npp,1357,1036,0.490634769201279,31.6316833496094,65.8675003051758,3670176,1356,761,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-25 20:49:32.392790,95.74352658729491,47.27477910362708,40.5753027146528,2.612417522682758e-18,6.0,-47.31,1.646109783506203,-47.05,0.3163,0.4443,0.5456,0.7798,0.3746,0.3826,0
115564,npp,576,448,0.339726150035858,31.625955581665,65.8664016723633,3670176,581,262,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-26 20:30:34.957569,93.16213476137779,62.38902602413193,51.68166571448244,2.1672840231400312e-13,3.0,-62.4,2.6065528283652384,-62.24,0.3532,0.5379,0.7894,0.6441,0.2704,0.2188,0
115700,npp,1909,2987,0.1250000001698721,31.6269416809082,65.869758605957,3670176,1910,2406,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-27 21:52:18.138016,-76.54714320702831,45.74432039019744,39.36048602141455,3.309265779736806e-17,17.0,45.74,1.5732132722552272,45.98,0.2907,0.4433,0.5429,0.7816,0.1441,0.0977,0
115828,npp,1227,2406,0.1801972687244415,31.6277122497559,65.8666687011719,3670176,1227,1947,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-28 21:33:31.377294,-78.0639016809573,21.044370526863815,18.539313873844765,2.3190857705737974e-11,13.0,21.03,1.0837787002826917,21.45,0.266,0.3359,0.4349,1.0313,0.2027,0.1858,0
115957,npp,519,1823,0.19387439638376242,31.6323184967041,65.8676071166992,3670176,520,1400,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-06-29 21:14:42.836116,96.66090631566493,12.172102975554102,10.759718887772813,7.012740821016106e-05,10.0,-12.2,1.015504800579495,-11.75,0.2657,0.337,0.4233,1.0279,0.2055,0.1993,0
121392,npp,1907,2411,0.318888515233994,31.6309261322021,65.8702850341797,3670176,1908,1951,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-14 21:33:35.060629,-78.41371437680951,21.291230795154455,18.75449674877299,5.602401537795132e-05,13.0,21.3,1.0837787002826917,21.45,0.266,0.3359,0.4349,1.0313,0.3307,0.3289,0
121567,npp,1199,1827,0.333706051111221,31.6260738372803,65.8684005737305,3670176,1199,1403,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-15 21:14:44.732239,95.61166391176455,11.994983092631077,10.603916934399331,3.6698487866017713e-10,10.0,-11.97,1.015504800579495,-11.75,0.2657,0.337,0.4233,1.0279,0.3432,0.343,0
121735,npp,465,1239,0.444402635097504,31.6280174255371,65.8637847900391,3670176,467,922,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-16 20:55:54.406410,97.3118406693281,40.17057815708147,34.83135628594022,5.97342710869489e-16,7.0,-40.21,1.4276677814245327,-40.06,0.2573,0.3924,0.4672,0.8828,0.3829,0.3923,0
121902,npp,2761,648,0.6047839224338529,31.6260929107666,65.8692626953125,3670176,2761,430,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-17 20:36:58.740774,94.29432418871964,57.985440493921445,48.65703188438363,4.1676904284008445e-21,4.0,-58.0,2.2013981571160284,-57.96,0.391,0.5269,0.7214,0.6575,0.3818,0.3976,0
122077,npp,1974,64,0.31940594315528903,31.6309814453125,65.8648529052734,3670176,1975,27,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-18 20:18:01.299484,92.08705531423095,69.23033135688999,55.88236395314632,1.271251433264317e-25,1.0,-69.24,3.5496478698597698,-69.23,0.4163,0.7003,1.1024,0.4947,0.2391,0.158,0
122091,npp,981,3185,0.424683064222336,31.6272315979004,65.8693313598633,3670176,982,2538,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-18 21:58:36.577253,-74.47014505273235,51.762607137494946,44.068081220394326,7.779825961268301e-22,18.0,51.78,1.847645286154319,51.84,0.2945,0.4493,0.6601,0.771,0.3331,0.3274,0
122264,npp,306,2605,0.366978570818901,31.6288070678711,65.8689651489258,3670176,307,2104,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-19 21:39:51.594688,-77.06976997885192,30.800892138130017,26.96277938462583,3.926924432349873e-25,14.0,30.82,1.2365102219381485,30.95,0.2677,0.3803,0.4956,0.9111,0.3357,0.3343,0
122436,npp,2678,2024,0.477135896682739,31.6256332397461,65.8688888549805,3670176,2678,1591,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-20 21:21:03.053250,105.7304074682282,0.5664585568706496,0.5015724439924099,9.22050459360806e-27,11.0,-0.64,1.0,-0.48,0.2782,0.3464,0.4455,1.0,0.4771,0.4771,0
122615,npp,1951,1437,0.5057425796985631,31.632080078125,65.8647308349609,3670176,1951,1079,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-21 21:02:10.953599,96.40436462049935,32.014120681132816,27.995326369539566,4.108282119299114e-27,8.0,-32.03,1.2365102219381485,-31.825,0.2843,0.371,0.4529,0.9339,0.4554,0.4723,0
122799,npp,1200,843,0.435314536094666,31.6268825531006,65.8636016845703,3670176,1197,635,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-22 20:43:17.071926,95.02825374035216,52.9860879861114,44.992735168474724,6.86933615685865e-26,5.0,-53.02,1.9513309067639726,-52.91,0.3202,0.4335,0.6098,0.7992,0.3474,0.3479,0
4472,npp,20,3933,0.5563675165176389,31.626293182373,65.8677444458008,3670176,22,3133,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-22 22:23:32.778509,-71.04603326153862,67.87526725974516,55.11725655465375,2.4031793910203443e-28,22.0,67.88,3.3166247903554,67.91,0.4217,0.6756,0.8543,0.5128,0.3105,0.2853,0
122973,npp,422,259,0.687016725540161,31.6302528381348,65.8645629882812,3670176,423,134,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-23 20:24:21.409074,92.88426337464689,65.9662922993158,53.96689910851461,4.909034893712856e-23,2.0,-65.99,3.0,-65.95,0.4344,0.6533,0.8639,0.5303,0.3577,0.3643,0
122983,npp,2454,3374,0.12500000034517134,31.6305332183838,65.8629989624023,3670176,2455,2723,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-23 22:04:51.349508,-73.68186781171286,56.73809326879148,47.76869145880841,6.096638943054555e-28,19.0,56.75,2.1127631471468895,56.8,0.2718,0.4572,0.6364,0.7578,0.1892,0.0947,0
123164,npp,1788,2799,0.524027287960052,31.6289119720459,65.8672409057617,3670176,1787,2253,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-24 21:46:06.360478,-75.63577920918203,38.989503513789174,33.85768857908575,9.226844121234934e-26,15.0,39.0,1.4276677814245327,39.12,0.2828,0.3827,0.525,0.9053,0.4454,0.4744,0
123339,npp,1080,2220,0.291869193315506,31.6262435913086,65.868782043457,3670176,1080,1778,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-25 21:27:19.593776,-76.90316011794032,10.785774015356875,9.538231688969514,8.91660516268975e-22,12.0,10.78,1.015504800579495,10.95,0.2766,0.3393,0.4187,1.0211,0.2997,0.298,0
123514,npp,362,1635,0.5264660716056819,31.6276187896729,65.8673095703125,3670176,362,1232,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-26 21:08:29.269677,98.11957370985841,22.441064551952163,19.755555191936708,2.942579043566494e-16,9.0,-22.47,1.0837787002826917,-22.32,0.2824,0.346,0.4142,1.0013,0.513,0.5272,0
123685,npp,2691,1043,0.320190653204918,31.6260051727295,65.8657836914062,3670176,2692,766,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-27 20:49:37.165700,96.4829898679813,47.042614904221985,40.39279232523457,1.0170592980615694e-09,6.0,-47.09,1.646109783506203,-47.05,0.3163,0.4443,0.5456,0.7798,0.2711,0.2497,0
123878,npp,834,3562,0.389592051506042,31.6318817138672,65.8646850585938,3670176,837,2891,196611,3866787,6373410,afg_stations_1410_1771,31.629162,65.86668634,1410,1771,afg_stations,2012-07-28 22:11:06.105092,-73.05335954639523,61.01721823534074,50.770489783835615,5.1305904679702194e-12,20.0,61.03,2.5331140255951103,61.07,0.3674,0.5203,0.6964,0.6659,0.2949,0.2594,0
