lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.717,0.691,0.851
2,0.447,0.53,0.654
3,0.289,0.395,0.471
4,0.224,0.283,0.315
5,0.166,0.193,0.17
6,0.103,0.12,0.042
7,0.058,0.063,-0.056
8,0.034,0.02,-0.124
9,0.022,-0.011,-0.172
10,0.012,-0.033,-0.204
11,0.006,-0.045,-0.224
12,-0.001,-0.051,-0.237
13,-0.006,-0.052,-0.242
14,-0.006,-0.048,-0.244
15,-0.009,-0.041,-0.244
16,-0.011,-0.032,-0.243
17,-0.017,-0.021,-0.241
18,-0.02,-0.009,-0.233
19,-0.02,0.002,-0.218
20,-0.021,0.014,-0.194
21,-0.022,0.025,-0.158
22,-0.037,0.034,-0.11
23,-0.037,0.042,-0.041
24,-0.022,0.049,0.052
25,0.015,0.054,0.175
26,0.054,0.052,0.315
27,0.059,0.051,0.449
28,0.059,0.051,0.557
29,0.081,0.053,0.628
30,0.108,0.052,0.634
31,0.145,0.05,0.583
32,0.134,0.049,0.464
33,0.09,0.047,0.313
34,0.041,0.046,0.167
35,0.014,0.043,0.047
36,0.009,0.037,-0.043
37,0.004,0.031,-0.113
38,-0.003,0.024,-0.166
39,-0.011,0.018,-0.203
40,-0.017,0.011,-0.227
41,-0.018,0.004,-0.241
42,-0.019,-0.002,-0.248
43,-0.021,-0.008,-0.251
44,-0.022,-0.012,-0.252
45,-0.021,-0.016,-0.252
46,-0.017,-0.019,-0.249
47,-0.014,-0.021,-0.242
48,-0.011,-0.021,-0.231
49,-0.014,-0.018,-0.214
50,-0.013,-0.014,-0.185
51,-0.01,-0.01,-0.141
52,-0.001,-0.005,-0.076
53,0.012,-0.0,0.011
54,0.01,0.005,0.111
55,0.0,0.011,0.223
56,-0.01,0.014,0.341
57,-0.001,0.015,0.461
58,0.027,0.013,0.554
59,0.066,0.012,0.591
60,0.067,0.011,0.552
61,0.014,0.009,0.435
62,-0.002,0.007,0.305
63,0.005,0.005,0.188
64,0.004,0.004,0.082
65,-0.007,0.004,-0.015
66,-0.014,0.004,-0.092
67,-0.016,0.002,-0.147
68,-0.017,-0.001,-0.186
69,-0.015,-0.004,-0.211
70,-0.017,-0.007,-0.229
71,-0.019,-0.01,-0.24
72,-0.022,-0.014,-0.246
73,-0.022,-0.017,-0.248
74,-0.021,-0.021,-0.25
75,-0.021,-0.025,-0.249
76,-0.021,-0.028,-0.246
77,-0.022,-0.03,-0.239
78,-0.019,-0.032,-0.225
79,-0.013,-0.034,-0.201
80,-0.009,-0.036,-0.164
81,-0.013,-0.036,-0.116
82,-0.022,-0.036,-0.051
83,-0.031,-0.034,0.031
84,-0.034,-0.033,0.131
85,-0.037,-0.034,0.243
86,-0.056,-0.035,0.347
87,-0.09,-0.035,0.426
88,-0.094,-0.034,0.468
89,-0.067,-0.034,0.47
90,-0.017,-0.033,0.424
91,0.001,-0.031,0.322
92,-0.013,-0.029,0.2
93,-0.029,-0.027,0.086
94,-0.027,-0.027,-0.005
95,-0.017,-0.026,-0.076
96,-0.006,-0.026,-0.13
97,-0.006,-0.025,-0.172
98,-0.012,-0.024,-0.204
99,-0.014,-0.023,-0.224
100,-0.016,-0.021,-0.237
101,-0.016,-0.02,-0.243
102,-0.017,-0.018,-0.246
103,-0.019,-0.017,-0.248
104,-0.021,-0.015,-0.248
105,-0.02,-0.014,-0.246
106,-0.02,-0.013,-0.242
107,-0.022,-0.013,-0.235
108,-0.024,-0.014,-0.22
109,-0.025,-0.014,-0.194
110,-0.023,-0.015,-0.154
111,-0.019,-0.017,-0.098
112,-0.018,-0.018,-0.023
113,-0.027,-0.017,0.063
114,-0.036,-0.015,0.159
115,-0.032,-0.013,0.262
116,0.004,-0.013,0.37
117,0.023,-0.013,0.447
118,0.018,-0.013,0.47
119,0.001,-0.013,0.428
120,-0.012,-0.013,0.342
121,-0.012,-0.015,0.236
122,-0.014,-0.017,0.13
123,-0.011,-0.018,0.036
124,-0.021,-0.018,-0.047
125,-0.029,-0.018,-0.114
126,-0.033,-0.018,-0.163
127,-0.031,-0.02,-0.196
128,-0.027,-0.021,-0.218
129,-0.025,-0.022,-0.232
130,-0.025,-0.024,-0.241
131,-0.026,-0.025,-0.247
132,-0.024,-0.026,-0.248
133,-0.022,-0.026,-0.248
134,-0.027,-0.026,-0.248
135,-0.029,-0.026,-0.247
136,-0.029,-0.026,-0.241
137,-0.026,-0.025,-0.229
138,-0.024,-0.024,-0.21
139,-0.023,-0.023,-0.181
140,-0.024,-0.02,-0.14
141,-0.017,-0.017,-0.083
142,-0.007,-0.015,-0.011
143,0.005,-0.014,0.081
144,0.013,-0.013,0.182
145,-0.014,-0.012,0.271
146,-0.039,-0.01,0.337
147,-0.042,-0.01,0.381
148,-0.029,-0.011,0.39
149,-0.009,-0.012,0.353
150,0.012,-0.013,0.275
151,0.006,-0.013,0.178
152,-0.01,-0.014,0.081
153,-0.014,-0.016,-0.002
154,-0.013,-0.018,-0.07
155,-0.014,-0.018,-0.126
156,-0.016,-0.018,-0.167
157,-0.018,-0.019,-0.196
158,-0.019,-0.019,-0.214
159,-0.02,-0.02,-0.226
160,-0.02,-0.02,-0.232
161,-0.026,-0.02,-0.237
162,-0.026,-0.02,-0.238
163,-0.026,-0.019,-0.238
164,-0.026,-0.018,-0.236
165,-0.025,-0.017,-0.233
166,-0.027,-0.015,-0.225
167,-0.027,-0.013,-0.213
168,-0.023,-0.011,-0.191
169,-0.016,-0.009,-0.157
170,0.006,-0.009,-0.104
171,0.03,-0.008,-0.035
172,0.01,-0.005,0.031
173,-0.012,-0.002,0.108
174,-0.01,0.001,0.198
175,0.015,0.003,0.293
176,0.031,0.004,0.361
177,0.011,0.004,0.38
178,-0.021,0.003,0.354
179,-0.028,0.002,0.295
180,-0.0,0.001,0.225
181,0.013,-0.0,0.139
182,0.013,-0.001,0.054
183,0.008,-0.001,-0.02
184,-0.001,-0.002,-0.081
185,-0.006,-0.004,-0.13
186,-0.006,-0.006,-0.168
187,-0.01,-0.007,-0.194
188,-0.012,-0.009,-0.21
189,-0.017,-0.01,-0.221
190,-0.018,-0.012,-0.227
191,-0.015,-0.014,-0.228
192,-0.015,-0.015,-0.229
193,-0.018,-0.015,-0.231
194,-0.021,-0.014,-0.23
195,-0.021,-0.013,-0.226
196,-0.016,-0.012,-0.216
197,-0.01,-0.012,-0.199
198,-0.007,-0.01,-0.175
199,-0.0,-0.008,-0.138
200,0.004,-0.005,-0.089
201,0.011,-0.004,-0.024
202,0.016,-0.003,0.055
203,0.003,-0.002,0.138
204,-0.015,0.001,0.22
205,-0.039,0.005,0.292
206,-0.017,0.007,0.353
207,0.009,0.008,0.378
208,0.025,0.007,0.356
209,0.005,0.005,0.284
210,-0.001,0.004,0.196
211,0.005,0.002,0.11
212,0.024,0.0,0.037
213,0.027,-0.001,-0.034
214,0.019,-0.001,-0.094
215,0.008,-0.001,-0.142
216,-0.001,-0.002,-0.175
217,-0.007,-0.003,-0.198
218,-0.013,-0.005,-0.213
219,-0.017,-0.006,-0.221
220,-0.019,-0.008,-0.226
221,-0.023,-0.009,-0.229
222,-0.024,-0.01,-0.23
223,-0.023,-0.012,-0.229
224,-0.022,-0.013,-0.227
225,-0.023,-0.014,-0.222
226,-0.027,-0.016,-0.212
227,-0.029,-0.017,-0.195
228,-0.025,-0.019,-0.164
229,-0.012,-0.021,-0.119
230,0.011,-0.022,-0.055
231,0.033,-0.021,0.023
232,0.016,-0.02,0.097
233,-0.007,-0.02,0.181
234,-0.028,-0.02,0.271
235,-0.031,-0.02,0.349
236,-0.048,-0.02,0.384
237,-0.059,-0.02,0.38
238,-0.058,-0.021,0.337
239,-0.026,-0.023,0.267
240,-0.002,-0.024,0.177
241,-0.008,-0.024,0.079
242,-0.018,-0.024,-0.009
243,-0.026,-0.025,-0.079
244,-0.021,-0.026,-0.131
245,-0.019,-0.027,-0.17
246,-0.021,-0.027,-0.198
247,-0.027,-0.027,-0.216
248,-0.029,-0.027,-0.227
249,-0.029,-0.027,-0.233
250,-0.029,-0.027,-0.236
251,-0.031,-0.026,-0.238
252,-0.032,-0.025,-0.238
253,-0.03,-0.023,-0.237
254,-0.026,-0.021,-0.232
255,-0.024,-0.019,-0.223
256,-0.02,-0.018,-0.208
257,-0.016,-0.018,-0.182
258,-0.013,-0.019,-0.145
259,-0.008,-0.02,-0.096
260,-0.007,-0.02,-0.032
261,-0.004,-0.02,0.051
262,-0.011,-0.019,0.147
263,-0.03,-0.018,0.248
264,-0.046,-0.015,0.348
265,-0.034,-0.014,0.422
266,-0.003,-0.014,0.457
267,0.002,-0.014,0.432
268,-0.013,-0.015,0.356
269,-0.026,-0.015,0.256
270,-0.024,-0.017,0.154
271,-0.015,-0.019,0.06
272,-0.008,-0.02,-0.02
273,-0.009,-0.021,-0.089
274,-0.016,-0.021,-0.146
275,-0.02,-0.022,-0.185
276,-0.019,-0.022,-0.208
277,-0.016,-0.022,-0.221
278,-0.018,-0.021,-0.23
279,-0.019,-0.019,-0.234
280,-0.018,-0.017,-0.236
281,-0.016,-0.013,-0.235
282,-0.015,-0.009,-0.234
283,-0.015,-0.005,-0.232
284,-0.015,0.0,-0.225
285,-0.016,0.005,-0.213
286,-0.013,0.01,-0.192
287,0.001,0.014,-0.156
288,0.012,0.018,-0.107
289,0.018,0.022,-0.043
290,0.026,0.026,0.037
291,0.037,0.03,0.134
292,0.054,0.032,0.249
293,0.063,0.033,0.372
294,0.049,0.034,0.463
295,0.035,0.035,0.511
296,0.04,0.035,0.51
297,0.042,0.033,0.456
298,0.057,0.031,0.371
299,0.056,0.029,0.26
300,0.039,0.028,0.144
301,0.022,0.027,0.039
302,0.008,0.024,-0.045
303,0.001,0.02,-0.108
304,-0.004,0.015,-0.154
305,-0.01,0.009,-0.186
306,-0.016,0.003,-0.207
307,-0.021,-0.003,-0.22
308,-0.019,-0.009,-0.226
309,-0.018,-0.015,-0.229
310,-0.018,-0.019,-0.23
311,-0.016,-0.022,-0.229
312,-0.011,-0.024,-0.227
313,-0.009,-0.025,-0.222
314,-0.01,-0.026,-0.214
315,-0.011,-0.025,-0.199
316,-0.011,-0.024,-0.174
317,-0.013,-0.022,-0.136
318,-0.018,-0.021,-0.082
319,-0.02,-0.019,-0.008
320,-0.021,-0.017,0.086
321,-0.034,-0.014,0.19
322,-0.052,-0.011,0.301
323,-0.076,-0.008,0.403
324,-0.045,-0.007,0.492
325,0.003,-0.006,0.534
326,0.033,-0.006,0.516
327,0.03,-0.006,0.433
328,0.018,-0.008,0.318
329,0.018,-0.011,0.203
330,0.015,-0.012,0.095
331,0.008,-0.012,0.001
332,-0.005,-0.011,-0.076
333,-0.01,-0.009,-0.133
334,-0.009,-0.009,-0.17
335,-0.01,-0.007,-0.195
336,-0.011,-0.006,-0.21
337,-0.012,-0.003,-0.219
338,-0.012,-0.001,-0.224
339,-0.011,0.003,-0.227
340,-0.01,0.006,-0.227
341,-0.008,0.009,-0.227
342,-0.008,0.013,-0.224
343,-0.004,0.017,-0.218
344,-0.002,0.022,-0.205
345,0.008,0.026,-0.18
346,0.024,0.03,-0.141
347,0.038,0.034,-0.086
348,0.057,0.04,-0.013
349,0.068,0.047,0.074
350,0.085,0.054,0.181
351,0.111,0.058,0.307
352,0.1,0.061,0.426
353,0.055,0.063,0.507
354,0.029,0.064,0.545
355,0.034,0.063,0.531
356,0.063,0.062,0.479
357,0.086,0.06,0.382
358,0.076,0.059,0.26
359,0.054,0.055,0.14
360,0.042,0.047,0.039
361,0.034,0.038,-0.042
362,0.028,0.03,-0.105
363,0.025,0.022,-0.149
364,0.019,0.014,-0.181
365,0.007,0.008,-0.204
366,-0.001,0.002,-0.218
367,-0.001,-0.003,-0.224
368,0.0,-0.005,-0.226
369,-0.004,-0.006,-0.229
370,-0.01,-0.004,-0.231
371,-0.013,-0.001,-0.23
372,-0.011,0.003,-0.225
373,-0.006,0.009,-0.214
374,0.001,0.015,-0.194
375,0.004,0.021,-0.167
376,0.004,0.029,-0.126
377,0.01,0.036,-0.068
378,0.017,0.043,0.013
379,0.019,0.049,0.113
380,0.022,0.055,0.23
381,0.04,0.06,0.359
382,0.095,0.064,0.492
383,0.158,0.066,0.594
384,0.146,0.068,0.604
385,0.096,0.067,0.545
386,0.061,0.066,0.443
387,0.055,0.062,0.326
388,0.066,0.058,0.209
389,0.052,0.052,0.095
390,0.034,0.044,-0.002
391,0.014,0.036,-0.08
392,0.004,0.026,-0.134
393,-0.001,0.016,-0.172
394,-0.004,0.007,-0.197
395,-0.009,-0.003,-0.212
396,-0.011,-0.011,-0.222
397,-0.016,-0.018,-0.228
398,-0.017,-0.022,-0.23
399,-0.015,-0.022,-0.229
400,-0.011,-0.018,-0.227
