lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.602,0.602,0.839
2,0.298,0.432,0.629
3,0.128,0.292,0.429
4,0.08,0.18,0.249
5,0.075,0.091,0.098
6,0.044,0.024,-0.031
7,0.003,-0.026,-0.13
8,-0.022,-0.061,-0.2
9,-0.027,-0.083,-0.246
10,-0.023,-0.094,-0.273
11,-0.025,-0.096,-0.289
12,-0.035,-0.092,-0.299
13,-0.042,-0.083,-0.304
14,-0.043,-0.07,-0.305
15,-0.034,-0.054,-0.303
16,-0.03,-0.037,-0.301
17,-0.041,-0.019,-0.303
18,-0.041,-0.002,-0.298
19,-0.038,0.014,-0.286
20,-0.027,0.029,-0.263
21,-0.017,0.043,-0.225
22,-0.037,0.053,-0.172
23,-0.006,0.062,-0.086
24,0.024,0.068,0.024
25,0.069,0.072,0.169
26,0.135,0.064,0.345
27,0.161,0.059,0.519
28,0.082,0.058,0.638
29,0.01,0.058,0.712
30,0.028,0.056,0.71
31,0.118,0.054,0.633
32,0.159,0.051,0.499
33,0.097,0.05,0.323
34,0.025,0.045,0.153
35,-0.012,0.032,0.014
36,-0.015,0.016,-0.09
37,-0.024,-0.001,-0.169
38,-0.038,-0.014,-0.228
39,-0.052,-0.025,-0.266
40,-0.055,-0.035,-0.286
41,-0.051,-0.044,-0.296
42,-0.044,-0.051,-0.3
43,-0.044,-0.054,-0.302
44,-0.045,-0.055,-0.303
45,-0.053,-0.053,-0.306
46,-0.053,-0.049,-0.305
47,-0.047,-0.042,-0.301
48,-0.04,-0.032,-0.291
49,-0.045,-0.021,-0.276
50,-0.044,-0.007,-0.248
51,-0.04,0.005,-0.203
52,-0.023,0.015,-0.133
53,-0.005,0.022,-0.038
54,-0.006,0.032,0.082
55,-0.019,0.043,0.224
56,0.028,0.054,0.392
57,0.127,0.059,0.563
58,0.251,0.061,0.707
59,0.269,0.062,0.76
60,0.15,0.063,0.672
61,0.043,0.061,0.525
62,0.0,0.055,0.366
63,0.03,0.045,0.216
64,0.028,0.038,0.074
65,0.006,0.033,-0.046
66,-0.017,0.027,-0.137
67,-0.032,0.017,-0.199
68,-0.025,0.005,-0.24
69,-0.021,-0.007,-0.267
70,-0.029,-0.018,-0.284
71,-0.04,-0.027,-0.294
72,-0.043,-0.035,-0.299
73,-0.041,-0.04,-0.301
74,-0.036,-0.044,-0.3
75,-0.031,-0.044,-0.299
76,-0.037,-0.042,-0.299
77,-0.042,-0.038,-0.295
78,-0.041,-0.032,-0.283
79,-0.037,-0.025,-0.262
80,-0.029,-0.014,-0.226
81,-0.03,-0.001,-0.17
82,-0.031,0.013,-0.093
83,-0.004,0.024,0.011
84,0.058,0.029,0.151
85,0.105,0.029,0.313
86,0.096,0.03,0.463
87,0.015,0.033,0.567
88,-0.043,0.035,0.63
89,0.017,0.034,0.64
90,0.124,0.033,0.581
91,0.138,0.033,0.45
92,0.081,0.032,0.285
93,0.036,0.027,0.13
94,-0.017,0.017,0.0
95,-0.025,0.003,-0.096
96,-0.026,-0.009,-0.167
97,-0.044,-0.019,-0.223
98,-0.053,-0.027,-0.258
99,-0.048,-0.035,-0.278
100,-0.044,-0.042,-0.289
101,-0.044,-0.047,-0.294
102,-0.045,-0.049,-0.297
103,-0.052,-0.05,-0.3
104,-0.056,-0.049,-0.301
105,-0.048,-0.046,-0.299
106,-0.045,-0.041,-0.295
107,-0.043,-0.034,-0.288
108,-0.049,-0.025,-0.274
109,-0.05,-0.014,-0.248
110,-0.04,-0.005,-0.203
111,-0.024,0.002,-0.135
112,-0.014,0.009,-0.046
113,-0.012,0.019,0.063
114,-0.017,0.031,0.195
115,0.025,0.042,0.347
116,0.133,0.047,0.504
117,0.215,0.048,0.63
118,0.199,0.05,0.669
119,0.088,0.05,0.598
120,0.017,0.047,0.479
121,0.005,0.041,0.337
122,0.023,0.034,0.196
123,0.021,0.029,0.064
124,-0.001,0.024,-0.048
125,-0.015,0.016,-0.132
126,-0.02,0.005,-0.192
127,-0.018,-0.007,-0.233
128,-0.011,-0.017,-0.259
129,-0.018,-0.025,-0.276
130,-0.038,-0.032,-0.289
131,-0.045,-0.037,-0.294
132,-0.041,-0.04,-0.295
133,-0.044,-0.041,-0.296
134,-0.051,-0.04,-0.298
135,-0.055,-0.037,-0.298
136,-0.055,-0.031,-0.293
137,-0.041,-0.023,-0.28
138,-0.029,-0.014,-0.257
139,-0.018,-0.002,-0.22
140,-0.014,0.013,-0.167
141,0.002,0.028,-0.093
142,0.016,0.038,0.0
143,0.072,0.044,0.13
144,0.126,0.047,0.281
145,0.078,0.051,0.407
146,0.026,0.055,0.513
147,0.029,0.057,0.589
148,0.11,0.058,0.608
149,0.177,0.057,0.551
150,0.131,0.056,0.421
151,0.055,0.054,0.269
152,0.017,0.046,0.13
153,0.001,0.034,0.013
154,0.003,0.021,-0.077
155,-0.002,0.009,-0.149
156,-0.005,-0.0,-0.203
157,-0.015,-0.011,-0.241
158,-0.04,-0.022,-0.269
159,-0.041,-0.032,-0.282
160,-0.041,-0.039,-0.288
161,-0.051,-0.043,-0.293
162,-0.055,-0.045,-0.295
163,-0.057,-0.044,-0.296
164,-0.048,-0.041,-0.293
165,-0.046,-0.036,-0.29
166,-0.045,-0.028,-0.283
167,-0.048,-0.018,-0.269
168,-0.047,-0.007,-0.245
169,-0.025,0.003,-0.201
170,-0.005,0.01,-0.135
171,0.008,0.019,-0.053
172,0.001,0.03,0.045
173,0.018,0.042,0.169
174,0.066,0.049,0.311
175,0.143,0.052,0.459
176,0.197,0.054,0.572
177,0.141,0.056,0.604
178,0.052,0.056,0.554
179,0.012,0.054,0.46
180,0.065,0.048,0.354
181,0.09,0.041,0.231
182,0.051,0.035,0.094
183,0.006,0.028,-0.023
184,-0.031,0.018,-0.112
185,-0.034,0.005,-0.175
186,-0.027,-0.009,-0.221
187,-0.037,-0.021,-0.253
188,-0.046,-0.03,-0.273
189,-0.052,-0.038,-0.284
190,-0.052,-0.044,-0.288
191,-0.048,-0.048,-0.288
192,-0.04,-0.05,-0.287
193,-0.045,-0.048,-0.288
194,-0.049,-0.044,-0.287
195,-0.047,-0.037,-0.283
196,-0.041,-0.03,-0.273
197,-0.041,-0.021,-0.256
198,-0.039,-0.009,-0.227
199,-0.038,0.004,-0.182
200,-0.019,0.016,-0.114
201,0.018,0.024,-0.022
202,0.058,0.029,0.097
203,0.079,0.032,0.231
204,0.057,0.038,0.359
205,0.02,0.044,0.466
206,0.048,0.047,0.553
207,0.128,0.046,0.598
208,0.172,0.043,0.562
209,0.102,0.041,0.441
210,0.044,0.037,0.298
211,-0.017,0.029,0.153
212,-0.006,0.017,0.036
213,-0.001,0.006,-0.061
214,-0.02,-0.004,-0.142
215,-0.044,-0.012,-0.204
216,-0.057,-0.021,-0.244
217,-0.057,-0.031,-0.266
218,-0.054,-0.039,-0.279
219,-0.047,-0.045,-0.284
220,-0.045,-0.048,-0.286
221,-0.046,-0.049,-0.287
222,-0.048,-0.047,-0.288
223,-0.039,-0.044,-0.284
224,-0.038,-0.038,-0.282
225,-0.041,-0.029,-0.277
226,-0.044,-0.018,-0.265
227,-0.044,-0.007,-0.242
228,-0.04,0.003,-0.206
229,-0.02,0.013,-0.149
230,0.006,0.023,-0.07
231,0.039,0.035,0.032
232,0.038,0.046,0.148
233,0.077,0.053,0.288
234,0.15,0.054,0.441
235,0.168,0.055,0.556
236,0.111,0.056,0.601
237,0.051,0.056,0.581
238,0.023,0.052,0.499
239,0.067,0.047,0.391
240,0.092,0.042,0.263
241,0.05,0.039,0.115
242,-0.003,0.034,-0.009
243,-0.024,0.022,-0.101
244,-0.024,0.008,-0.168
245,-0.028,-0.006,-0.219
246,-0.034,-0.017,-0.251
247,-0.04,-0.026,-0.269
248,-0.045,-0.033,-0.279
249,-0.045,-0.039,-0.283
250,-0.037,-0.044,-0.283
251,-0.033,-0.046,-0.282
252,-0.036,-0.045,-0.282
253,-0.043,-0.041,-0.283
254,-0.045,-0.035,-0.28
255,-0.037,-0.027,-0.27
256,-0.025,-0.017,-0.251
257,-0.02,-0.007,-0.222
258,-0.025,0.005,-0.179
259,-0.021,0.015,-0.12
260,0.006,0.023,-0.035
261,0.029,0.027,0.078
262,0.031,0.032,0.211
263,0.004,0.037,0.343
264,0.012,0.041,0.474
265,0.081,0.042,0.591
266,0.19,0.041,0.659
267,0.205,0.04,0.617
268,0.105,0.039,0.486
269,0.006,0.036,0.324
270,-0.037,0.027,0.175
271,-0.016,0.017,0.053
272,-0.001,0.008,-0.047
273,0.002,0.001,-0.128
274,-0.04,-0.006,-0.198
275,-0.048,-0.014,-0.239
276,-0.052,-0.024,-0.263
277,-0.052,-0.034,-0.276
278,-0.05,-0.041,-0.282
279,-0.052,-0.046,-0.284
280,-0.052,-0.049,-0.283
281,-0.047,-0.05,-0.281
282,-0.043,-0.049,-0.279
283,-0.038,-0.046,-0.275
284,-0.04,-0.04,-0.271
285,-0.036,-0.033,-0.26
286,-0.034,-0.025,-0.239
287,-0.027,-0.016,-0.205
288,-0.022,-0.006,-0.153
289,-0.029,0.006,-0.083
290,-0.026,0.019,0.012
291,-0.003,0.03,0.137
292,0.06,0.035,0.288
293,0.124,0.035,0.446
294,0.129,0.036,0.569
295,0.03,0.038,0.626
296,-0.005,0.038,0.616
297,0.024,0.035,0.537
298,0.088,0.032,0.427
299,0.104,0.029,0.286
300,0.062,0.027,0.138
301,0.006,0.02,0.009
302,-0.021,0.009,-0.088
303,-0.026,-0.005,-0.161
304,-0.033,-0.017,-0.213
305,-0.037,-0.026,-0.246
306,-0.047,-0.035,-0.265
307,-0.05,-0.042,-0.275
308,-0.048,-0.047,-0.279
309,-0.046,-0.05,-0.28
310,-0.05,-0.049,-0.281
311,-0.055,-0.046,-0.282
312,-0.055,-0.041,-0.281
313,-0.055,-0.034,-0.278
314,-0.047,-0.025,-0.269
315,-0.045,-0.014,-0.254
316,-0.036,-0.001,-0.226
317,-0.019,0.013,-0.181
318,-0.003,0.025,-0.117
319,0.035,0.033,-0.025
320,0.045,0.039,0.089
321,0.033,0.048,0.222
322,0.007,0.056,0.361
323,0.043,0.063,0.503
324,0.143,0.065,0.636
325,0.255,0.064,0.711
326,0.223,0.063,0.651
327,0.115,0.061,0.514
328,0.024,0.055,0.353
329,0.026,0.045,0.206
330,0.04,0.034,0.076
331,0.009,0.025,-0.041
332,-0.03,0.016,-0.134
333,-0.058,0.005,-0.198
334,-0.063,-0.008,-0.237
335,-0.059,-0.022,-0.259
336,-0.054,-0.035,-0.27
337,-0.054,-0.045,-0.276
338,-0.058,-0.053,-0.279
339,-0.063,-0.058,-0.281
340,-0.058,-0.061,-0.28
341,-0.053,-0.06,-0.278
342,-0.051,-0.057,-0.276
343,-0.049,-0.052,-0.271
344,-0.05,-0.045,-0.261
345,-0.044,-0.037,-0.239
346,-0.036,-0.028,-0.204
347,-0.03,-0.017,-0.15
348,-0.037,-0.002,-0.078
349,-0.029,0.012,0.021
350,0.003,0.023,0.148
351,0.069,0.028,0.308
352,0.125,0.03,0.472
353,0.078,0.032,0.588
354,0.0,0.035,0.65
355,-0.01,0.035,0.641
356,0.073,0.032,0.572
357,0.12,0.03,0.449
358,0.102,0.03,0.29
359,0.04,0.028,0.13
360,-0.001,0.021,0.0
361,-0.029,0.008,-0.1
362,-0.035,-0.006,-0.172
363,-0.041,-0.019,-0.219
364,-0.046,-0.029,-0.248
365,-0.049,-0.038,-0.264
366,-0.052,-0.044,-0.274
367,-0.049,-0.049,-0.277
368,-0.038,-0.051,-0.276
369,-0.046,-0.051,-0.277
370,-0.051,-0.048,-0.279
371,-0.057,-0.044,-0.28
372,-0.046,-0.038,-0.274
373,-0.044,-0.031,-0.267
374,-0.042,-0.021,-0.251
375,-0.041,-0.009,-0.223
376,-0.042,0.004,-0.18
377,-0.024,0.018,-0.114
378,0.002,0.03,-0.02
379,0.01,0.042,0.097
380,-0.008,0.052,0.23
381,-0.009,0.06,0.381
382,0.063,0.066,0.526
383,0.2,0.07,0.659
384,0.265,0.071,0.714
385,0.192,0.069,0.631
386,0.073,0.064,0.483
387,0.014,0.056,0.325
388,-0.002,0.045,0.174
389,-0.01,0.032,0.044
390,-0.025,0.017,-0.062
391,-0.045,0.0,-0.142
392,-0.052,-0.017,-0.197
393,-0.047,-0.034,-0.231
394,-0.042,-0.05,-0.251
395,-0.049,-0.063,-0.265
396,-0.056,-0.073,-0.272
397,-0.062,-0.077,-0.275
398,-0.06,-0.074,-0.275
399,-0.055,-0.062,-0.273
400,-0.052,-0.037,-0.273
