gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1576,4058,0.12500000098985964,35.5950965881348,68.8966598510742,3670176,1577,3196,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-01 22:23:23.731781,-68.28716839354607,69.85723099887197,56.250937593897106,1.4100493321795317e-06,23.0,69.84,3.5496478698597698,69.67,0.4988,0.8972,1.457,0.6339,0.3512,0.0792,0
102482,npp,1148,387,1.24770367145538,35.5949440002441,68.9007720947266,3670176,1147,218,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-13 20:17:56.602044,92.50966227681985,63.571286783337655,52.470396760509615,3.6858847409739044e-07,3.0,-63.6,2.7445598364131496,-63.87,0.4855,0.7482,1.0661,0.7602,0.7508,0.9485,0
102610,npp,2506,2812,0.360334634780884,35.5927238464355,68.8969955444336,3670176,2506,2265,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-14 21:39:41.525454,-74.63762071249549,39.485306084455935,34.274816516094255,0.00022943736946883197,16.0,39.49,1.4276677814245327,38.97,0.4815,0.7103,0.8956,0.8007,0.3236,0.2885,0
102732,npp,1813,2261,0.5347809195518489,35.591178894043,68.9010009765625,3670176,1813,1817,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-15 21:20:54.729871,-77.03805392827,13.10516621386123,11.584141999876397,2.3163284874088574e-08,13.0,13.09,1.015504800579495,12.275,0.4018,0.519,0.7223,1.0958,0.5843,0.586,0
102853,npp,1093,1703,0.683547616004944,35.5897331237793,68.9027481079102,3670176,1093,1290,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-16 21:02:04.380408,99.19250903001809,18.810371885287733,16.592114389924046,3.421424707453577e-13,10.0,-18.86,1.0442604737599883,-19.52,0.3476,0.4929,0.7016,1.1538,0.7513,0.7887,0
102972,npp,329,1138,0.384247601032257,35.592716217041,68.9003677368164,3670176,329,837,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-17 20:43:10.474319,96.13126529689724,43.84333663677305,37.83953814644511,1.245519004041264e-17,7.0,-43.9,1.5732132722552272,-44.34,0.4317,0.6267,0.8229,0.9075,0.4146,0.3487,0
102980,npp,2169,4060,0.878408312797546,35.5963363647461,68.8982162475586,3670176,2169,3197,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-17 22:23:17.283591,-68.35641009154017,69.87523050839654,56.26625909780406,9.022322636946436e-09,23.0,69.87,3.5496478698597698,69.67,0.4988,0.8972,1.457,0.6339,0.5635,0.5569,0
103091,npp,2626,574,0.556412696838379,35.5922470092773,68.9001083374023,3670176,2629,363,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-18 20:24:14.789949,93.70018061777841,59.67395364452883,49.85553007240883,2.9381639653377794e-21,4.0,-59.71,2.3545700244418297,-60.01,0.5449,0.8168,1.0159,0.6963,0.4582,0.3874,0
104295,npp,1307,3886,0.12500000041322373,35.5880165100098,68.8997497558594,3670176,1306,3108,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-28 22:16:58.057683,-69.36312610508253,67.11008703039674,54.68269083290089,5.452425125895881e-16,22.0,67.11,3.1865100272627664,66.83,0.6325,0.9987,1.2954,0.5695,0.2946,0.0712,0
104414,npp,668,3357,0.755724668502808,35.5930023193359,68.8969802856445,3670176,667,2706,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-04-29 21:58:16.616355,-71.95276468263498,56.32127261096867,47.479521712074025,3.1081686839064634e-12,19.0,56.33,2.1127631471468895,56.0,0.4537,0.729,1.0845,0.7802,0.5814,0.5896,0
108455,npp,2166,1697,0.415130317211151,35.5886459350586,68.9013595581055,3670176,2166,1285,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-05-18 21:01:41.327146,99.11964978795386,19.134914436769094,16.87618121154356,3.283753734326039e-16,10.0,-19.19,1.0442604737599883,-19.52,0.3476,0.4929,0.7016,1.1538,0.4943,0.479,0
108802,npp,634,567,0.522714883089066,35.5889663696289,68.9004974365234,3670176,633,357,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-05-20 20:23:49.999463,93.27739044612406,59.833679051170826,49.96707989954697,2.5753770070556834e-24,4.0,-59.87,2.3545700244418297,-60.01,0.5449,0.8168,1.0159,0.6963,0.4438,0.364,0
121210,npp,2909,185,1.11793065071106,35.5933265686035,68.9008102416992,3670176,2907,90,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-13 20:10:30.044739,91.64928819614059,67.2622097911775,54.75335899373502,2.0056319209043074e-05,2.0,-67.27,3.1865100272627664,-67.25,0.5991,0.7934,1.0694,0.7169,0.6706,0.8014,0
121733,npp,2893,1498,0.398129552602768,35.593433380127,68.8993835449219,3670176,2893,1123,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-16 20:54:41.456378,97.28945119794251,29.185989108197987,25.583112561548237,6.19184327029159e-14,9.0,-29.22,1.184412938166907,-29.05,0.4097,0.5886,0.8536,0.9663,0.408,0.3847,0
121902,npp,2125,932,0.824171841144562,35.5906410217285,68.9029083251953,3670176,2124,691,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-17 20:35:47.570023,94.98850999391841,50.47482323278446,43.08138194739011,3.518126304760311e-19,6.0,-50.5,1.7549928774784245,-50.41,0.4492,0.6407,0.9675,0.8877,0.6733,0.7316,0
122077,npp,1345,372,1.24445080757141,35.5937461853027,68.900634765625,3670176,1349,207,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-18 20:16:51.908004,92.71003630807357,63.8810346125142,52.663111847775916,6.013264053777684e-24,3.0,-63.89,2.7445598364131496,-63.87,0.4855,0.7482,1.0661,0.7602,0.7496,0.946,0
122436,npp,2021,2244,1.16384851932526,35.5944976806641,68.9020690917969,3670176,2022,1801,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-20 21:19:50.103202,-78.49683745814137,12.140337581155677,10.733152833389763,2.212031638785051e-25,13.0,12.13,1.015504800579495,12.275,0.4018,0.519,0.7223,1.0958,1.2037,1.2753,0
122615,npp,1305,1686,0.476740896701813,35.5941505432129,68.8975601196289,3670176,1305,1276,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-21 21:00:59.782835,97.87225643262906,19.77392010398075,17.432514269874645,3.9476624072539166e-26,10.0,-19.79,1.0837787002826917,-19.52,0.3476,0.4929,0.7016,1.1538,0.5538,0.5501,0
122971,npp,2846,559,1.24346232414246,35.5947647094727,68.9023132324219,3670176,2852,351,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-23 20:23:10.238308,93.33137410502876,60.030644011887894,50.09600552956729,4.249974092192941e-23,4.0,-60.05,2.3545700244418297,-60.01,0.5449,0.8168,1.0159,0.6963,0.75,0.8658,0
123512,npp,2784,1872,0.691063761711121,35.5942077636719,68.9013214111328,3670176,2784,1446,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-26 21:07:16.319640,96.37264841222394,9.40420252567591,8.31966511572202,2.4017978721490392e-17,11.0,-9.4,1.0,-9.25,0.3315,0.4286,0.6633,1.3269,0.8312,0.9169,0
123685,npp,2050,1313,0.733521521091461,35.5916404724121,68.9025039672852,3670176,2051,988,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-27 20:48:25.994936,97.16540701199706,37.29111878719988,32.44647464647336,2.9673580700890384e-11,8.0,-37.32,1.357151599901897,-37.26,0.4629,0.5984,0.8492,0.9505,0.6683,0.6972,0
123865,npp,1288,744,0.307415693998337,35.5897445678711,68.8967971801758,3670176,1288,527,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-28 20:29:30.331627,94.44022261352598,55.584603761405994,46.930230189610434,0.0001250039596756981,5.0,-55.63,2.0682789409984763,-55.58,0.4082,0.7135,0.9885,0.7971,0.3724,0.245,0
124054,npp,2573,3163,0.553316324949265,35.5923118591309,68.8983001708984,3670176,2572,2525,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-07-29 21:51:06.389407,-72.87945723587613,51.14358074932034,43.6003495898255,1.6656353826571792e-06,18.0,51.15,1.847645286154319,51.21,0.5096,0.8749,1.1592,0.6501,0.3947,0.3597,0
131858,npp,2690,1314,0.621846616268158,35.5883941650391,68.9004135131836,3670176,2691,990,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-12 20:48:25.276113,97.65670494753452,37.23028769547365,32.39797015111305,0.00012808655719008166,8.0,-37.28,1.357151599901897,-37.26,0.4629,0.5984,0.8492,0.9505,0.586,0.591,0
132035,npp,1926,745,0.408225148916245,35.5896110534668,68.8970184326172,3670176,1927,528,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-13 20:29:29.616489,94.44113258179263,55.56246506377608,46.91834122087934,1.4384571193768669e-09,5.0,-55.6,2.0682789409984763,-55.58,0.4082,0.7135,0.9885,0.7971,0.4211,0.3254,0
132048,npp,781,3698,0.480366170406342,35.5937461853027,68.8981094360352,3670176,779,2991,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-13 22:09:47.102346,-70.30919446953673,63.74064636757443,52.5860474679493,0.0001954215776377554,21.0,63.75,2.7445598364131496,63.73,0.5309,0.9074,1.1719,0.6268,0.4132,0.3011,0
132209,npp,1117,187,1.26942360401154,35.5940055847168,68.8998336791992,3670176,1115,92,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-14 20:10:30.397358,91.55724904776704,67.21426226945475,54.733183684407344,1.4114532500878104e-15,2.0,-67.24,3.1865100272627664,-67.25,0.5991,0.7934,1.0694,0.7169,0.7181,0.91,0
132223,npp,137,3165,0.375383675098419,35.5927619934082,68.897102355957,3670176,137,2526,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-14 21:51:05.675992,-72.99202540382467,51.19537503956751,43.643775569442184,4.347910539430036e-08,18.0,51.21,1.847645286154319,51.21,0.5096,0.8749,1.1592,0.6501,0.2984,0.244,0
132397,npp,2520,2614,0.396300554275513,35.5907745361328,68.8974685668945,3670176,2520,2111,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-15 21:32:20.693833,-75.4842159278679,31.199312684026502,27.307935221178354,4.740434070299622e-15,15.0,31.22,1.2365102219381485,31.22,0.3963,0.6328,0.9354,0.8988,0.3775,0.3562,0
132578,npp,1819,2061,0.8001629114151,35.5930976867676,68.9007415771484,3670176,1819,1627,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-16 21:13:32.154694,-68.49104279626975,1.6419910346467386,1.4541494799567325,1.085379051045893e-21,12.0,1.59,1.0,1.59,0.3273,0.5688,0.8313,1.0,0.8002,0.8002,0
132758,npp,1092,1502,0.829097807407379,35.5917205810547,68.9023895263672,3670176,1093,1126,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-17 20:54:41.833444,97.95678478167531,28.998941126693435,25.425668629817306,6.522576223086519e-27,9.0,-29.03,1.184412938166907,-29.05,0.4097,0.5886,0.8536,0.9663,0.7718,0.8012,0
132939,npp,338,934,0.39074769616127,35.588550567627,68.8972625732422,3670176,340,693,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-18 20:35:47.954250,95.45418751213082,50.40117453309157,43.03021340417716,2.707835468038837e-28,6.0,-50.44,1.7549928774784245,-50.41,0.4492,0.6407,0.9675,0.8877,0.4263,0.3469,0
132949,npp,2215,3873,1.27116966247559,35.5938415527344,68.8968887329102,3670176,2216,3101,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-18 22:16:00.102331,-69.57273870022581,66.89245933662906,54.55134314088164,9.517815622558834e-26,22.0,66.89,3.1865100272627664,66.83,0.6325,0.9987,1.2954,0.5695,0.6543,0.7239,0
133118,npp,2627,373,1.0173617601394649,35.5888862609863,68.900764465332,3670176,2629,208,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-19 20:16:50.514559,92.77519489678535,63.83744231862219,52.643035446235814,2.1752205199426156e-28,3.0,-63.87,2.7445598364131496,-63.87,0.4855,0.7482,1.0661,0.7602,0.6668,0.7734,0
133131,npp,1580,3345,0.12500000113356924,35.5944404602051,68.9007263183594,3670176,1579,2694,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-19 21:57:18.676060,-71.97285544042161,56.01798040474226,47.25762509959769,1.9787769563839431e-28,19.0,56.03,2.0682789409984763,56.0,0.4537,0.729,1.0845,0.7802,0.2767,0.0975,0
133316,npp,916,2798,0.5516631305217741,35.5949554443359,68.8974914550781,3670176,917,2252,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-20 21:38:35.467018,-75.13239597158221,38.951005700316124,33.832938917553726,1.9690719655516412e-29,16.0,38.97,1.4276677814245327,38.97,0.4815,0.7103,0.8956,0.8007,0.4576,0.4417,0
133496,npp,225,2247,0.1795501969754696,35.5901908874512,68.8972625732422,3670176,225,1804,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-21 21:19:48.699584,-78.01802393224509,12.288953380435695,10.865319047822611,1.4548040620518421e-28,13.0,12.3,1.015504800579495,12.275,0.4018,0.519,0.7223,1.0958,0.2344,0.1967,0
133674,npp,2562,1689,0.275769025087357,35.5922088623047,68.8979721069336,3670176,2562,1278,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-22 21:00:58.376235,99.69101284876075,19.603055298386337,17.28518293123867,8.639851878559741e-26,10.0,-19.63,1.0442604737599883,-19.52,0.3476,0.4929,0.7016,1.1538,0.3608,0.3182,0
133855,npp,1816,1123,0.479531943798065,35.590503692627,68.8968124389648,3670176,1816,826,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-23 20:42:04.493596,96.13036058313817,44.36088537575128,38.25769975806423,2.601017742714812e-21,7.0,-44.41,1.5732132722552272,-44.34,0.4317,0.6267,0.8229,0.9075,0.4752,0.4352,0
133868,npp,572,4048,0.257191985845566,35.5895767211914,68.8967590332031,3670176,570,3191,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-23 22:22:11.303685,-68.33281445918017,69.67590490015301,56.15706238847413,2.438069163142013e-27,23.0,69.69,3.5496478698597698,69.67,0.4988,0.8972,1.457,0.6339,0.3885,0.163,0
134036,npp,1042,560,0.536700963973999,35.5933074951172,68.8980255126953,3670176,1045,351,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-24 20:23:08.832413,93.61729187038729,60.000128756428936,50.08155674456662,2.4644415511302168e-15,4.0,-60.03,2.3545700244418297,-60.01,0.5449,0.8168,1.0159,0.6963,0.4498,0.3737,0
134047,npp,3019,3522,0.724112391471863,35.5905380249023,68.8999862670898,3670176,3018,2858,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-24 22:03:31.655955,-71.11768623433815,60.16128868698507,50.198648519583934,4.713785259304278e-23,20.0,60.18,2.4157378735459294,60.14,0.5675,0.8969,1.3377,0.6341,0.4972,0.4592,0
134413,npp,1681,2431,0.5939613282680509,35.5891799926758,68.9037933349609,3670176,1681,1968,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-08-26 21:26:03.473048,-77.40942499377383,22.33411697570113,19.667023566611807,3.2589356962510994e-10,14.0,22.35,1.0837787002826917,22.3,0.3952,0.6173,0.8494,0.9213,0.5472,0.5472,0
137620,npp,1560,1872,0.38292196393013,35.589656829834,68.8979339599609,3670176,1560,1446,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-12 21:07:07.223011,99.3994256122086,9.363706743041831,8.28479622616405,2.2424235879230272e-10,11.0,-9.4,1.0,-9.25,0.3315,0.4286,0.6633,1.3269,0.523,0.5081,0
137809,npp,804,1312,0.769584894180298,35.5927467346191,68.9035797119141,3670176,805,987,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-13 20:48:15.137547,97.60297727651142,37.30545970724217,32.46203094334497,1.5995947989823162e-17,8.0,-37.36,1.357151599901897,-37.26,0.4629,0.5984,0.8492,0.9505,0.6949,0.7315,0
137998,npp,37,743,0.5308167040348051,35.5917663574219,68.8987579345703,3670176,38,526,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-14 20:29:19.492132,94.53706872339181,55.6128351224444,46.95670736946979,5.687428311751129e-24,5.0,-55.65,2.0682789409984763,-55.58,0.4082,0.7135,0.9885,0.7971,0.4804,0.4231,0
138010,npp,1965,3697,0.5800744891166689,35.5886116027832,68.9021682739258,3670176,1963,2990,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-14 22:09:36.979139,-70.04939185638966,63.71717748829453,52.57336305715251,1.962987499645484e-17,21.0,63.73,2.7445598364131496,63.73,0.5309,0.9074,1.1719,0.6268,0.4495,0.3636,0
138188,npp,2313,185,0.930196583271027,35.5943565368652,68.9028549194336,3670176,2313,90,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-15 20:10:20.286630,91.7063551517875,67.24477434171655,54.752600406932984,1.6539904184508332e-29,2.0,-67.27,3.1865100272627664,-67.25,0.5991,0.7934,1.0694,0.7169,0.6117,0.6668,0
138201,npp,1317,3163,0.12500000031454345,35.5933837890625,68.8975524902344,3670176,1318,2525,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-15 21:50:55.565632,-73.24568073537334,51.14228043195615,43.60423626000589,3.1257685130192716e-25,18.0,51.15,1.847645286154319,51.21,0.5096,0.8749,1.1592,0.6501,0.1629,0.0813,0
138785,npp,2278,1499,0.564374774694443,35.591064453125,68.9036483764648,3670176,2278,1124,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-18 20:54:29.961522,97.64852030656381,29.138899413875908,25.545607138875518,1.1072744529128369e-30,9.0,-29.17,1.184412938166907,-29.05,0.4097,0.5886,0.8536,0.9663,0.5483,0.5454,0
138980,npp,1503,931,0.563548237085342,35.5923461914062,68.9032821655273,3670176,1507,691,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-19 20:35:34.314652,94.97944415777711,50.49084448383655,43.09916845760887,1.1388003691011858e-28,6.0,-50.53,1.7549928774784245,-50.41,0.4492,0.6407,0.9675,0.8877,0.5248,0.5003,0
138996,npp,326,3871,1.019154846668243,35.5915298461914,68.9018325805664,3670176,327,3099,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-19 22:15:48.243409,-69.54216275596629,66.85265730414352,54.52760338003813,5.690160605167065e-31,22.0,66.86,3.1865100272627664,66.83,0.6325,0.9987,1.2954,0.5695,0.5752,0.5804,0
139174,npp,717,369,0.456189692020416,35.5895042419434,68.8976516723633,3670176,715,206,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-20 20:16:36.888833,92.28393972321817,63.92405163452479,52.69792812368751,1.0945265924655395e-24,3.0,-63.95,2.7445598364131496,-63.87,0.4855,0.7482,1.0661,0.7602,0.4624,0.3468,0
139187,npp,2760,3342,0.391562223434448,35.5906867980957,68.8966674804688,3670176,2760,2691,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-20 21:57:06.830617,-72.10646096998882,55.92931121512414,47.19247129391143,1.8363485637240435e-29,19.0,55.95,2.0682789409984763,56.0,0.4537,0.729,1.0845,0.7802,0.4056,0.3055,0
139379,npp,2076,2794,0.530095040798187,35.591609954834,68.8990631103516,3670176,2075,2249,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-21 21:38:21.855915,-74.38789971871294,38.79754017861938,33.70505331257126,7.113049163477399e-26,16.0,38.82,1.4276677814245327,38.97,0.4815,0.7103,0.8956,0.8007,0.4425,0.4244,0
139574,npp,1380,2243,0.719453752040863,35.5946044921875,68.9001922607422,3670176,1380,1800,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-22 21:19:35.104905,-78.67449298287528,12.081980378707268,10.682668734794385,1.8885402492575947e-20,13.0,12.08,1.015504800579495,12.275,0.4018,0.519,0.7223,1.0958,0.7661,0.7884,0
139769,npp,658,1685,0.672079384326935,35.5909385681152,68.8994369506836,3670176,658,1275,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-23 21:00:44.798107,99.0238239434987,19.82052983211819,17.474832091105952,1.1623166466912498e-13,10.0,-19.84,1.0837787002826917,-19.52,0.3476,0.4929,0.7016,1.1538,0.7341,0.7755,0
139964,npp,2980,1119,0.628097772598267,35.5918617248535,68.8981475830078,3670176,2981,823,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-24 20:41:50.935627,96.17417310093659,44.501550855275134,38.36994975452841,2.869686502023496e-06,7.0,-44.54,1.5732132722552272,-44.34,0.4317,0.6267,0.8229,0.9075,0.5696,0.57,0
139977,npp,1737,4044,0.12500000039303774,35.5876770019531,68.9019470214844,3670176,1736,3188,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-24 22:21:57.747525,-68.35073907519751,69.62037687227047,56.12490785271481,3.893390192084254e-15,23.0,69.62,3.5496478698597698,69.67,0.4988,0.8972,1.457,0.6339,0.3512,0.0792,0
140166,npp,1108,3517,0.5903462469577789,35.5923194885254,68.8993530273438,3670176,1110,2854,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-09-25 22:03:18.117598,-71.60761425296901,60.06799928847962,50.13211834733257,7.312351731976395e-08,20.0,60.07,2.4157378735459294,60.14,0.5675,0.8969,1.3377,0.6341,0.4419,0.3744,0
143057,npp,457,1115,0.717453837394714,35.5901947021484,68.9017562866211,3670176,457,820,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-10 20:41:40.015694,97.12248377857823,44.62919777793458,38.46940643840334,1.771407077480433e-05,7.0,-44.68,1.5732132722552272,-44.34,0.4317,0.6267,0.8229,0.9075,0.6264,0.6511,0
143247,npp,2763,553,1.98792576789856,35.5943641662598,68.9027099609375,3670176,2762,345,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-11 20:22:44.387581,93.35437337339444,60.16663642425932,50.19132035981653,4.4498933352762957e-13,4.0,-60.19,2.3545700244418297,-60.01,0.5449,0.8168,1.0159,0.6963,1.0661,1.3842,0
143260,npp,1671,3512,0.12500000041863926,35.5944366455078,68.8960723876953,3670176,1672,2850,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-11 22:03:08.993311,-71.16807906770103,59.95644751927992,50.052628312465686,5.5623641457507614e-05,20.0,59.96,2.3545700244418297,60.14,0.5675,0.8969,1.3377,0.6341,0.2409,0.0793,0
143456,npp,1025,2975,0.929859399795532,35.5911636352539,68.9033584594727,3670176,1027,2397,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-12 21:44:27.599014,-73.8961961337565,45.323134364542064,39.030069560361426,4.15106573063422e-12,17.0,45.33,1.5732132722552272,45.6,0.5826,0.7842,1.0271,0.7252,0.6613,0.6744,0
143656,npp,350,2422,1.0858339667320251,35.5919151306152,68.9023056030273,3670176,350,1960,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-13 21:25:40.871072,-72.38484999932795,21.953668974350123,19.334013359951005,5.0508784641436305e-20,14.0,21.87,1.0837787002826917,22.3,0.3952,0.6173,0.8494,0.9213,1.001,1.0004,0
144040,npp,1976,1307,0.979809522628784,35.5902862548828,68.9013442993164,3670176,1976,983,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-15 20:48:02.084784,97.29444821826858,37.50699882207916,32.62673561834459,5.242258955124923e-32,8.0,-37.56,1.357151599901897,-37.26,0.4629,0.5984,0.8492,0.9505,0.8498,0.9313,0
144233,npp,1220,740,0.9610475897789,35.5886611938477,68.900276184082,3670176,1221,522,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-16 20:29:08.244626,94.67183287376461,55.695870480578,47.01159725169739,2.776021723611898e-32,5.0,-55.73,2.0682789409984763,-55.58,0.4082,0.7135,0.9885,0.7971,0.6884,0.766,0
144248,npp,77,3691,0.753230154514313,35.5896377563477,68.8992919921875,3670176,75,2986,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-16 22:09:25.733692,-70.14785803156829,63.6087867132933,52.4961986013964,3.325668784135038e-30,21.0,63.61,2.7445598364131496,63.73,0.5309,0.9074,1.1719,0.6268,0.5126,0.4721,0
144431,npp,435,183,0.604121118783951,35.591625213623,68.9001235961914,3670176,438,89,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-17 20:10:10.843552,91.73821451667771,67.29636645655627,54.775492172541384,4.757238746957927e-31,2.0,-67.31,3.1865100272627664,-67.25,0.5991,0.7934,1.0694,0.7169,0.5094,0.4331,0
144443,npp,2512,3158,0.456216931343079,35.5890922546387,68.8993911743164,3670176,2515,2523,196611,3866787,2950538,afg_stations_2138_820,35.59166231,68.90001991,2138,820,afg_stations,2012-10-17 21:50:44.345759,-72.80235906023566,51.010013219230636,43.49760766578225,1.12110118975691e-31,18.0,51.01,1.847645286154319,51.21,0.5096,0.8749,1.1592,0.6501,0.3422,0.2966,0
