lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.695,0.695,0.862
2,0.445,0.524,0.673
3,0.298,0.381,0.482
4,0.22,0.263,0.304
5,0.156,0.167,0.14
6,0.095,0.091,0.002
7,0.043,0.032,-0.102
8,0.004,-0.013,-0.179
9,-0.01,-0.044,-0.231
10,-0.024,-0.065,-0.265
11,-0.038,-0.076,-0.287
12,-0.047,-0.08,-0.298
13,-0.051,-0.078,-0.303
14,-0.048,-0.07,-0.304
15,-0.044,-0.06,-0.302
16,-0.039,-0.047,-0.298
17,-0.045,-0.032,-0.296
18,-0.049,-0.016,-0.29
19,-0.035,-0.0,-0.273
20,-0.027,0.015,-0.249
21,-0.017,0.029,-0.211
22,-0.024,0.042,-0.156
23,0.013,0.053,-0.069
24,0.043,0.062,0.042
25,0.079,0.069,0.182
26,0.115,0.069,0.344
27,0.142,0.069,0.507
28,0.109,0.07,0.632
29,0.056,0.07,0.692
30,0.056,0.069,0.684
31,0.103,0.066,0.613
32,0.119,0.062,0.482
33,0.079,0.057,0.319
34,0.029,0.05,0.16
35,0.013,0.039,0.031
36,0.007,0.027,-0.072
37,-0.002,0.013,-0.15
38,-0.012,0.001,-0.21
39,-0.029,-0.01,-0.249
40,-0.03,-0.019,-0.272
41,-0.033,-0.028,-0.286
42,-0.037,-0.034,-0.294
43,-0.038,-0.038,-0.298
44,-0.04,-0.039,-0.3
45,-0.049,-0.038,-0.302
46,-0.047,-0.035,-0.3
47,-0.037,-0.03,-0.292
48,-0.031,-0.021,-0.281
49,-0.024,-0.01,-0.262
50,-0.026,0.001,-0.233
51,-0.018,0.012,-0.185
52,-0.005,0.022,-0.114
53,0.009,0.03,-0.02
54,0.024,0.038,0.102
55,0.041,0.047,0.244
56,0.067,0.055,0.394
57,0.102,0.06,0.533
58,0.145,0.061,0.641
59,0.158,0.061,0.68
60,0.133,0.061,0.629
61,0.078,0.058,0.507
62,0.035,0.052,0.361
63,0.039,0.044,0.219
64,0.025,0.035,0.084
65,0.008,0.027,-0.032
66,-0.007,0.018,-0.12
67,-0.008,0.008,-0.182
68,-0.012,-0.002,-0.227
69,-0.018,-0.012,-0.259
70,-0.031,-0.02,-0.28
71,-0.049,-0.026,-0.294
72,-0.055,-0.031,-0.301
73,-0.052,-0.035,-0.302
74,-0.047,-0.037,-0.302
75,-0.044,-0.037,-0.299
76,-0.046,-0.034,-0.297
77,-0.049,-0.03,-0.291
78,-0.042,-0.024,-0.276
79,-0.026,-0.016,-0.249
80,-0.005,-0.007,-0.205
81,0.0,0.004,-0.147
82,0.003,0.015,-0.069
83,0.022,0.024,0.033
84,0.061,0.031,0.166
85,0.083,0.035,0.311
86,0.083,0.038,0.449
87,0.064,0.04,0.556
88,0.037,0.042,0.617
89,0.039,0.041,0.615
90,0.06,0.04,0.542
91,0.066,0.038,0.419
92,0.043,0.035,0.273
93,0.012,0.029,0.131
94,-0.002,0.018,0.016
95,0.003,0.006,-0.074
96,0.005,-0.006,-0.144
97,-0.01,-0.015,-0.199
98,-0.035,-0.024,-0.242
99,-0.032,-0.031,-0.265
100,-0.034,-0.037,-0.278
101,-0.038,-0.041,-0.285
102,-0.046,-0.041,-0.291
103,-0.049,-0.04,-0.294
104,-0.051,-0.036,-0.295
105,-0.049,-0.031,-0.293
106,-0.042,-0.024,-0.287
107,-0.033,-0.015,-0.276
108,-0.029,-0.004,-0.259
109,-0.028,0.008,-0.232
110,-0.02,0.019,-0.186
111,0.004,0.029,-0.117
112,0.031,0.038,-0.021
113,0.038,0.047,0.09
114,0.039,0.056,0.216
115,0.069,0.064,0.356
116,0.144,0.068,0.497
117,0.194,0.071,0.598
118,0.162,0.072,0.626
119,0.116,0.072,0.575
120,0.074,0.069,0.472
121,0.044,0.062,0.342
122,0.05,0.054,0.212
123,0.042,0.045,0.089
124,0.018,0.037,-0.02
125,-0.002,0.026,-0.109
126,-0.011,0.014,-0.172
127,-0.01,0.001,-0.215
128,-0.011,-0.011,-0.245
129,-0.029,-0.021,-0.269
130,-0.045,-0.028,-0.284
131,-0.053,-0.034,-0.293
132,-0.053,-0.039,-0.295
133,-0.053,-0.044,-0.296
134,-0.059,-0.046,-0.296
135,-0.06,-0.046,-0.294
136,-0.053,-0.042,-0.286
137,-0.047,-0.036,-0.272
138,-0.031,-0.028,-0.248
139,-0.019,-0.017,-0.209
140,-0.014,-0.005,-0.154
141,-0.002,0.009,-0.079
142,0.015,0.019,0.015
143,0.049,0.027,0.136
144,0.08,0.034,0.271
145,0.063,0.04,0.396
146,0.032,0.045,0.494
147,0.036,0.05,0.559
148,0.076,0.051,0.571
149,0.094,0.051,0.507
150,0.09,0.051,0.398
151,0.048,0.049,0.264
152,0.017,0.044,0.139
153,0.008,0.036,0.03
154,0.023,0.027,-0.056
155,0.037,0.019,-0.126
156,0.045,0.011,-0.175
157,0.041,0.004,-0.212
158,0.005,-0.004,-0.247
159,-0.026,-0.011,-0.271
160,-0.045,-0.017,-0.284
161,-0.05,-0.021,-0.289
162,-0.056,-0.024,-0.293
163,-0.05,-0.026,-0.292
164,-0.043,-0.027,-0.288
165,-0.044,-0.027,-0.285
166,-0.043,-0.025,-0.276
167,-0.044,-0.021,-0.261
168,-0.037,-0.016,-0.233
169,-0.014,-0.012,-0.187
170,0.001,-0.008,-0.127
171,0.011,-0.004,-0.047
172,0.013,0.001,0.052
173,0.003,0.007,0.16
174,0.021,0.011,0.283
175,0.068,0.013,0.412
176,0.09,0.014,0.514
177,0.056,0.015,0.549
178,0.0,0.015,0.508
179,-0.019,0.014,0.424
180,0.006,0.012,0.322
181,0.014,0.008,0.203
182,0.005,0.004,0.085
183,-0.01,-0.001,-0.017
184,-0.019,-0.009,-0.097
185,-0.018,-0.016,-0.159
186,-0.015,-0.023,-0.208
187,-0.024,-0.027,-0.241
188,-0.035,-0.03,-0.264
189,-0.049,-0.034,-0.279
190,-0.053,-0.037,-0.286
191,-0.046,-0.038,-0.287
192,-0.038,-0.037,-0.285
193,-0.04,-0.034,-0.285
194,-0.04,-0.029,-0.281
195,-0.04,-0.023,-0.275
196,-0.028,-0.016,-0.262
197,-0.018,-0.009,-0.241
198,-0.013,-0.0,-0.21
199,-0.001,0.009,-0.16
200,0.017,0.018,-0.09
201,0.034,0.025,-0.001
202,0.047,0.029,0.106
203,0.06,0.033,0.232
204,0.045,0.038,0.351
205,0.019,0.042,0.449
206,0.034,0.044,0.526
207,0.079,0.044,0.555
208,0.1,0.041,0.512
209,0.051,0.038,0.404
210,0.026,0.033,0.28
211,0.017,0.026,0.161
212,0.037,0.018,0.057
213,0.06,0.009,-0.032
214,0.013,0.002,-0.121
215,-0.019,-0.005,-0.185
216,-0.03,-0.012,-0.227
217,-0.038,-0.019,-0.254
218,-0.043,-0.025,-0.27
219,-0.044,-0.028,-0.278
220,-0.047,-0.03,-0.282
221,-0.05,-0.03,-0.284
222,-0.046,-0.028,-0.283
223,-0.036,-0.024,-0.279
224,-0.03,-0.018,-0.273
225,-0.032,-0.011,-0.266
226,-0.033,-0.003,-0.251
227,-0.022,0.005,-0.222
228,-0.003,0.013,-0.179
229,0.021,0.021,-0.12
230,0.04,0.029,-0.044
231,0.069,0.039,0.054
232,0.07,0.047,0.162
233,0.081,0.052,0.286
234,0.1,0.055,0.411
235,0.097,0.056,0.514
236,0.073,0.057,0.566
237,0.053,0.057,0.549
238,0.052,0.054,0.478
239,0.071,0.048,0.377
240,0.076,0.041,0.252
241,0.038,0.035,0.116
242,0.009,0.026,0.002
243,-0.003,0.016,-0.086
244,-0.012,0.004,-0.153
245,-0.019,-0.007,-0.206
246,-0.031,-0.017,-0.241
247,-0.04,-0.025,-0.263
248,-0.045,-0.031,-0.275
249,-0.051,-0.037,-0.282
250,-0.046,-0.043,-0.283
251,-0.045,-0.045,-0.283
252,-0.05,-0.045,-0.284
253,-0.053,-0.042,-0.282
254,-0.047,-0.037,-0.275
255,-0.033,-0.03,-0.26
256,-0.023,-0.022,-0.238
257,-0.023,-0.013,-0.208
258,0.003,-0.004,-0.154
259,-0.006,0.006,-0.096
260,-0.002,0.014,-0.016
261,0.014,0.021,0.088
262,0.024,0.028,0.211
263,0.025,0.035,0.339
264,0.038,0.041,0.464
265,0.066,0.043,0.562
266,0.102,0.043,0.601
267,0.109,0.043,0.561
268,0.071,0.041,0.455
269,0.029,0.038,0.322
270,0.018,0.031,0.191
271,0.032,0.024,0.075
272,0.037,0.018,-0.027
273,0.039,0.012,-0.108
274,0.017,0.005,-0.171
275,-0.028,-0.003,-0.223
276,-0.036,-0.011,-0.25
277,-0.041,-0.018,-0.267
278,-0.044,-0.024,-0.275
279,-0.049,-0.027,-0.279
280,-0.047,-0.029,-0.28
281,-0.047,-0.03,-0.28
282,-0.045,-0.029,-0.276
283,-0.037,-0.026,-0.27
284,-0.034,-0.022,-0.262
285,-0.03,-0.016,-0.248
286,-0.018,-0.009,-0.223
287,-0.002,-0.001,-0.183
288,0.014,0.008,-0.128
289,0.018,0.017,-0.055
290,0.018,0.026,0.037
291,0.037,0.033,0.151
292,0.065,0.038,0.283
293,0.087,0.041,0.414
294,0.076,0.043,0.521
295,0.029,0.045,0.579
296,0.022,0.045,0.577
297,0.064,0.044,0.521
298,0.09,0.04,0.417
299,0.085,0.036,0.285
300,0.048,0.03,0.145
301,0.011,0.022,0.022
302,-0.003,0.011,-0.072
303,-0.012,-0.0,-0.147
304,-0.019,-0.011,-0.201
305,-0.033,-0.021,-0.237
306,-0.047,-0.029,-0.259
307,-0.053,-0.036,-0.27
308,-0.047,-0.041,-0.274
309,-0.049,-0.043,-0.276
310,-0.05,-0.043,-0.277
311,-0.05,-0.041,-0.277
312,-0.048,-0.036,-0.274
313,-0.038,-0.031,-0.266
314,-0.025,-0.023,-0.253
315,-0.022,-0.014,-0.236
316,-0.023,-0.003,-0.206
317,-0.022,0.007,-0.162
318,-0.012,0.017,-0.099
319,0.009,0.026,-0.013
320,0.028,0.034,0.098
321,0.031,0.043,0.223
322,0.033,0.052,0.354
323,0.066,0.058,0.486
324,0.128,0.06,0.6
325,0.166,0.06,0.643
326,0.137,0.059,0.591
327,0.086,0.055,0.479
328,0.058,0.047,0.344
329,0.038,0.036,0.205
330,0.031,0.024,0.076
331,0.014,0.012,-0.034
332,-0.006,0.001,-0.119
333,-0.027,-0.011,-0.18
334,-0.039,-0.023,-0.222
335,-0.044,-0.033,-0.249
336,-0.051,-0.041,-0.264
337,-0.06,-0.046,-0.274
338,-0.069,-0.048,-0.28
339,-0.068,-0.047,-0.281
340,-0.062,-0.043,-0.279
341,-0.058,-0.037,-0.276
342,-0.057,-0.027,-0.273
343,-0.056,-0.015,-0.266
344,-0.047,-0.001,-0.25
345,-0.029,0.014,-0.223
346,-0.003,0.03,-0.18
347,0.026,0.047,-0.118
348,0.047,0.064,-0.04
349,0.072,0.081,0.06
350,0.119,0.093,0.188
351,0.188,0.101,0.342
352,0.214,0.107,0.487
353,0.19,0.112,0.596
354,0.152,0.114,0.646
355,0.143,0.113,0.63
356,0.154,0.109,0.552
357,0.156,0.103,0.426
358,0.114,0.095,0.278
359,0.065,0.084,0.133
360,0.037,0.07,0.014
361,0.012,0.052,-0.083
362,-0.01,0.033,-0.155
363,-0.026,0.015,-0.207
364,-0.04,-0.003,-0.24
365,-0.051,-0.019,-0.26
366,-0.055,-0.034,-0.271
367,-0.051,-0.047,-0.275
368,-0.046,-0.056,-0.276
369,-0.049,-0.061,-0.277
370,-0.057,-0.062,-0.278
371,-0.062,-0.06,-0.278
372,-0.052,-0.054,-0.27
373,-0.05,-0.046,-0.261
374,-0.051,-0.035,-0.244
375,-0.049,-0.022,-0.214
376,-0.051,-0.007,-0.17
377,-0.027,0.007,-0.102
378,0.003,0.022,-0.01
379,0.021,0.035,0.104
380,0.028,0.048,0.236
381,0.035,0.058,0.37
382,0.076,0.067,0.502
383,0.126,0.073,0.605
384,0.155,0.076,0.639
385,0.124,0.076,0.581
386,0.083,0.074,0.463
387,0.06,0.068,0.325
388,0.062,0.059,0.191
389,0.036,0.048,0.062
390,0.012,0.034,-0.044
391,-0.011,0.018,-0.124
392,-0.028,0.001,-0.181
393,-0.033,-0.016,-0.219
394,-0.036,-0.033,-0.243
395,-0.039,-0.048,-0.256
396,-0.044,-0.06,-0.264
397,-0.054,-0.067,-0.27
398,-0.058,-0.067,-0.273
399,-0.055,-0.059,-0.271
400,-0.051,-0.039,-0.269
