lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.531,0.565,0.815
2,0.242,0.408,0.618
3,0.102,0.279,0.438
4,0.077,0.176,0.278
5,0.076,0.095,0.133
6,0.063,0.034,0.007
7,0.039,-0.012,-0.089
8,0.007,-0.043,-0.163
9,0.003,-0.062,-0.21
10,-0.007,-0.072,-0.24
11,-0.021,-0.075,-0.262
12,-0.027,-0.071,-0.274
13,-0.027,-0.062,-0.279
14,-0.026,-0.051,-0.282
15,-0.019,-0.037,-0.282
16,-0.008,-0.022,-0.278
17,-0.011,-0.007,-0.274
18,-0.019,0.008,-0.268
19,-0.018,0.022,-0.254
20,-0.018,0.035,-0.231
21,-0.003,0.045,-0.19
22,-0.005,0.054,-0.135
23,-0.001,0.061,-0.06
24,-0.002,0.065,0.04
25,0.031,0.068,0.178
26,0.099,0.057,0.343
27,0.117,0.052,0.495
28,0.059,0.053,0.604
29,0.015,0.054,0.675
30,0.04,0.054,0.679
31,0.102,0.051,0.608
32,0.164,0.049,0.493
33,0.1,0.047,0.328
34,0.032,0.042,0.168
35,0.007,0.032,0.039
36,0.005,0.021,-0.059
37,0.002,0.011,-0.132
38,-0.007,0.005,-0.188
39,-0.023,0.002,-0.227
40,-0.031,-0.003,-0.252
41,-0.029,-0.008,-0.266
42,-0.028,-0.013,-0.274
43,-0.024,-0.016,-0.278
44,-0.028,-0.017,-0.281
45,-0.03,-0.017,-0.282
46,-0.03,-0.016,-0.279
47,-0.024,-0.013,-0.273
48,-0.008,-0.009,-0.258
49,-0.013,-0.003,-0.242
50,-0.006,0.004,-0.212
51,-0.002,0.011,-0.167
52,0.011,0.016,-0.099
53,0.04,0.02,-0.004
54,0.031,0.025,0.104
55,0.028,0.033,0.23
56,0.029,0.04,0.369
57,0.095,0.043,0.517
58,0.164,0.042,0.634
59,0.133,0.04,0.66
60,0.036,0.04,0.595
61,-0.037,0.039,0.464
62,-0.046,0.035,0.329
63,0.008,0.028,0.211
64,0.056,0.021,0.098
65,0.023,0.016,-0.021
66,-0.002,0.01,-0.109
67,-0.012,0.003,-0.17
68,-0.013,-0.004,-0.209
69,-0.014,-0.011,-0.237
70,-0.011,-0.016,-0.254
71,-0.018,-0.019,-0.266
72,-0.021,-0.021,-0.273
73,-0.009,-0.021,-0.274
74,-0.015,-0.02,-0.277
75,-0.018,-0.018,-0.276
76,-0.025,-0.014,-0.274
77,-0.025,-0.008,-0.267
78,-0.023,-0.002,-0.253
79,-0.015,0.004,-0.23
80,0.006,0.012,-0.189
81,-0.001,0.021,-0.138
82,0.004,0.03,-0.063
83,0.008,0.036,0.036
84,0.029,0.038,0.163
85,0.083,0.039,0.31
86,0.11,0.041,0.444
87,0.095,0.045,0.544
88,0.027,0.048,0.585
89,0.045,0.048,0.59
90,0.098,0.044,0.533
91,0.084,0.042,0.406
92,0.045,0.039,0.264
93,0.018,0.035,0.129
94,0.007,0.029,0.017
95,0.002,0.02,-0.074
96,0.012,0.013,-0.139
97,-0.004,0.006,-0.19
98,-0.011,-0.001,-0.225
99,-0.011,-0.008,-0.247
100,-0.02,-0.015,-0.262
101,-0.02,-0.021,-0.271
102,-0.025,-0.024,-0.277
103,-0.03,-0.025,-0.28
104,-0.038,-0.025,-0.283
105,-0.035,-0.024,-0.28
106,-0.026,-0.022,-0.273
107,-0.032,-0.018,-0.265
108,-0.034,-0.013,-0.249
109,-0.026,-0.006,-0.223
110,-0.018,0.002,-0.18
111,0.008,0.008,-0.113
112,0.043,0.013,-0.022
113,0.028,0.017,0.073
114,0.006,0.023,0.187
115,0.0,0.028,0.312
116,0.048,0.03,0.446
117,0.096,0.031,0.546
118,0.097,0.032,0.574
119,0.053,0.033,0.521
120,0.017,0.03,0.417
121,0.029,0.026,0.309
122,0.032,0.02,0.19
123,0.032,0.015,0.075
124,0.009,0.011,-0.03
125,-0.024,0.006,-0.116
126,-0.028,0.0,-0.175
127,-0.017,-0.007,-0.211
128,-0.013,-0.014,-0.238
129,-0.029,-0.019,-0.259
130,-0.032,-0.023,-0.27
131,-0.03,-0.027,-0.277
132,-0.039,-0.03,-0.282
133,-0.038,-0.032,-0.283
134,-0.035,-0.033,-0.282
135,-0.039,-0.032,-0.281
136,-0.035,-0.029,-0.274
137,-0.032,-0.026,-0.261
138,-0.028,-0.023,-0.239
139,-0.03,-0.018,-0.208
140,-0.022,-0.011,-0.159
141,-0.013,-0.002,-0.095
142,0.012,0.006,-0.005
143,0.042,0.011,0.107
144,0.081,0.016,0.234
145,0.039,0.021,0.337
146,0.001,0.027,0.425
147,-0.009,0.03,0.487
148,0.005,0.031,0.5
149,0.064,0.032,0.461
150,0.071,0.033,0.366
151,0.045,0.035,0.247
152,0.007,0.033,0.124
153,0.011,0.029,0.023
154,0.03,0.024,-0.055
155,0.047,0.022,-0.117
156,0.043,0.021,-0.169
157,0.037,0.019,-0.205
158,0.02,0.016,-0.23
159,0.011,0.012,-0.246
160,0.011,0.01,-0.255
161,-0.012,0.008,-0.265
162,-0.016,0.006,-0.269
163,-0.014,0.006,-0.269
164,-0.014,0.005,-0.267
165,-0.011,0.006,-0.262
166,-0.01,0.008,-0.254
167,-0.001,0.011,-0.237
168,-0.0,0.014,-0.215
169,0.014,0.016,-0.177
170,0.033,0.016,-0.121
171,0.049,0.017,-0.047
172,0.019,0.02,0.031
173,0.007,0.023,0.129
174,0.033,0.027,0.249
175,0.068,0.028,0.365
176,0.109,0.028,0.458
177,0.042,0.028,0.48
178,-0.023,0.029,0.443
179,-0.021,0.028,0.376
180,0.017,0.025,0.292
181,0.051,0.023,0.194
182,0.042,0.022,0.085
183,0.019,0.022,-0.014
184,0.001,0.018,-0.095
185,0.007,0.011,-0.151
186,0.01,0.005,-0.191
187,0.006,-0.001,-0.22
188,-0.003,-0.005,-0.241
189,-0.013,-0.009,-0.254
190,-0.019,-0.012,-0.262
191,-0.019,-0.014,-0.265
192,-0.012,-0.015,-0.264
193,-0.014,-0.015,-0.265
194,-0.017,-0.014,-0.263
195,-0.018,-0.012,-0.259
196,-0.018,-0.009,-0.248
197,-0.011,-0.007,-0.228
198,-0.011,-0.003,-0.202
199,-0.002,0.003,-0.161
200,0.002,0.008,-0.103
201,0.015,0.011,-0.022
202,0.025,0.011,0.074
203,0.027,0.013,0.181
204,-0.011,0.016,0.279
205,-0.045,0.02,0.368
206,-0.019,0.022,0.447
207,0.051,0.022,0.489
208,0.128,0.022,0.47
209,0.07,0.022,0.374
210,0.026,0.02,0.255
211,0.006,0.015,0.137
212,0.014,0.009,0.039
213,0.025,0.004,-0.044
214,0.009,0.001,-0.119
215,-0.008,-0.002,-0.174
216,-0.018,-0.006,-0.212
217,-0.025,-0.012,-0.237
218,-0.026,-0.017,-0.253
219,-0.031,-0.022,-0.263
220,-0.042,-0.025,-0.271
221,-0.045,-0.028,-0.274
222,-0.041,-0.029,-0.274
223,-0.037,-0.029,-0.272
224,-0.029,-0.028,-0.266
225,-0.03,-0.026,-0.258
226,-0.03,-0.023,-0.244
227,-0.03,-0.02,-0.223
228,-0.029,-0.017,-0.19
229,-0.012,-0.013,-0.139
230,-0.003,-0.008,-0.07
231,-0.011,0.0,0.013
232,-0.007,0.009,0.116
233,0.035,0.014,0.242
234,0.079,0.015,0.369
235,0.057,0.017,0.467
236,-0.007,0.018,0.508
237,-0.038,0.019,0.492
238,-0.01,0.019,0.433
239,0.053,0.017,0.353
240,0.094,0.016,0.25
241,0.04,0.015,0.119
242,0.008,0.012,0.008
243,-0.003,0.005,-0.078
244,-0.007,-0.004,-0.142
245,-0.014,-0.01,-0.19
246,-0.023,-0.016,-0.223
247,-0.031,-0.02,-0.245
248,-0.038,-0.025,-0.26
249,-0.035,-0.029,-0.267
250,-0.035,-0.032,-0.27
251,-0.04,-0.034,-0.273
252,-0.047,-0.034,-0.275
253,-0.047,-0.033,-0.273
254,-0.04,-0.031,-0.265
255,-0.032,-0.028,-0.254
256,-0.021,-0.023,-0.236
257,-0.019,-0.018,-0.211
258,-0.018,-0.011,-0.173
259,-0.019,-0.006,-0.117
260,-0.007,-0.003,-0.036
261,-0.002,0.0,0.064
262,-0.013,0.005,0.176
263,-0.014,0.012,0.291
264,-0.011,0.018,0.403
265,0.059,0.02,0.516
266,0.118,0.02,0.567
267,0.102,0.019,0.535
268,0.027,0.019,0.43
269,-0.014,0.017,0.307
270,-0.001,0.013,0.19
271,0.016,0.008,0.08
272,0.023,0.004,-0.015
273,-0.006,0.0,-0.1
274,-0.023,-0.004,-0.164
275,-0.02,-0.011,-0.204
276,-0.028,-0.018,-0.232
277,-0.034,-0.024,-0.249
278,-0.041,-0.029,-0.261
279,-0.049,-0.032,-0.269
280,-0.047,-0.035,-0.272
281,-0.038,-0.037,-0.27
282,-0.032,-0.037,-0.267
283,-0.032,-0.036,-0.264
284,-0.037,-0.033,-0.258
285,-0.04,-0.029,-0.247
286,-0.037,-0.024,-0.227
287,-0.023,-0.019,-0.192
288,0.001,-0.011,-0.137
289,-0.009,-0.003,-0.07
290,-0.013,0.007,0.02
291,-0.006,0.014,0.133
292,0.018,0.018,0.262
293,0.05,0.02,0.395
294,0.046,0.024,0.507
295,0.025,0.028,0.572
296,-0.017,0.029,0.561
297,0.047,0.029,0.516
298,0.09,0.027,0.418
299,0.087,0.026,0.292
300,0.041,0.025,0.152
301,0.021,0.022,0.036
302,0.014,0.016,-0.055
303,0.0,0.009,-0.126
304,0.007,0.002,-0.175
305,-0.017,-0.004,-0.215
306,-0.027,-0.009,-0.238
307,-0.031,-0.014,-0.252
308,-0.03,-0.018,-0.258
309,-0.025,-0.021,-0.26
310,-0.027,-0.023,-0.263
311,-0.034,-0.022,-0.265
312,-0.034,-0.021,-0.262
313,-0.033,-0.019,-0.257
314,-0.029,-0.016,-0.246
315,-0.022,-0.012,-0.227
316,-0.018,-0.006,-0.199
317,-0.009,0.0,-0.154
318,-0.0,0.007,-0.092
319,0.022,0.012,-0.004
320,0.037,0.017,0.108
321,0.014,0.023,0.229
322,-0.001,0.031,0.355
323,0.015,0.036,0.483
324,0.056,0.037,0.596
325,0.11,0.038,0.655
326,0.123,0.039,0.617
327,0.067,0.041,0.495
328,0.022,0.038,0.356
329,0.031,0.031,0.227
330,0.034,0.023,0.106
331,0.02,0.016,-0.003
332,-0.005,0.011,-0.093
333,-0.012,0.005,-0.156
334,-0.016,-0.002,-0.199
335,-0.013,-0.009,-0.224
336,-0.007,-0.014,-0.239
337,-0.021,-0.018,-0.253
338,-0.03,-0.02,-0.26
339,-0.032,-0.02,-0.264
340,-0.027,-0.018,-0.263
341,-0.02,-0.014,-0.26
342,-0.021,-0.008,-0.258
343,-0.021,-0.001,-0.251
344,-0.021,0.007,-0.239
345,-0.002,0.015,-0.213
346,0.007,0.023,-0.177
347,0.012,0.032,-0.124
348,0.016,0.042,-0.054
349,0.019,0.053,0.039
350,0.042,0.061,0.161
351,0.104,0.066,0.309
352,0.19,0.069,0.462
353,0.154,0.071,0.566
354,0.069,0.073,0.618
355,0.054,0.072,0.615
356,0.083,0.068,0.55
357,0.134,0.064,0.446
358,0.093,0.061,0.3
359,0.052,0.058,0.158
360,0.018,0.048,0.034
361,0.013,0.034,-0.058
362,-0.001,0.02,-0.129
363,-0.012,0.008,-0.181
364,-0.031,-0.003,-0.218
365,-0.032,-0.012,-0.238
366,-0.035,-0.021,-0.25
367,-0.033,-0.028,-0.256
368,-0.02,-0.033,-0.257
369,-0.031,-0.035,-0.262
370,-0.033,-0.036,-0.264
371,-0.042,-0.034,-0.265
372,-0.04,-0.031,-0.261
373,-0.036,-0.025,-0.251
374,-0.028,-0.017,-0.231
375,-0.027,-0.007,-0.204
376,-0.026,0.004,-0.161
377,-0.015,0.016,-0.097
378,0.023,0.027,-0.003
379,0.03,0.037,0.107
380,0.012,0.046,0.227
381,0.003,0.054,0.359
382,0.042,0.06,0.494
383,0.142,0.065,0.623
384,0.23,0.067,0.676
385,0.119,0.067,0.593
386,0.031,0.065,0.467
387,0.018,0.06,0.336
388,0.024,0.053,0.206
389,0.041,0.045,0.089
390,0.029,0.034,-0.015
391,0.001,0.022,-0.098
392,-0.02,0.01,-0.159
393,-0.011,-0.003,-0.195
394,-0.004,-0.014,-0.217
395,-0.011,-0.024,-0.235
396,-0.023,-0.032,-0.247
397,-0.027,-0.035,-0.255
398,-0.03,-0.033,-0.259
399,-0.022,-0.023,-0.258
400,-0.011,-0.004,-0.255
