lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.668,0.645,0.855
2,0.363,0.476,0.65
3,0.193,0.338,0.46
4,0.134,0.226,0.296
5,0.116,0.136,0.152
6,0.086,0.067,0.026
7,0.043,0.015,-0.076
8,0.016,-0.023,-0.152
9,-0.001,-0.049,-0.205
10,-0.008,-0.064,-0.237
11,-0.018,-0.072,-0.258
12,-0.03,-0.073,-0.271
13,-0.036,-0.069,-0.277
14,-0.04,-0.061,-0.28
15,-0.037,-0.052,-0.278
16,-0.034,-0.04,-0.274
17,-0.04,-0.029,-0.271
18,-0.047,-0.017,-0.264
19,-0.043,-0.006,-0.246
20,-0.037,0.004,-0.22
21,-0.027,0.012,-0.177
22,-0.035,0.019,-0.117
23,-0.032,0.023,-0.035
24,-0.025,0.027,0.068
25,0.001,0.028,0.201
26,0.062,0.022,0.363
27,0.106,0.017,0.521
28,0.058,0.017,0.626
29,0.003,0.018,0.677
30,0.009,0.019,0.668
31,0.02,0.018,0.592
32,0.036,0.017,0.464
33,0.015,0.016,0.314
34,-0.007,0.012,0.166
35,-0.014,0.006,0.039
36,-0.005,-0.003,-0.059
37,0.004,-0.011,-0.132
38,-0.01,-0.015,-0.191
39,-0.02,-0.018,-0.23
40,-0.023,-0.02,-0.253
41,-0.023,-0.021,-0.267
42,-0.019,-0.021,-0.274
43,-0.02,-0.018,-0.279
44,-0.024,-0.014,-0.281
45,-0.025,-0.009,-0.281
46,-0.021,-0.002,-0.278
47,-0.016,0.005,-0.271
48,-0.007,0.013,-0.258
49,-0.007,0.022,-0.239
50,-0.001,0.032,-0.209
51,0.015,0.042,-0.158
52,0.031,0.049,-0.086
53,0.049,0.053,0.008
54,0.062,0.056,0.124
55,0.068,0.061,0.259
56,0.092,0.064,0.401
57,0.133,0.065,0.532
58,0.185,0.063,0.635
59,0.181,0.061,0.664
60,0.095,0.058,0.599
61,0.018,0.053,0.477
62,-0.015,0.045,0.343
63,0.014,0.034,0.219
64,0.023,0.025,0.095
65,-0.009,0.018,-0.024
66,-0.029,0.011,-0.113
67,-0.027,0.003,-0.175
68,-0.024,-0.005,-0.22
69,-0.022,-0.012,-0.248
70,-0.024,-0.016,-0.266
71,-0.029,-0.019,-0.278
72,-0.031,-0.021,-0.284
73,-0.03,-0.023,-0.286
74,-0.025,-0.022,-0.285
75,-0.024,-0.02,-0.283
76,-0.025,-0.016,-0.279
77,-0.022,-0.01,-0.271
78,-0.014,-0.004,-0.255
79,-0.0,0.003,-0.228
80,0.019,0.011,-0.186
81,0.028,0.019,-0.127
82,0.037,0.027,-0.047
83,0.041,0.032,0.05
84,0.069,0.034,0.174
85,0.1,0.033,0.314
86,0.094,0.031,0.439
87,0.031,0.031,0.523
88,-0.017,0.03,0.562
89,-0.011,0.026,0.556
90,0.034,0.02,0.502
91,0.044,0.017,0.391
92,0.002,0.014,0.25
93,-0.024,0.009,0.117
94,-0.032,0.001,0.005
95,-0.008,-0.006,-0.077
96,0.008,-0.011,-0.14
97,-0.011,-0.016,-0.196
98,-0.024,-0.02,-0.233
99,-0.026,-0.025,-0.255
100,-0.027,-0.028,-0.268
101,-0.025,-0.029,-0.274
102,-0.027,-0.028,-0.278
103,-0.03,-0.025,-0.281
104,-0.031,-0.021,-0.28
105,-0.027,-0.015,-0.277
106,-0.021,-0.008,-0.27
107,-0.015,-0.001,-0.259
108,-0.007,0.007,-0.24
109,0.006,0.015,-0.208
110,0.015,0.021,-0.162
111,0.033,0.025,-0.093
112,0.054,0.028,-0.005
113,0.035,0.031,0.09
114,0.009,0.036,0.198
115,0.02,0.039,0.319
116,0.064,0.04,0.439
117,0.109,0.039,0.528
118,0.082,0.039,0.547
119,0.025,0.038,0.502
120,0.019,0.036,0.418
121,0.052,0.03,0.312
122,0.056,0.023,0.189
123,0.036,0.017,0.07
124,0.002,0.011,-0.036
125,-0.018,0.004,-0.118
126,-0.026,-0.003,-0.177
127,-0.027,-0.009,-0.218
128,-0.027,-0.014,-0.245
129,-0.031,-0.017,-0.262
130,-0.032,-0.02,-0.272
131,-0.03,-0.022,-0.277
132,-0.026,-0.023,-0.278
133,-0.026,-0.023,-0.279
134,-0.029,-0.022,-0.279
135,-0.029,-0.02,-0.276
136,-0.025,-0.018,-0.268
137,-0.022,-0.014,-0.254
138,-0.013,-0.011,-0.231
139,-0.008,-0.007,-0.197
140,-0.01,-0.0,-0.147
141,-0.003,0.007,-0.078
142,0.02,0.012,0.012
143,0.05,0.015,0.121
144,0.076,0.018,0.244
145,0.062,0.022,0.354
146,0.015,0.025,0.435
147,0.005,0.025,0.49
148,0.02,0.024,0.5
149,0.042,0.021,0.454
150,0.012,0.019,0.347
151,-0.009,0.018,0.226
152,-0.007,0.013,0.115
153,-0.001,0.007,0.017
154,0.01,0.002,-0.066
155,0.012,-0.003,-0.134
156,0.009,-0.006,-0.184
157,0.003,-0.008,-0.219
158,-0.009,-0.012,-0.244
159,-0.019,-0.015,-0.26
160,-0.023,-0.017,-0.269
161,-0.027,-0.019,-0.274
162,-0.031,-0.019,-0.276
163,-0.032,-0.019,-0.276
164,-0.031,-0.018,-0.275
165,-0.028,-0.016,-0.27
166,-0.025,-0.013,-0.261
167,-0.02,-0.009,-0.245
168,-0.009,-0.005,-0.217
169,-0.005,-0.001,-0.179
170,0.005,0.001,-0.122
171,0.014,0.003,-0.048
172,0.011,0.006,0.041
173,0.009,0.009,0.144
174,0.014,0.011,0.257
175,0.044,0.011,0.37
176,0.081,0.011,0.463
177,0.028,0.012,0.486
178,-0.017,0.013,0.455
179,-0.029,0.012,0.387
180,-0.014,0.009,0.292
181,0.023,0.007,0.188
182,0.023,0.005,0.081
183,0.007,0.004,-0.015
184,-0.004,-0.0,-0.092
185,-0.005,-0.005,-0.15
186,-0.004,-0.009,-0.196
187,-0.013,-0.012,-0.228
188,-0.02,-0.014,-0.249
189,-0.026,-0.016,-0.262
190,-0.026,-0.019,-0.268
191,-0.025,-0.021,-0.27
192,-0.025,-0.021,-0.271
193,-0.03,-0.021,-0.272
194,-0.029,-0.019,-0.27
195,-0.023,-0.017,-0.263
196,-0.012,-0.013,-0.25
197,0.004,-0.01,-0.228
198,0.005,-0.005,-0.2
199,-0.004,-0.0,-0.16
200,-0.005,0.005,-0.101
201,0.001,0.008,-0.023
202,0.02,0.01,0.075
203,0.036,0.012,0.19
204,0.005,0.015,0.297
205,-0.022,0.018,0.388
206,-0.009,0.02,0.453
207,0.035,0.021,0.484
208,0.076,0.02,0.462
209,0.038,0.02,0.37
210,0.004,0.02,0.257
211,0.002,0.018,0.149
212,0.035,0.014,0.058
213,0.053,0.01,-0.024
214,0.031,0.007,-0.103
215,0.008,0.005,-0.165
216,-0.011,0.0,-0.208
217,-0.023,-0.005,-0.237
218,-0.024,-0.009,-0.253
219,-0.023,-0.013,-0.261
220,-0.025,-0.015,-0.266
221,-0.024,-0.016,-0.268
222,-0.026,-0.016,-0.269
223,-0.025,-0.016,-0.267
224,-0.023,-0.016,-0.264
225,-0.024,-0.014,-0.258
226,-0.016,-0.012,-0.244
227,-0.0,-0.009,-0.219
228,-0.005,-0.006,-0.186
229,-0.001,-0.004,-0.136
230,0.002,-0.0,-0.068
231,-0.013,0.005,0.014
232,-0.01,0.01,0.115
233,0.006,0.013,0.231
234,0.031,0.013,0.353
235,0.044,0.014,0.45
236,0.031,0.017,0.498
237,0.001,0.019,0.488
238,0.016,0.018,0.438
239,0.057,0.016,0.359
240,0.066,0.014,0.249
241,0.028,0.012,0.127
242,0.004,0.011,0.02
243,-0.01,0.007,-0.065
244,-0.012,0.001,-0.134
245,-0.013,-0.005,-0.186
246,-0.021,-0.01,-0.221
247,-0.028,-0.014,-0.243
248,-0.027,-0.019,-0.255
249,-0.029,-0.022,-0.262
250,-0.028,-0.025,-0.265
251,-0.027,-0.026,-0.266
252,-0.03,-0.026,-0.267
253,-0.029,-0.025,-0.265
254,-0.024,-0.023,-0.258
255,-0.013,-0.019,-0.246
256,-0.001,-0.015,-0.227
257,0.005,-0.009,-0.199
258,-0.014,-0.002,-0.163
259,-0.022,0.005,-0.108
260,-0.014,0.011,-0.03
261,0.009,0.016,0.073
262,0.005,0.022,0.185
263,-0.006,0.028,0.3
264,0.008,0.034,0.407
265,0.035,0.036,0.486
266,0.08,0.037,0.528
267,0.109,0.038,0.517
268,0.092,0.039,0.441
269,0.054,0.037,0.326
270,0.029,0.033,0.204
271,0.04,0.027,0.096
272,0.048,0.022,-0.001
273,0.029,0.018,-0.088
274,0.006,0.013,-0.155
275,-0.009,0.008,-0.202
276,-0.017,0.002,-0.23
277,-0.017,-0.004,-0.246
278,-0.025,-0.009,-0.257
279,-0.03,-0.014,-0.264
280,-0.031,-0.018,-0.266
281,-0.03,-0.021,-0.267
282,-0.031,-0.023,-0.266
283,-0.029,-0.025,-0.263
284,-0.032,-0.024,-0.257
285,-0.032,-0.021,-0.246
286,-0.029,-0.018,-0.225
287,-0.019,-0.014,-0.189
288,-0.009,-0.008,-0.136
289,-0.01,-0.001,-0.066
290,-0.01,0.007,0.023
291,0.004,0.014,0.131
292,0.033,0.02,0.258
293,0.074,0.023,0.394
294,0.076,0.026,0.501
295,0.026,0.029,0.549
296,-0.005,0.03,0.544
297,0.018,0.029,0.495
298,0.059,0.028,0.405
299,0.061,0.027,0.281
300,0.042,0.028,0.15
301,0.032,0.024,0.037
302,0.025,0.018,-0.053
303,0.018,0.011,-0.124
304,0.005,0.004,-0.179
305,-0.016,-0.001,-0.218
306,-0.028,-0.006,-0.241
307,-0.031,-0.012,-0.253
308,-0.029,-0.017,-0.258
309,-0.028,-0.022,-0.261
310,-0.031,-0.025,-0.263
311,-0.034,-0.027,-0.265
312,-0.031,-0.027,-0.263
313,-0.03,-0.025,-0.258
314,-0.025,-0.023,-0.248
315,-0.018,-0.019,-0.231
316,-0.016,-0.014,-0.204
317,-0.016,-0.007,-0.161
318,-0.012,-0.001,-0.098
319,0.004,0.004,-0.01
320,0.015,0.008,0.1
321,-0.005,0.013,0.215
322,-0.032,0.02,0.337
323,-0.012,0.025,0.463
324,0.05,0.028,0.568
325,0.132,0.03,0.62
326,0.1,0.032,0.579
327,0.032,0.033,0.475
328,0.009,0.03,0.348
329,0.012,0.024,0.221
330,0.045,0.017,0.109
331,0.048,0.012,0.004
332,0.022,0.009,-0.087
333,0.005,0.005,-0.153
334,-0.01,-0.001,-0.197
335,-0.016,-0.007,-0.225
336,-0.021,-0.012,-0.241
337,-0.026,-0.015,-0.251
338,-0.031,-0.017,-0.257
339,-0.034,-0.017,-0.261
340,-0.034,-0.017,-0.262
341,-0.031,-0.015,-0.26
342,-0.03,-0.012,-0.258
343,-0.03,-0.008,-0.253
344,-0.024,-0.002,-0.239
345,-0.015,0.003,-0.215
346,0.002,0.009,-0.175
347,0.013,0.017,-0.119
348,0.015,0.026,-0.047
349,0.021,0.036,0.048
350,0.043,0.044,0.167
351,0.085,0.048,0.309
352,0.141,0.05,0.458
353,0.111,0.054,0.565
354,0.047,0.056,0.613
355,0.018,0.057,0.599
356,0.043,0.055,0.534
357,0.106,0.051,0.436
358,0.099,0.047,0.301
359,0.046,0.042,0.156
360,0.02,0.034,0.039
361,0.004,0.022,-0.055
362,-0.0,0.01,-0.128
363,-0.003,0.001,-0.18
364,-0.015,-0.006,-0.216
365,-0.025,-0.013,-0.237
366,-0.032,-0.019,-0.25
367,-0.031,-0.024,-0.255
368,-0.031,-0.027,-0.258
369,-0.04,-0.028,-0.262
370,-0.043,-0.028,-0.263
371,-0.041,-0.025,-0.261
372,-0.036,-0.022,-0.255
373,-0.03,-0.016,-0.244
374,-0.024,-0.009,-0.226
375,-0.022,-0.001,-0.197
376,-0.013,0.008,-0.15
377,0.003,0.017,-0.081
378,0.033,0.026,0.014
379,0.035,0.034,0.125
380,0.029,0.041,0.251
381,0.033,0.047,0.384
382,0.068,0.051,0.508
383,0.117,0.054,0.608
384,0.158,0.054,0.647
385,0.089,0.053,0.58
386,0.003,0.05,0.45
387,-0.022,0.044,0.321
388,0.004,0.037,0.202
389,0.034,0.028,0.091
390,0.024,0.018,-0.014
391,-0.006,0.007,-0.102
392,-0.018,-0.005,-0.163
393,-0.023,-0.017,-0.203
394,-0.025,-0.028,-0.227
395,-0.028,-0.037,-0.243
396,-0.035,-0.044,-0.253
397,-0.038,-0.046,-0.258
398,-0.037,-0.044,-0.261
399,-0.032,-0.035,-0.26
400,-0.028,-0.017,-0.258
