lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.531,0.58,0.816
2,0.234,0.419,0.615
3,0.137,0.289,0.441
4,0.135,0.186,0.288
5,0.122,0.106,0.139
6,0.09,0.047,0.007
7,0.04,0.005,-0.099
8,0.014,-0.023,-0.173
9,0.014,-0.039,-0.219
10,0.01,-0.046,-0.25
11,0.008,-0.044,-0.268
12,0.009,-0.037,-0.278
13,0.01,-0.026,-0.283
14,0.008,-0.011,-0.286
15,0.007,0.004,-0.287
16,0.011,0.021,-0.284
17,0.011,0.037,-0.279
18,0.012,0.052,-0.27
19,0.016,0.065,-0.254
20,0.025,0.077,-0.227
21,0.036,0.086,-0.185
22,0.027,0.092,-0.126
23,0.035,0.096,-0.043
24,0.042,0.097,0.062
25,0.089,0.096,0.2
26,0.159,0.081,0.368
27,0.199,0.073,0.53
28,0.111,0.07,0.633
29,0.054,0.067,0.695
30,0.06,0.059,0.697
31,0.114,0.051,0.628
32,0.116,0.043,0.494
33,0.042,0.038,0.325
34,-0.025,0.033,0.163
35,-0.055,0.023,0.03
36,-0.035,0.009,-0.064
37,-0.03,-0.003,-0.137
38,-0.033,-0.012,-0.194
39,-0.048,-0.018,-0.236
40,-0.046,-0.026,-0.259
41,-0.039,-0.031,-0.272
42,-0.037,-0.035,-0.282
43,-0.037,-0.037,-0.287
44,-0.029,-0.038,-0.288
45,-0.034,-0.038,-0.291
46,-0.025,-0.036,-0.288
47,-0.025,-0.032,-0.282
48,-0.018,-0.027,-0.27
49,-0.011,-0.02,-0.248
50,-0.008,-0.01,-0.214
51,-0.007,-0.002,-0.165
52,0.01,0.004,-0.09
53,0.023,0.006,0.009
54,0.017,0.01,0.127
55,-0.033,0.015,0.252
56,-0.028,0.02,0.394
57,-0.005,0.02,0.533
58,0.09,0.017,0.657
59,0.169,0.014,0.706
60,0.068,0.013,0.629
61,-0.06,0.01,0.478
62,-0.068,0.004,0.337
63,-0.011,-0.003,0.21
64,0.015,-0.006,0.086
65,-0.019,-0.006,-0.036
66,-0.02,-0.006,-0.12
67,-0.018,-0.009,-0.178
68,-0.005,-0.013,-0.217
69,-0.01,-0.016,-0.248
70,-0.022,-0.018,-0.27
71,-0.028,-0.019,-0.282
72,-0.029,-0.02,-0.289
73,-0.032,-0.021,-0.293
74,-0.029,-0.02,-0.293
75,-0.021,-0.019,-0.291
76,-0.023,-0.017,-0.288
77,-0.023,-0.014,-0.279
78,-0.023,-0.011,-0.264
79,-0.014,-0.008,-0.237
80,0.007,-0.005,-0.192
81,0.021,0.002,-0.131
82,0.026,0.009,-0.052
83,0.015,0.017,0.044
84,0.047,0.021,0.176
85,0.083,0.019,0.321
86,0.052,0.019,0.447
87,-0.041,0.022,0.527
88,-0.096,0.025,0.571
89,-0.036,0.024,0.578
90,0.074,0.021,0.525
91,0.101,0.022,0.402
92,0.049,0.022,0.251
93,-0.001,0.02,0.113
94,0.005,0.012,0.005
95,0.024,0.003,-0.077
96,0.027,-0.003,-0.144
97,0.013,-0.005,-0.198
98,-0.004,-0.006,-0.235
99,-0.007,-0.007,-0.258
100,-0.009,-0.008,-0.272
101,-0.016,-0.008,-0.282
102,-0.02,-0.008,-0.289
103,-0.024,-0.007,-0.294
104,-0.03,-0.004,-0.296
105,-0.028,-0.001,-0.293
106,-0.024,0.002,-0.286
107,-0.019,0.005,-0.274
108,-0.012,0.009,-0.253
109,-0.007,0.013,-0.22
110,0.007,0.016,-0.171
111,0.033,0.017,-0.1
112,0.06,0.018,-0.005
113,0.044,0.022,0.098
114,0.008,0.03,0.21
115,0.02,0.036,0.335
116,0.093,0.039,0.467
117,0.152,0.039,0.566
118,0.14,0.04,0.591
119,0.025,0.041,0.518
120,-0.08,0.038,0.397
121,-0.047,0.03,0.286
122,0.016,0.022,0.177
123,0.039,0.018,0.065
124,0.027,0.016,-0.036
125,0.012,0.012,-0.114
126,0.012,0.005,-0.169
127,0.009,-0.001,-0.209
128,0.004,-0.006,-0.241
129,-0.009,-0.01,-0.262
130,-0.015,-0.012,-0.275
131,-0.015,-0.014,-0.282
132,-0.018,-0.015,-0.287
133,-0.026,-0.015,-0.29
134,-0.03,-0.013,-0.291
135,-0.033,-0.011,-0.288
136,-0.03,-0.007,-0.28
137,-0.027,-0.004,-0.265
138,-0.015,-0.001,-0.239
139,-0.006,0.003,-0.198
140,0.002,0.009,-0.142
141,0.005,0.015,-0.072
142,0.05,0.019,0.027
143,0.086,0.019,0.145
144,0.12,0.017,0.276
145,0.054,0.017,0.376
146,-0.041,0.021,0.446
147,-0.082,0.024,0.501
148,0.022,0.024,0.527
149,0.092,0.024,0.478
150,0.064,0.023,0.362
151,-0.003,0.023,0.225
152,-0.022,0.019,0.111
153,0.007,0.011,0.022
154,0.006,0.004,-0.063
155,0.004,-0.0,-0.133
156,-0.005,-0.003,-0.186
157,-0.005,-0.007,-0.222
158,-0.003,-0.012,-0.246
159,-0.004,-0.015,-0.263
160,-0.013,-0.018,-0.275
161,-0.019,-0.019,-0.282
162,-0.021,-0.019,-0.285
163,-0.027,-0.018,-0.287
164,-0.028,-0.017,-0.284
165,-0.03,-0.014,-0.279
166,-0.029,-0.011,-0.268
167,-0.019,-0.006,-0.248
168,-0.02,-0.003,-0.221
169,-0.019,-0.001,-0.18
170,-0.003,-0.002,-0.115
171,0.016,-0.001,-0.034
172,0.007,0.002,0.057
173,-0.01,0.009,0.157
174,0.012,0.013,0.272
175,0.063,0.013,0.394
176,0.124,0.012,0.496
177,0.051,0.014,0.518
178,-0.047,0.016,0.465
179,-0.06,0.014,0.388
180,0.008,0.01,0.304
181,0.037,0.009,0.2
182,0.024,0.009,0.086
183,-0.005,0.009,-0.016
184,-0.01,0.006,-0.094
185,-0.003,-0.0,-0.153
186,0.001,-0.006,-0.201
187,-0.007,-0.01,-0.236
188,-0.014,-0.014,-0.259
189,-0.019,-0.017,-0.273
190,-0.02,-0.019,-0.28
191,-0.017,-0.021,-0.283
192,-0.016,-0.022,-0.284
193,-0.022,-0.021,-0.284
194,-0.026,-0.019,-0.282
195,-0.026,-0.016,-0.273
196,-0.023,-0.013,-0.26
197,-0.017,-0.009,-0.237
198,-0.011,-0.004,-0.204
199,-0.007,0.002,-0.158
200,-0.011,0.008,-0.099
201,0.001,0.012,-0.016
202,0.036,0.012,0.09
203,0.044,0.012,0.205
204,0.002,0.016,0.311
205,-0.055,0.021,0.396
206,0.0,0.022,0.484
207,0.075,0.021,0.521
208,0.121,0.021,0.491
209,0.065,0.022,0.389
210,0.011,0.023,0.268
211,-0.007,0.019,0.157
212,0.022,0.014,0.061
213,0.027,0.01,-0.029
214,0.015,0.009,-0.108
215,-0.002,0.009,-0.169
216,-0.012,0.006,-0.213
217,-0.013,0.002,-0.241
218,-0.019,-0.002,-0.261
219,-0.02,-0.006,-0.272
220,-0.024,-0.01,-0.278
221,-0.024,-0.013,-0.281
222,-0.022,-0.015,-0.281
223,-0.023,-0.016,-0.278
224,-0.014,-0.016,-0.272
225,-0.008,-0.015,-0.261
226,-0.005,-0.013,-0.245
227,-0.005,-0.009,-0.22
228,-0.003,-0.007,-0.183
229,0.01,-0.005,-0.129
230,0.024,-0.001,-0.056
231,-0.012,0.006,0.021
232,-0.03,0.012,0.118
233,0.002,0.015,0.239
234,0.062,0.015,0.374
235,0.073,0.016,0.479
236,0.003,0.017,0.518
237,-0.074,0.018,0.49
238,-0.043,0.016,0.439
239,0.032,0.013,0.361
240,0.094,0.013,0.26
241,0.06,0.017,0.132
242,0.028,0.018,0.018
243,0.015,0.013,-0.069
244,0.02,0.004,-0.134
245,0.005,-0.003,-0.189
246,-0.012,-0.008,-0.228
247,-0.022,-0.012,-0.252
248,-0.033,-0.017,-0.268
249,-0.036,-0.021,-0.276
250,-0.035,-0.023,-0.28
251,-0.031,-0.025,-0.282
252,-0.024,-0.024,-0.279
253,-0.021,-0.023,-0.275
254,-0.019,-0.02,-0.268
255,-0.014,-0.017,-0.255
256,-0.008,-0.014,-0.235
257,-0.015,-0.009,-0.206
258,-0.019,-0.001,-0.165
259,-0.017,0.005,-0.107
260,0.0,0.01,-0.026
261,0.022,0.013,0.082
262,0.001,0.018,0.193
263,-0.056,0.026,0.304
264,-0.092,0.034,0.41
265,0.023,0.038,0.53
266,0.205,0.04,0.612
267,0.207,0.042,0.577
268,0.109,0.044,0.464
269,0.016,0.043,0.324
270,0.02,0.04,0.202
271,0.05,0.034,0.093
272,0.056,0.03,-0.009
273,0.027,0.028,-0.099
274,0.003,0.025,-0.166
275,-0.009,0.019,-0.211
276,-0.014,0.013,-0.241
277,-0.015,0.007,-0.259
278,-0.015,0.002,-0.268
279,-0.017,-0.003,-0.272
280,-0.015,-0.007,-0.274
281,-0.02,-0.01,-0.275
282,-0.022,-0.013,-0.273
283,-0.018,-0.014,-0.267
284,-0.014,-0.013,-0.258
285,-0.008,-0.012,-0.242
286,-0.008,-0.01,-0.22
287,-0.004,-0.007,-0.185
288,0.005,-0.004,-0.133
289,0.0,0.004,-0.063
290,-0.012,0.016,0.024
291,-0.012,0.026,0.128
292,0.042,0.029,0.268
293,0.089,0.028,0.416
294,0.06,0.029,0.523
295,0.021,0.033,0.582
296,-0.025,0.034,0.572
297,0.026,0.032,0.522
298,0.083,0.027,0.43
299,0.094,0.027,0.302
300,0.049,0.028,0.161
301,0.01,0.023,0.036
302,0.01,0.014,-0.057
303,0.007,0.004,-0.13
304,-0.003,-0.003,-0.185
305,-0.017,-0.009,-0.224
306,-0.023,-0.014,-0.248
307,-0.029,-0.018,-0.262
308,-0.032,-0.021,-0.27
309,-0.027,-0.023,-0.272
310,-0.029,-0.024,-0.273
311,-0.029,-0.023,-0.272
312,-0.029,-0.021,-0.27
313,-0.037,-0.018,-0.267
314,-0.033,-0.015,-0.256
315,-0.023,-0.01,-0.237
316,-0.018,-0.004,-0.208
317,-0.022,0.003,-0.169
318,-0.012,0.009,-0.106
319,0.011,0.013,-0.016
320,0.042,0.017,0.104
321,0.019,0.022,0.226
322,0.004,0.029,0.361
323,-0.035,0.034,0.483
324,0.101,0.036,0.617
325,0.21,0.035,0.683
326,0.155,0.035,0.627
327,0.024,0.035,0.498
328,-0.033,0.03,0.357
329,0.001,0.022,0.229
330,0.009,0.014,0.099
331,0.016,0.01,-0.01
332,-0.008,0.006,-0.101
333,-0.03,0.001,-0.169
334,-0.031,-0.007,-0.212
335,-0.027,-0.015,-0.24
336,-0.028,-0.021,-0.256
337,-0.03,-0.026,-0.265
338,-0.035,-0.03,-0.271
339,-0.039,-0.032,-0.274
340,-0.033,-0.032,-0.272
341,-0.032,-0.031,-0.269
342,-0.031,-0.029,-0.266
343,-0.031,-0.025,-0.258
344,-0.036,-0.02,-0.246
345,-0.032,-0.015,-0.223
346,-0.027,-0.01,-0.188
347,-0.004,-0.004,-0.129
348,0.011,0.004,-0.052
349,0.003,0.015,0.044
350,0.002,0.021,0.164
351,0.076,0.021,0.321
352,0.121,0.02,0.477
353,0.051,0.022,0.581
354,-0.041,0.025,0.625
355,-0.053,0.025,0.614
356,0.052,0.022,0.565
357,0.109,0.019,0.457
358,0.068,0.02,0.3
359,0.012,0.019,0.147
360,-0.018,0.013,0.022
361,-0.026,0.002,-0.073
362,-0.024,-0.008,-0.145
363,-0.023,-0.015,-0.196
364,-0.03,-0.02,-0.231
365,-0.031,-0.025,-0.251
366,-0.027,-0.028,-0.262
367,-0.023,-0.03,-0.267
368,-0.017,-0.03,-0.268
369,-0.023,-0.028,-0.27
370,-0.022,-0.025,-0.269
371,-0.024,-0.02,-0.267
372,-0.024,-0.014,-0.261
373,-0.027,-0.007,-0.251
374,-0.026,0.001,-0.232
375,-0.027,0.01,-0.201
376,-0.03,0.019,-0.157
377,-0.003,0.029,-0.084
378,0.04,0.037,0.016
379,0.057,0.045,0.136
380,0.042,0.052,0.263
381,-0.025,0.058,0.382
382,0.049,0.062,0.527
383,0.183,0.064,0.653
384,0.229,0.065,0.69
385,0.149,0.063,0.608
386,0.022,0.06,0.46
387,-0.027,0.054,0.314
388,0.021,0.047,0.193
389,0.029,0.039,0.073
390,0.01,0.029,-0.034
391,-0.008,0.018,-0.114
392,-0.006,0.006,-0.168
393,-0.006,-0.005,-0.207
394,-0.014,-0.015,-0.233
395,-0.022,-0.023,-0.251
396,-0.021,-0.029,-0.259
397,-0.022,-0.032,-0.264
398,-0.019,-0.029,-0.266
399,-0.013,-0.02,-0.265
400,-0.013,-0.003,-0.263
