lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.7,0.651,0.865
2,0.374,0.475,0.66
3,0.183,0.331,0.466
4,0.103,0.214,0.297
5,0.078,0.122,0.148
6,0.06,0.051,0.024
7,0.03,-0.002,-0.078
8,0.011,-0.039,-0.153
9,0.001,-0.064,-0.205
10,-0.009,-0.078,-0.239
11,-0.021,-0.084,-0.261
12,-0.035,-0.082,-0.275
13,-0.04,-0.076,-0.28
14,-0.045,-0.066,-0.282
15,-0.042,-0.053,-0.281
16,-0.04,-0.039,-0.278
17,-0.042,-0.024,-0.274
18,-0.046,-0.01,-0.266
19,-0.042,0.004,-0.248
20,-0.033,0.016,-0.22
21,-0.025,0.027,-0.177
22,-0.03,0.035,-0.116
23,-0.017,0.042,-0.03
24,-0.002,0.047,0.077
25,0.037,0.049,0.216
26,0.09,0.044,0.38
27,0.129,0.039,0.539
28,0.095,0.037,0.65
29,0.042,0.038,0.702
30,0.021,0.039,0.687
31,0.052,0.04,0.612
32,0.067,0.039,0.485
33,0.047,0.036,0.334
34,0.004,0.031,0.177
35,-0.011,0.022,0.044
36,-0.003,0.01,-0.058
37,0.001,-0.001,-0.137
38,-0.015,-0.009,-0.199
39,-0.02,-0.015,-0.237
40,-0.021,-0.02,-0.261
41,-0.021,-0.023,-0.275
42,-0.02,-0.024,-0.283
43,-0.021,-0.023,-0.287
44,-0.021,-0.019,-0.288
45,-0.022,-0.014,-0.288
46,-0.019,-0.007,-0.286
47,-0.015,0.001,-0.279
48,-0.011,0.011,-0.267
49,-0.012,0.022,-0.247
50,-0.012,0.034,-0.215
51,-0.004,0.046,-0.165
52,0.016,0.055,-0.09
53,0.038,0.061,0.009
54,0.061,0.066,0.131
55,0.086,0.072,0.276
56,0.124,0.078,0.424
57,0.176,0.08,0.559
58,0.215,0.08,0.659
59,0.205,0.078,0.688
60,0.132,0.075,0.622
61,0.05,0.071,0.497
62,0.01,0.062,0.359
63,0.024,0.051,0.228
64,0.026,0.041,0.1
65,-0.006,0.032,-0.023
66,-0.025,0.023,-0.116
67,-0.021,0.013,-0.181
68,-0.018,0.003,-0.226
69,-0.016,-0.005,-0.256
70,-0.021,-0.012,-0.277
71,-0.026,-0.017,-0.289
72,-0.027,-0.021,-0.295
73,-0.026,-0.024,-0.297
74,-0.027,-0.025,-0.297
75,-0.028,-0.024,-0.296
76,-0.028,-0.02,-0.293
77,-0.027,-0.014,-0.285
78,-0.022,-0.006,-0.269
79,-0.01,0.002,-0.241
80,0.009,0.012,-0.197
81,0.019,0.023,-0.136
82,0.026,0.032,-0.055
83,0.05,0.039,0.052
84,0.091,0.042,0.186
85,0.115,0.041,0.33
86,0.104,0.041,0.457
87,0.052,0.041,0.547
88,0.008,0.041,0.588
89,0.015,0.038,0.58
90,0.05,0.033,0.516
91,0.054,0.029,0.4
92,0.018,0.026,0.257
93,-0.01,0.02,0.122
94,-0.017,0.012,0.01
95,-0.005,0.002,-0.079
96,0.002,-0.007,-0.148
97,-0.018,-0.013,-0.206
98,-0.029,-0.019,-0.245
99,-0.026,-0.024,-0.267
100,-0.027,-0.029,-0.28
101,-0.027,-0.031,-0.287
102,-0.03,-0.032,-0.291
103,-0.032,-0.03,-0.294
104,-0.032,-0.027,-0.294
105,-0.031,-0.022,-0.292
106,-0.028,-0.016,-0.286
107,-0.026,-0.008,-0.275
108,-0.02,-0.0,-0.255
109,-0.013,0.008,-0.223
110,-0.007,0.014,-0.174
111,0.015,0.019,-0.103
112,0.036,0.023,-0.01
113,0.037,0.026,0.096
114,0.019,0.031,0.213
115,0.035,0.035,0.34
116,0.081,0.036,0.464
117,0.114,0.035,0.55
118,0.093,0.035,0.568
119,0.049,0.034,0.52
120,0.011,0.031,0.421
121,0.0,0.025,0.3
122,0.024,0.017,0.181
123,0.021,0.01,0.066
124,-0.0,0.004,-0.038
125,-0.022,-0.002,-0.123
126,-0.026,-0.009,-0.184
127,-0.029,-0.016,-0.227
128,-0.032,-0.021,-0.255
129,-0.036,-0.025,-0.273
130,-0.038,-0.028,-0.284
131,-0.038,-0.03,-0.29
132,-0.036,-0.032,-0.292
133,-0.038,-0.032,-0.293
134,-0.04,-0.032,-0.293
135,-0.037,-0.029,-0.289
136,-0.033,-0.026,-0.281
137,-0.028,-0.021,-0.268
138,-0.021,-0.016,-0.245
139,-0.017,-0.01,-0.208
140,-0.016,-0.002,-0.155
141,-0.005,0.005,-0.081
142,0.021,0.011,0.014
143,0.058,0.015,0.131
144,0.083,0.017,0.259
145,0.063,0.02,0.372
146,0.014,0.022,0.454
147,-0.002,0.024,0.507
148,0.015,0.023,0.514
149,0.031,0.021,0.459
150,0.013,0.019,0.354
151,-0.008,0.017,0.23
152,-0.006,0.012,0.116
153,0.001,0.005,0.015
154,0.012,-0.001,-0.073
155,0.014,-0.005,-0.143
156,0.009,-0.008,-0.194
157,0.002,-0.011,-0.23
158,-0.014,-0.014,-0.257
159,-0.026,-0.018,-0.274
160,-0.033,-0.021,-0.284
161,-0.039,-0.023,-0.288
162,-0.04,-0.025,-0.29
163,-0.037,-0.025,-0.289
164,-0.035,-0.025,-0.287
165,-0.032,-0.023,-0.283
166,-0.029,-0.019,-0.274
167,-0.024,-0.015,-0.258
168,-0.015,-0.01,-0.231
169,-0.011,-0.007,-0.191
170,0.001,-0.005,-0.131
171,0.013,-0.003,-0.053
172,0.011,0.001,0.041
173,0.004,0.004,0.148
174,0.013,0.007,0.266
175,0.05,0.008,0.385
176,0.07,0.009,0.47
177,0.011,0.01,0.49
178,-0.042,0.01,0.456
179,-0.047,0.009,0.39
180,-0.013,0.006,0.3
181,0.027,0.003,0.195
182,0.029,0.001,0.084
183,0.016,-0.0,-0.016
184,0.007,-0.003,-0.096
185,0.004,-0.008,-0.158
186,-0.007,-0.011,-0.208
187,-0.018,-0.014,-0.241
188,-0.026,-0.016,-0.262
189,-0.033,-0.018,-0.275
190,-0.035,-0.021,-0.281
191,-0.034,-0.024,-0.283
192,-0.031,-0.025,-0.284
193,-0.034,-0.025,-0.285
194,-0.038,-0.023,-0.284
195,-0.033,-0.021,-0.277
196,-0.02,-0.017,-0.264
197,-0.004,-0.014,-0.241
198,0.004,-0.009,-0.211
199,0.004,-0.004,-0.167
200,0.005,0.001,-0.104
201,0.011,0.004,-0.022
202,0.025,0.006,0.081
203,0.029,0.008,0.197
204,0.004,0.013,0.309
205,-0.031,0.018,0.397
206,-0.031,0.021,0.461
207,0.015,0.022,0.492
208,0.062,0.022,0.47
209,0.043,0.021,0.385
210,0.012,0.019,0.271
211,0.011,0.016,0.158
212,0.046,0.012,0.062
213,0.062,0.008,-0.027
214,0.036,0.005,-0.111
215,0.008,0.001,-0.175
216,-0.014,-0.004,-0.221
217,-0.028,-0.01,-0.25
218,-0.03,-0.015,-0.266
219,-0.031,-0.019,-0.275
220,-0.034,-0.022,-0.28
221,-0.036,-0.025,-0.282
222,-0.04,-0.026,-0.284
223,-0.037,-0.027,-0.283
224,-0.038,-0.027,-0.28
225,-0.037,-0.026,-0.273
226,-0.036,-0.024,-0.26
227,-0.03,-0.022,-0.236
228,-0.019,-0.02,-0.198
229,-0.007,-0.017,-0.142
230,-0.001,-0.014,-0.07
231,-0.013,-0.008,0.019
232,-0.013,-0.002,0.123
233,0.002,0.004,0.242
234,0.013,0.007,0.363
235,0.017,0.01,0.461
236,0.01,0.014,0.516
237,0.004,0.017,0.513
238,0.017,0.017,0.459
239,0.053,0.015,0.376
240,0.065,0.015,0.263
241,0.035,0.014,0.137
242,0.011,0.013,0.023
243,0.003,0.009,-0.066
244,0.002,0.003,-0.137
245,-0.004,-0.004,-0.191
246,-0.016,-0.01,-0.229
247,-0.026,-0.015,-0.252
248,-0.029,-0.021,-0.265
249,-0.033,-0.025,-0.273
250,-0.038,-0.029,-0.277
251,-0.037,-0.032,-0.278
252,-0.04,-0.034,-0.279
253,-0.04,-0.034,-0.278
254,-0.038,-0.033,-0.272
255,-0.031,-0.031,-0.261
256,-0.023,-0.028,-0.242
257,-0.022,-0.023,-0.214
258,-0.024,-0.018,-0.171
259,-0.025,-0.012,-0.112
260,-0.018,-0.006,-0.029
261,-0.007,-0.0,0.075
262,-0.015,0.006,0.189
263,-0.031,0.013,0.305
264,-0.021,0.019,0.414
265,0.025,0.023,0.501
266,0.08,0.025,0.549
267,0.106,0.026,0.536
268,0.089,0.027,0.46
269,0.041,0.028,0.34
270,0.011,0.025,0.212
271,0.029,0.021,0.099
272,0.04,0.018,-0.005
273,0.026,0.015,-0.096
274,0.008,0.011,-0.165
275,-0.006,0.006,-0.212
276,-0.015,-0.001,-0.242
277,-0.022,-0.007,-0.26
278,-0.029,-0.012,-0.271
279,-0.034,-0.017,-0.277
280,-0.035,-0.022,-0.28
281,-0.036,-0.025,-0.28
282,-0.034,-0.027,-0.278
283,-0.033,-0.027,-0.275
284,-0.034,-0.026,-0.269
285,-0.032,-0.024,-0.256
286,-0.028,-0.02,-0.233
287,-0.017,-0.016,-0.194
288,-0.004,-0.01,-0.137
289,-0.003,-0.003,-0.063
290,-0.009,0.006,0.028
291,-0.003,0.014,0.136
292,0.016,0.02,0.263
293,0.044,0.023,0.398
294,0.057,0.026,0.511
295,0.02,0.029,0.57
296,0.008,0.031,0.572
297,0.031,0.03,0.523
298,0.074,0.03,0.43
299,0.08,0.03,0.303
300,0.063,0.029,0.167
301,0.039,0.026,0.045
302,0.023,0.019,-0.052
303,0.013,0.011,-0.127
304,-0.0,0.004,-0.185
305,-0.017,-0.003,-0.225
306,-0.031,-0.009,-0.25
307,-0.035,-0.015,-0.263
308,-0.035,-0.021,-0.27
309,-0.035,-0.026,-0.273
310,-0.036,-0.029,-0.275
311,-0.037,-0.03,-0.275
312,-0.034,-0.029,-0.273
313,-0.033,-0.027,-0.269
314,-0.028,-0.024,-0.259
315,-0.019,-0.02,-0.24
316,-0.016,-0.013,-0.211
317,-0.016,-0.006,-0.166
318,-0.015,0.001,-0.101
319,0.004,0.008,-0.01
320,0.009,0.015,0.102
321,-0.006,0.023,0.226
322,-0.028,0.031,0.352
323,0.01,0.037,0.487
324,0.072,0.041,0.598
325,0.143,0.042,0.651
326,0.123,0.044,0.612
327,0.073,0.045,0.51
328,0.03,0.042,0.375
329,0.033,0.036,0.243
330,0.06,0.029,0.122
331,0.056,0.023,0.01
332,0.029,0.018,-0.084
333,0.006,0.012,-0.154
334,-0.014,0.003,-0.202
335,-0.023,-0.006,-0.232
336,-0.03,-0.013,-0.251
337,-0.035,-0.019,-0.262
338,-0.038,-0.023,-0.268
339,-0.037,-0.025,-0.27
340,-0.036,-0.025,-0.271
341,-0.037,-0.022,-0.271
342,-0.037,-0.018,-0.269
343,-0.033,-0.011,-0.262
344,-0.025,-0.003,-0.247
345,-0.01,0.006,-0.221
346,0.009,0.016,-0.179
347,0.02,0.028,-0.121
348,0.021,0.042,-0.046
349,0.019,0.056,0.05
350,0.04,0.067,0.17
351,0.094,0.074,0.317
352,0.155,0.079,0.469
353,0.132,0.084,0.583
354,0.087,0.088,0.644
355,0.085,0.09,0.642
356,0.13,0.089,0.581
357,0.168,0.086,0.472
358,0.161,0.082,0.33
359,0.097,0.075,0.176
360,0.058,0.063,0.051
361,0.032,0.047,-0.049
362,0.015,0.033,-0.128
363,0.0,0.021,-0.185
364,-0.018,0.01,-0.223
365,-0.031,0.0,-0.246
366,-0.037,-0.009,-0.26
367,-0.035,-0.017,-0.266
368,-0.033,-0.022,-0.269
369,-0.039,-0.025,-0.271
370,-0.044,-0.025,-0.272
371,-0.041,-0.024,-0.27
372,-0.034,-0.02,-0.264
373,-0.028,-0.015,-0.252
374,-0.02,-0.007,-0.232
375,-0.013,0.003,-0.199
376,-0.009,0.017,-0.152
377,0.004,0.03,-0.083
378,0.028,0.043,0.014
379,0.037,0.056,0.131
380,0.042,0.067,0.263
381,0.064,0.076,0.404
382,0.12,0.083,0.536
383,0.196,0.087,0.643
384,0.215,0.089,0.675
385,0.117,0.087,0.602
386,0.01,0.083,0.474
387,0.007,0.076,0.349
388,0.037,0.065,0.226
389,0.053,0.053,0.104
390,0.034,0.038,-0.009
391,0.001,0.021,-0.101
392,-0.017,0.004,-0.166
393,-0.021,-0.014,-0.208
394,-0.027,-0.03,-0.235
395,-0.031,-0.044,-0.251
396,-0.036,-0.053,-0.261
397,-0.04,-0.057,-0.267
398,-0.042,-0.054,-0.27
399,-0.039,-0.04,-0.27
400,-0.034,-0.014,-0.268
