lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.559,0.576,0.821
2,0.238,0.411,0.62
3,0.103,0.277,0.435
4,0.077,0.169,0.267
5,0.069,0.085,0.121
6,0.051,0.022,-0.004
7,0.025,-0.024,-0.101
8,0.003,-0.055,-0.169
9,-0.005,-0.073,-0.212
10,-0.009,-0.081,-0.238
11,-0.014,-0.081,-0.255
12,-0.017,-0.074,-0.265
13,-0.022,-0.062,-0.27
14,-0.026,-0.047,-0.273
15,-0.028,-0.029,-0.274
16,-0.024,-0.011,-0.271
17,-0.025,0.008,-0.268
18,-0.023,0.027,-0.261
19,-0.016,0.045,-0.247
20,-0.001,0.06,-0.223
21,0.01,0.074,-0.187
22,0.021,0.085,-0.129
23,0.031,0.094,-0.049
24,0.066,0.1,0.066
25,0.144,0.104,0.218
26,0.173,0.095,0.373
27,0.138,0.089,0.513
28,0.087,0.089,0.616
29,0.107,0.089,0.683
30,0.137,0.088,0.684
31,0.138,0.083,0.607
32,0.139,0.077,0.484
33,0.077,0.071,0.32
34,0.028,0.063,0.158
35,0.003,0.052,0.027
36,0.005,0.04,-0.071
37,-0.003,0.027,-0.145
38,-0.011,0.015,-0.197
39,-0.014,0.004,-0.229
40,-0.023,-0.006,-0.25
41,-0.022,-0.015,-0.26
42,-0.025,-0.023,-0.267
43,-0.027,-0.029,-0.271
44,-0.027,-0.031,-0.272
45,-0.031,-0.031,-0.273
46,-0.029,-0.028,-0.27
47,-0.029,-0.023,-0.266
48,-0.026,-0.015,-0.256
49,-0.018,-0.005,-0.239
50,-0.015,0.006,-0.212
51,-0.007,0.015,-0.168
52,0.015,0.023,-0.099
53,0.03,0.031,-0.006
54,0.046,0.041,0.112
55,0.064,0.049,0.251
56,0.036,0.054,0.383
57,0.067,0.058,0.522
58,0.117,0.058,0.63
59,0.134,0.058,0.667
60,0.091,0.058,0.615
61,0.057,0.055,0.503
62,0.043,0.05,0.365
63,0.046,0.043,0.22
64,0.055,0.037,0.087
65,0.045,0.032,-0.026
66,0.017,0.026,-0.113
67,-0.006,0.018,-0.174
68,-0.018,0.01,-0.214
69,-0.025,0.001,-0.24
70,-0.027,-0.006,-0.255
71,-0.026,-0.012,-0.263
72,-0.029,-0.018,-0.268
73,-0.033,-0.022,-0.271
74,-0.032,-0.025,-0.272
75,-0.03,-0.027,-0.27
76,-0.03,-0.027,-0.267
77,-0.03,-0.026,-0.261
78,-0.027,-0.023,-0.25
79,-0.026,-0.02,-0.231
80,-0.02,-0.016,-0.197
81,-0.012,-0.012,-0.144
82,-0.006,-0.006,-0.071
83,0.001,-0.0,0.026
84,0.029,0.003,0.149
85,0.057,0.005,0.291
86,0.042,0.008,0.421
87,0.005,0.01,0.515
88,-0.045,0.012,0.558
89,-0.016,0.012,0.56
90,0.053,0.01,0.51
91,0.053,0.009,0.389
92,0.017,0.007,0.238
93,-0.016,0.004,0.101
94,-0.018,0.0,-0.009
95,-0.006,-0.005,-0.093
96,-0.01,-0.009,-0.156
97,-0.015,-0.013,-0.2
98,-0.019,-0.016,-0.229
99,-0.026,-0.02,-0.247
100,-0.028,-0.024,-0.257
101,-0.027,-0.027,-0.262
102,-0.027,-0.029,-0.264
103,-0.028,-0.03,-0.265
104,-0.029,-0.029,-0.266
105,-0.031,-0.028,-0.266
106,-0.031,-0.026,-0.262
107,-0.033,-0.023,-0.256
108,-0.033,-0.02,-0.242
109,-0.032,-0.016,-0.218
110,-0.023,-0.013,-0.18
111,-0.006,-0.011,-0.118
112,0.003,-0.009,-0.037
113,-0.008,-0.007,0.057
114,-0.021,-0.002,0.168
115,-0.01,0.002,0.295
116,0.022,0.003,0.418
117,0.042,0.004,0.511
118,0.034,0.004,0.536
119,0.017,0.005,0.497
120,-0.016,0.003,0.395
121,0.01,-0.0,0.278
122,0.012,-0.005,0.154
123,0.015,-0.008,0.04
124,-0.007,-0.009,-0.061
125,-0.022,-0.01,-0.132
126,-0.03,-0.013,-0.181
127,-0.028,-0.016,-0.212
128,-0.026,-0.019,-0.231
129,-0.029,-0.021,-0.246
130,-0.024,-0.022,-0.252
131,-0.028,-0.023,-0.257
132,-0.031,-0.023,-0.26
133,-0.033,-0.023,-0.26
134,-0.032,-0.023,-0.26
135,-0.032,-0.022,-0.258
136,-0.031,-0.021,-0.254
137,-0.026,-0.02,-0.244
138,-0.025,-0.019,-0.227
139,-0.026,-0.017,-0.199
140,-0.017,-0.014,-0.155
141,-0.007,-0.01,-0.092
142,0.016,-0.008,-0.006
143,0.044,-0.007,0.102
144,0.058,-0.005,0.222
145,0.02,-0.004,0.329
146,-0.029,-0.004,0.41
147,-0.063,-0.005,0.457
148,-0.036,-0.007,0.466
149,0.017,-0.009,0.417
150,0.029,-0.01,0.321
151,-0.021,-0.011,0.191
152,-0.044,-0.013,0.075
153,-0.035,-0.016,-0.016
154,-0.031,-0.019,-0.092
155,-0.024,-0.02,-0.146
156,-0.011,-0.021,-0.186
157,-0.006,-0.022,-0.213
158,-0.017,-0.024,-0.233
159,-0.024,-0.026,-0.245
160,-0.029,-0.027,-0.252
161,-0.03,-0.027,-0.255
162,-0.03,-0.027,-0.256
163,-0.032,-0.026,-0.257
164,-0.032,-0.024,-0.256
165,-0.03,-0.022,-0.252
166,-0.024,-0.019,-0.245
167,-0.023,-0.017,-0.234
168,-0.022,-0.014,-0.215
169,0.011,-0.013,-0.175
170,0.017,-0.014,-0.127
171,-0.001,-0.014,-0.066
172,-0.023,-0.013,0.012
173,-0.038,-0.011,0.108
174,-0.022,-0.009,0.223
175,0.0,-0.009,0.336
176,0.035,-0.011,0.432
177,-0.016,-0.011,0.456
178,-0.048,-0.011,0.426
179,-0.044,-0.012,0.357
180,-0.012,-0.014,0.268
181,0.014,-0.014,0.162
182,0.016,-0.015,0.056
183,-0.006,-0.016,-0.039
184,-0.031,-0.017,-0.114
185,-0.03,-0.02,-0.164
186,-0.022,-0.024,-0.199
187,-0.023,-0.026,-0.223
188,-0.027,-0.028,-0.238
189,-0.027,-0.029,-0.246
190,-0.028,-0.029,-0.25
191,-0.032,-0.029,-0.253
192,-0.033,-0.029,-0.254
193,-0.037,-0.028,-0.255
194,-0.034,-0.027,-0.252
195,-0.028,-0.026,-0.247
196,-0.025,-0.025,-0.239
197,-0.024,-0.024,-0.225
198,-0.025,-0.022,-0.203
199,-0.023,-0.019,-0.168
200,-0.022,-0.015,-0.116
201,-0.009,-0.013,-0.043
202,0.006,-0.012,0.053
203,-0.007,-0.011,0.16
204,-0.033,-0.008,0.269
205,-0.032,-0.005,0.37
206,-0.004,-0.003,0.448
207,0.003,-0.003,0.469
208,0.038,-0.004,0.432
209,0.032,-0.004,0.342
210,0.008,-0.003,0.231
211,-0.023,-0.004,0.114
212,-0.018,-0.007,0.016
213,-0.008,-0.01,-0.065
214,-0.0,-0.011,-0.129
215,-0.006,-0.013,-0.178
216,-0.014,-0.016,-0.21
217,-0.026,-0.019,-0.233
218,-0.027,-0.023,-0.244
219,-0.03,-0.025,-0.251
220,-0.03,-0.026,-0.253
221,-0.036,-0.027,-0.256
222,-0.034,-0.028,-0.256
223,-0.033,-0.028,-0.255
224,-0.029,-0.027,-0.251
225,-0.025,-0.025,-0.245
226,-0.026,-0.023,-0.235
227,-0.025,-0.021,-0.219
228,-0.02,-0.019,-0.191
229,-0.018,-0.016,-0.147
230,-0.014,-0.012,-0.085
231,-0.012,-0.007,-0.005
232,-0.037,-0.003,0.087
233,-0.028,0.001,0.204
234,0.03,0.003,0.347
235,0.056,0.004,0.455
236,0.028,0.004,0.503
237,-0.022,0.005,0.48
238,-0.014,0.004,0.42
239,0.03,0.004,0.33
240,0.043,0.003,0.214
241,0.022,0.002,0.094
242,0.002,-0.0,-0.009
243,-0.018,-0.003,-0.092
244,-0.008,-0.008,-0.148
245,-0.005,-0.011,-0.188
246,-0.021,-0.014,-0.219
247,-0.023,-0.016,-0.234
248,-0.03,-0.018,-0.245
249,-0.033,-0.02,-0.25
250,-0.032,-0.022,-0.251
251,-0.034,-0.024,-0.253
252,-0.034,-0.025,-0.252
253,-0.03,-0.025,-0.25
254,-0.029,-0.024,-0.247
255,-0.027,-0.023,-0.239
256,-0.022,-0.02,-0.224
257,-0.014,-0.017,-0.2
258,-0.018,-0.012,-0.166
259,0.007,-0.006,-0.109
260,0.013,-0.002,-0.038
261,0.008,0.0,0.057
262,-0.008,0.003,0.168
263,-0.017,0.008,0.291
264,-0.005,0.012,0.414
265,0.032,0.014,0.509
266,0.045,0.014,0.544
267,0.035,0.013,0.504
268,0.021,0.013,0.407
269,-0.017,0.012,0.283
270,-0.003,0.01,0.166
271,0.022,0.007,0.063
272,0.026,0.004,-0.028
273,0.024,0.0,-0.102
274,0.007,-0.004,-0.161
275,-0.004,-0.009,-0.198
276,-0.018,-0.014,-0.224
277,-0.023,-0.019,-0.237
278,-0.029,-0.022,-0.246
279,-0.033,-0.024,-0.25
280,-0.031,-0.024,-0.25
281,-0.031,-0.023,-0.25
282,-0.029,-0.02,-0.248
283,-0.024,-0.016,-0.245
284,-0.023,-0.011,-0.24
285,-0.025,-0.005,-0.231
286,-0.019,0.001,-0.214
287,-0.01,0.007,-0.184
288,0.008,0.014,-0.135
289,0.02,0.021,-0.066
290,0.023,0.029,0.021
291,0.02,0.035,0.13
292,0.024,0.039,0.261
293,0.058,0.043,0.403
294,0.059,0.046,0.509
295,0.062,0.05,0.571
296,0.068,0.052,0.577
297,0.088,0.049,0.519
298,0.098,0.044,0.415
299,0.107,0.04,0.287
300,0.074,0.036,0.15
301,0.029,0.031,0.026
302,0.006,0.024,-0.069
303,-0.0,0.014,-0.136
304,-0.012,0.006,-0.185
305,-0.025,-0.002,-0.218
306,-0.032,-0.008,-0.235
307,-0.037,-0.013,-0.245
308,-0.036,-0.018,-0.249
309,-0.031,-0.022,-0.249
310,-0.031,-0.024,-0.25
311,-0.029,-0.023,-0.249
312,-0.029,-0.02,-0.248
313,-0.03,-0.016,-0.244
314,-0.028,-0.01,-0.236
315,-0.023,-0.003,-0.221
316,-0.014,0.005,-0.196
317,-0.001,0.015,-0.155
318,0.016,0.025,-0.097
319,0.051,0.034,-0.008
320,0.089,0.043,0.109
321,0.095,0.051,0.239
322,0.041,0.058,0.359
323,0.003,0.063,0.47
324,0.057,0.066,0.579
325,0.137,0.066,0.636
326,0.145,0.066,0.602
327,0.107,0.063,0.493
328,0.041,0.057,0.347
329,0.047,0.049,0.213
330,0.047,0.038,0.086
331,0.046,0.029,-0.018
332,0.035,0.02,-0.099
333,0.007,0.011,-0.161
334,-0.015,0.001,-0.201
335,-0.027,-0.008,-0.225
336,-0.031,-0.016,-0.238
337,-0.036,-0.021,-0.246
338,-0.037,-0.023,-0.249
339,-0.037,-0.022,-0.25
340,-0.034,-0.019,-0.249
341,-0.029,-0.013,-0.247
342,-0.023,-0.004,-0.242
343,-0.019,0.006,-0.235
344,-0.014,0.017,-0.223
345,-0.001,0.029,-0.201
346,0.011,0.039,-0.167
347,0.022,0.048,-0.116
348,0.038,0.06,-0.044
349,0.043,0.073,0.049
350,0.103,0.084,0.181
351,0.164,0.091,0.333
352,0.196,0.096,0.477
353,0.15,0.099,0.587
354,0.145,0.101,0.654
355,0.104,0.101,0.633
356,0.124,0.096,0.567
357,0.145,0.09,0.45
358,0.136,0.083,0.309
359,0.077,0.074,0.157
360,0.024,0.061,0.025
361,-0.002,0.046,-0.076
362,-0.012,0.03,-0.145
363,-0.019,0.016,-0.189
364,-0.024,0.003,-0.215
365,-0.029,-0.008,-0.23
366,-0.029,-0.018,-0.239
367,-0.028,-0.026,-0.244
368,-0.027,-0.031,-0.246
369,-0.028,-0.033,-0.247
370,-0.031,-0.033,-0.247
371,-0.032,-0.029,-0.246
372,-0.034,-0.023,-0.242
373,-0.033,-0.014,-0.234
374,-0.029,-0.003,-0.218
375,-0.021,0.011,-0.193
376,-0.013,0.026,-0.153
377,0.015,0.04,-0.088
378,0.052,0.054,0.007
379,0.074,0.067,0.123
380,0.073,0.078,0.252
381,0.069,0.088,0.387
382,0.096,0.095,0.514
383,0.153,0.1,0.615
384,0.213,0.102,0.66
385,0.138,0.101,0.589
386,0.089,0.097,0.474
387,0.05,0.09,0.336
388,0.045,0.08,0.195
389,0.061,0.068,0.076
390,0.049,0.053,-0.026
391,0.019,0.037,-0.108
392,0.0,0.02,-0.163
393,-0.009,0.002,-0.197
394,-0.017,-0.014,-0.219
395,-0.024,-0.029,-0.232
396,-0.029,-0.04,-0.24
397,-0.027,-0.046,-0.243
398,-0.03,-0.045,-0.245
399,-0.032,-0.035,-0.245
400,-0.031,-0.013,-0.244
