lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.542,0.526,0.851
2,0.119,0.359,0.623
3,-0.047,0.224,0.412
4,0.003,0.116,0.237
5,0.072,0.032,0.082
6,0.042,-0.032,-0.058
7,-0.026,-0.077,-0.166
8,-0.063,-0.108,-0.235
9,-0.058,-0.125,-0.275
10,-0.046,-0.132,-0.299
11,-0.052,-0.13,-0.314
12,-0.063,-0.122,-0.323
13,-0.068,-0.109,-0.326
14,-0.066,-0.092,-0.327
15,-0.059,-0.072,-0.326
16,-0.053,-0.051,-0.325
17,-0.06,-0.03,-0.324
18,-0.066,-0.01,-0.32
19,-0.06,0.01,-0.309
20,-0.039,0.028,-0.288
21,-0.016,0.043,-0.251
22,-0.03,0.057,-0.196
23,-0.04,0.067,-0.118
24,-0.011,0.075,-0.005
25,0.106,0.08,0.157
26,0.263,0.069,0.362
27,0.283,0.063,0.563
28,0.066,0.065,0.701
29,-0.151,0.07,0.779
30,-0.106,0.067,0.784
31,0.158,0.06,0.709
32,0.319,0.057,0.56
33,0.191,0.06,0.344
34,0.025,0.057,0.143
35,-0.056,0.041,-0.009
36,-0.045,0.016,-0.115
37,-0.019,-0.006,-0.193
38,-0.036,-0.02,-0.252
39,-0.055,-0.029,-0.289
40,-0.061,-0.039,-0.307
41,-0.056,-0.049,-0.316
42,-0.054,-0.057,-0.321
43,-0.054,-0.06,-0.323
44,-0.062,-0.06,-0.325
45,-0.069,-0.057,-0.327
46,-0.068,-0.052,-0.326
47,-0.06,-0.045,-0.321
48,-0.049,-0.035,-0.313
49,-0.046,-0.02,-0.298
50,-0.052,-0.004,-0.274
51,-0.044,0.01,-0.232
52,-0.004,0.017,-0.16
53,0.052,0.019,-0.051
54,0.032,0.027,0.08
55,-0.06,0.044,0.226
56,-0.076,0.061,0.399
57,0.109,0.068,0.605
58,0.396,0.065,0.797
59,0.43,0.063,0.86
60,0.167,0.064,0.744
61,-0.091,0.061,0.555
62,-0.121,0.047,0.378
63,-0.002,0.029,0.221
64,0.072,0.019,0.075
65,0.018,0.019,-0.062
66,-0.04,0.016,-0.163
67,-0.06,0.004,-0.228
68,-0.042,-0.011,-0.267
69,-0.039,-0.026,-0.293
70,-0.041,-0.036,-0.307
71,-0.053,-0.043,-0.316
72,-0.062,-0.049,-0.32
73,-0.058,-0.054,-0.321
74,-0.053,-0.056,-0.321
75,-0.056,-0.056,-0.321
76,-0.06,-0.052,-0.32
77,-0.064,-0.045,-0.316
78,-0.059,-0.037,-0.306
79,-0.039,-0.03,-0.286
80,-0.011,-0.02,-0.248
81,-0.014,-0.003,-0.194
82,-0.03,0.018,-0.119
83,-0.005,0.035,-0.009
84,0.121,0.038,0.151
85,0.238,0.032,0.344
86,0.17,0.031,0.516
87,-0.08,0.037,0.634
88,-0.223,0.042,0.707
89,-0.087,0.04,0.727
90,0.206,0.035,0.67
91,0.257,0.034,0.511
92,0.102,0.037,0.304
93,-0.026,0.033,0.121
94,-0.058,0.016,-0.015
95,-0.015,-0.005,-0.111
96,0.006,-0.02,-0.185
97,-0.02,-0.027,-0.244
98,-0.046,-0.033,-0.281
99,-0.055,-0.04,-0.3
100,-0.05,-0.047,-0.308
101,-0.048,-0.051,-0.314
102,-0.05,-0.052,-0.316
103,-0.062,-0.049,-0.319
104,-0.066,-0.045,-0.32
105,-0.063,-0.038,-0.318
106,-0.052,-0.031,-0.314
107,-0.049,-0.021,-0.307
108,-0.046,-0.008,-0.294
109,-0.046,0.005,-0.271
110,-0.039,0.014,-0.23
111,0.012,0.016,-0.159
112,0.059,0.017,-0.056
113,0.022,0.026,0.061
114,-0.047,0.043,0.198
115,-0.012,0.057,0.367
116,0.175,0.059,0.562
117,0.378,0.056,0.726
118,0.333,0.056,0.766
119,0.04,0.057,0.662
120,-0.142,0.051,0.509
121,-0.086,0.037,0.362
122,0.055,0.022,0.22
123,0.071,0.016,0.071
124,0.002,0.015,-0.061
125,-0.052,0.009,-0.156
126,-0.061,-0.005,-0.217
127,-0.05,-0.022,-0.258
128,-0.041,-0.035,-0.285
129,-0.049,-0.044,-0.301
130,-0.059,-0.051,-0.309
131,-0.063,-0.057,-0.313
132,-0.056,-0.061,-0.313
133,-0.054,-0.062,-0.314
134,-0.057,-0.06,-0.314
135,-0.063,-0.055,-0.313
136,-0.066,-0.048,-0.31
137,-0.059,-0.039,-0.301
138,-0.039,-0.031,-0.281
139,-0.029,-0.019,-0.248
140,-0.034,-0.002,-0.197
141,-0.032,0.016,-0.125
142,0.023,0.028,-0.02
143,0.133,0.029,0.127
144,0.2,0.025,0.297
145,0.071,0.028,0.44
146,-0.131,0.036,0.553
147,-0.17,0.04,0.642
148,0.039,0.037,0.684
149,0.246,0.033,0.633
150,0.225,0.033,0.481
151,0.044,0.034,0.288
152,-0.058,0.025,0.123
153,-0.046,0.007,-0.001
154,0.003,-0.009,-0.095
155,0.003,-0.017,-0.173
156,-0.028,-0.02,-0.234
157,-0.049,-0.024,-0.27
158,-0.048,-0.031,-0.289
159,-0.049,-0.039,-0.3
160,-0.05,-0.045,-0.306
161,-0.06,-0.048,-0.31
162,-0.065,-0.048,-0.312
163,-0.067,-0.047,-0.312
164,-0.059,-0.044,-0.31
165,-0.053,-0.039,-0.307
166,-0.05,-0.031,-0.301
167,-0.057,-0.021,-0.291
168,-0.055,-0.011,-0.27
169,-0.021,-0.005,-0.228
170,0.029,-0.004,-0.161
171,0.046,-0.001,-0.071
172,-0.001,0.011,0.034
173,-0.049,0.028,0.16
174,0.009,0.038,0.32
175,0.195,0.039,0.508
176,0.32,0.036,0.661
177,0.133,0.037,0.689
178,-0.127,0.038,0.613
179,-0.182,0.031,0.5
180,-0.039,0.019,0.378
181,0.11,0.01,0.242
182,0.108,0.01,0.091
183,0.021,0.012,-0.043
184,-0.035,0.006,-0.139
185,-0.037,-0.008,-0.203
186,-0.024,-0.022,-0.246
187,-0.035,-0.032,-0.276
188,-0.057,-0.039,-0.294
189,-0.063,-0.045,-0.303
190,-0.062,-0.052,-0.306
191,-0.058,-0.057,-0.307
192,-0.055,-0.059,-0.307
193,-0.06,-0.058,-0.307
194,-0.063,-0.054,-0.306
195,-0.067,-0.048,-0.303
196,-0.057,-0.043,-0.295
197,-0.04,-0.036,-0.277
198,-0.031,-0.026,-0.246
199,-0.034,-0.012,-0.2
200,-0.024,0.002,-0.135
201,0.031,0.008,-0.038
202,0.113,0.006,0.096
203,0.114,0.005,0.246
204,-0.045,0.013,0.38
205,-0.201,0.024,0.499
206,-0.133,0.03,0.614
207,0.112,0.028,0.685
208,0.277,0.027,0.647
209,0.174,0.029,0.495
210,-0.002,0.027,0.31
211,-0.058,0.017,0.152
212,-0.006,0.002,0.029
213,0.043,-0.008,-0.071
214,0.028,-0.01,-0.157
215,-0.019,-0.01,-0.223
216,-0.048,-0.016,-0.262
217,-0.053,-0.025,-0.283
218,-0.054,-0.034,-0.295
219,-0.06,-0.041,-0.302
220,-0.065,-0.045,-0.305
221,-0.07,-0.048,-0.307
222,-0.066,-0.049,-0.306
223,-0.062,-0.047,-0.304
224,-0.054,-0.043,-0.302
225,-0.058,-0.037,-0.297
226,-0.048,-0.029,-0.285
227,-0.036,-0.022,-0.264
228,-0.024,-0.019,-0.228
229,0.011,-0.017,-0.167
230,0.021,-0.01,-0.085
231,-0.037,0.006,0.009
232,-0.054,0.023,0.133
233,0.055,0.032,0.297
234,0.218,0.032,0.485
235,0.196,0.031,0.623
236,-0.003,0.035,0.667
237,-0.176,0.038,0.627
238,-0.112,0.034,0.543
239,0.091,0.026,0.431
240,0.202,0.023,0.285
241,0.122,0.027,0.118
242,0.024,0.026,-0.022
243,-0.026,0.014,-0.121
244,-0.019,-0.004,-0.189
245,-0.025,-0.019,-0.239
246,-0.043,-0.029,-0.272
247,-0.061,-0.037,-0.29
248,-0.068,-0.045,-0.298
249,-0.062,-0.052,-0.302
250,-0.054,-0.056,-0.302
251,-0.057,-0.057,-0.303
252,-0.058,-0.056,-0.302
253,-0.06,-0.052,-0.301
254,-0.057,-0.047,-0.298
255,-0.051,-0.04,-0.289
256,-0.04,-0.033,-0.273
257,-0.037,-0.021,-0.247
258,-0.047,-0.007,-0.206
259,-0.038,0.005,-0.144
260,0.007,0.01,-0.05
261,0.067,0.011,0.078
262,0.047,0.018,0.222
263,-0.089,0.032,0.36
264,-0.132,0.046,0.505
265,0.023,0.05,0.648
266,0.307,0.049,0.744
267,0.343,0.049,0.698
268,0.15,0.052,0.532
269,-0.028,0.049,0.342
270,-0.053,0.035,0.183
271,0.026,0.02,0.056
272,0.052,0.011,-0.056
273,0.012,0.01,-0.151
274,-0.034,0.008,-0.219
275,-0.046,-0.002,-0.257
276,-0.049,-0.014,-0.279
277,-0.053,-0.026,-0.291
278,-0.06,-0.035,-0.298
279,-0.065,-0.043,-0.301
280,-0.065,-0.049,-0.302
281,-0.062,-0.054,-0.302
282,-0.055,-0.056,-0.3
283,-0.059,-0.056,-0.298
284,-0.058,-0.053,-0.293
285,-0.059,-0.047,-0.283
286,-0.054,-0.041,-0.264
287,-0.031,-0.037,-0.228
288,-0.005,-0.031,-0.17
289,-0.022,-0.018,-0.095
290,-0.065,0.0,-0.001
291,-0.04,0.016,0.131
292,0.08,0.02,0.305
293,0.211,0.017,0.496
294,0.164,0.017,0.641
295,-0.097,0.023,0.693
296,-0.214,0.025,0.674
297,-0.076,0.021,0.603
298,0.152,0.016,0.484
299,0.196,0.018,0.316
300,0.088,0.023,0.134
301,-0.005,0.02,-0.011
302,-0.03,0.005,-0.113
303,-0.019,-0.013,-0.183
304,-0.027,-0.027,-0.234
305,-0.051,-0.036,-0.268
306,-0.067,-0.043,-0.286
307,-0.066,-0.05,-0.294
308,-0.061,-0.056,-0.297
309,-0.057,-0.06,-0.298
310,-0.056,-0.06,-0.298
311,-0.059,-0.058,-0.298
312,-0.06,-0.054,-0.296
313,-0.055,-0.048,-0.293
314,-0.045,-0.041,-0.285
315,-0.041,-0.031,-0.27
316,-0.047,-0.018,-0.246
317,-0.061,-0.003,-0.207
318,-0.047,0.008,-0.145
319,0.01,0.012,-0.047
320,0.057,0.013,0.085
321,-0.018,0.023,0.223
322,-0.118,0.04,0.37
323,-0.078,0.053,0.534
324,0.166,0.056,0.703
325,0.386,0.056,0.799
326,0.336,0.058,0.733
327,0.09,0.061,0.552
328,-0.06,0.055,0.361
329,-0.039,0.039,0.2
330,0.046,0.025,0.066
331,0.052,0.019,-0.054
332,0.003,0.017,-0.151
333,-0.041,0.009,-0.217
334,-0.047,-0.004,-0.253
335,-0.044,-0.019,-0.274
336,-0.048,-0.032,-0.286
337,-0.059,-0.042,-0.293
338,-0.068,-0.049,-0.297
339,-0.067,-0.054,-0.297
340,-0.061,-0.057,-0.296
341,-0.056,-0.057,-0.295
342,-0.055,-0.054,-0.293
343,-0.059,-0.047,-0.288
344,-0.059,-0.038,-0.279
345,-0.045,-0.028,-0.259
346,-0.028,-0.02,-0.224
347,-0.02,-0.007,-0.169
348,-0.041,0.013,-0.096
349,-0.052,0.035,0.003
350,0.016,0.05,0.144
351,0.172,0.052,0.33
352,0.274,0.05,0.525
353,0.127,0.053,0.656
354,-0.091,0.06,0.717
355,-0.108,0.061,0.708
356,0.092,0.057,0.637
357,0.255,0.054,0.502
358,0.222,0.056,0.314
359,0.08,0.058,0.128
360,-0.017,0.045,-0.016
361,-0.035,0.021,-0.116
362,-0.022,-0.002,-0.185
363,-0.037,-0.02,-0.234
364,-0.059,-0.032,-0.266
365,-0.07,-0.043,-0.282
366,-0.068,-0.053,-0.29
367,-0.063,-0.061,-0.294
368,-0.055,-0.064,-0.294
369,-0.058,-0.064,-0.294
370,-0.062,-0.061,-0.294
371,-0.063,-0.055,-0.293
372,-0.057,-0.047,-0.289
373,-0.052,-0.036,-0.282
374,-0.047,-0.021,-0.267
375,-0.053,-0.003,-0.242
376,-0.067,0.016,-0.204
377,-0.043,0.035,-0.14
378,0.027,0.053,-0.038
379,0.048,0.07,0.09
380,-0.018,0.085,0.228
381,-0.055,0.097,0.383
382,0.08,0.107,0.56
383,0.347,0.113,0.735
384,0.529,0.115,0.818
385,0.316,0.114,0.714
386,0.043,0.108,0.529
387,-0.061,0.099,0.345
388,-0.004,0.086,0.192
389,0.061,0.069,0.058
390,0.043,0.05,-0.062
391,-0.02,0.028,-0.156
392,-0.053,0.005,-0.216
393,-0.046,-0.018,-0.25
394,-0.038,-0.04,-0.27
395,-0.048,-0.06,-0.283
396,-0.059,-0.075,-0.29
397,-0.065,-0.083,-0.293
398,-0.064,-0.083,-0.294
399,-0.062,-0.071,-0.293
400,-0.056,-0.044,-0.291
