gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2552,1057,0.828828990459442,37.4238586425781,68.5728454589844,3670144,2552,776,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-01 20:42:46.674456,95.67209852132387,46.62668855505417,40.07050960643237,0.007576310697605518,6.0,-46.63,1.646109783506203,-47.05,0.4442,0.6924,1.6605,0.7618,0.6103,0.6314,0.47260448803466293,0
101110,npp,1772,508,2.30973649024963,37.4217147827148,68.5712966918945,3670144,1771,309,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-02 20:23:49.209087,92.94041299721975,61.161694617035145,50.8737335138192,0.022496210979925452,3.0,-61.16,2.5331140255951103,-61.45,0.5623,1.0075,2.7456,0.5235,1.0415,1.2091,0.7375911769832093,0
101119,npp,702,3398,0.792862772941589,37.4234161376953,68.5752182006836,3670144,700,2746,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-02 22:04:15.590586,-70.9445331872467,57.37812507311567,48.2398066967346,0.0025840097371550236,19.0,57.33,2.2013981571160284,57.05,0.4895,0.7096,1.1221,0.7433,0.5652,0.5893,0.5351405066116637,0
101243,npp,43,2870,1.44229078292847,37.4228820800781,68.5741119384766,3670144,43,2314,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-03 21:45:32.359018,-73.84965736888228,41.69980713383095,36.096795305436466,0.01660715660975234,16.0,41.66,1.4867838833500562,41.17,0.463,0.6868,1.5433,0.7679,1.0356,1.1076,0.7595226782809185,0
101365,npp,2428,2333,2.2047905921936,37.4187202453613,68.5720291137695,3670144,2428,1883,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-04 21:26:45.569244,-75.35896926820716,17.13952029075753,15.129013379049153,0.043637422591489304,13.0,17.09,1.0442604737599883,16.32,0.3818,0.6102,1.8821,0.8644,2.0544,1.9057,0.9910824324478475,0
101490,npp,1696,1790,3.02897930145264,37.4231491088867,68.5782318115234,3670144,1696,1369,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-05 21:07:55.223091,97.46288025943062,14.039601517250473,12.406490238512534,0.08766689986226796,10.0,-14.06,1.015504800579495,-14.85,0.3839,0.6279,1.7668,0.84,2.8919,2.5444,0.7069476037509226,0
101613,npp,954,1242,4.58232545852661,37.419376373291,68.5776824951172,3670144,954,924,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-06 20:49:03.099212,96.76296168699788,40.06570669378511,34.75305340581032,0.14777091586707342,7.0,-40.09,1.4276677814245327,-40.62,0.4476,0.6411,2.0369,0.8227,3.288,3.7699,0.6726988456024028,0
101736,npp,183,690,3.79661965370178,37.419620513916,68.5784912109375,3670144,183,471,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-07 20:30:07.419791,94.0199664955942,56.990235221165,47.95782039060345,0.09269802184273722,4.0,-56.99,2.1127631471468895,-57.33,0.5308,0.9456,2.8822,0.5577,1.8768,2.1176,0.1746979168866849,0
101744,npp,2135,3570,3.01192998886108,37.4202041625977,68.5743408203125,3670144,2136,2897,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-07 22:10:28.463623,-70.30722031103578,61.24485095276991,50.93807978204571,0.07346562173731055,20.0,61.2,2.5331140255951103,60.89,0.4626,0.8626,2.6413,0.6114,1.3759,1.8415,0.3016989700191346,0
101866,npp,1485,3048,0.12500000228804353,37.4185905456543,68.5764236450195,3670144,1484,2450,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-08 21:51:45.238368,-72.90439654041245,47.775459351724926,40.98416396605425,0.054061431327319165,17.0,47.74,1.646109783506203,47.31,0.4657,0.7214,1.9058,0.7311,0.1651,0.0914,-1.0416993418622265,0
101994,npp,806,2512,1.5404007434845,37.4209518432617,68.5746231079102,3670144,806,2034,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-09 21:33:00.229564,-76.16314568769945,26.446325963428247,23.230775404557104,0.035230502390599217,14.0,26.41,1.1367971201176101,25.71,0.3592,0.5651,1.3278,0.9332,1.3853,1.4376,0.6991870854294095,0
102117,npp,100,1972,1.009812116622925,37.4172286987305,68.5784606933594,3670144,100,1541,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-10 21:14:11.655073,98.61577372055444,3.5757262037201265,3.166379031410456,0.018913184396874654,11.0,-3.6,1.0,-4.41,0.329,0.5274,1.5882,1.0,1.0098,1.0098,0.613389541259741,0
102240,npp,2422,1426,0.76712304353714,37.418643951416,68.571159362793,3670144,2422,1071,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-11 20:55:19.518120,97.70847958529828,32.50276089423007,28.417311965307558,0.00693192286423588,8.0,-32.52,1.2365102219381485,-33.1,0.4199,0.6662,1.7561,0.7917,0.609,0.6073,0.4620105201904595,0
102360,npp,1659,872,0.485996335744858,37.423023223877,68.576416015625,3670144,1658,655,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-12 20:36:23.823399,94.56004332000515,52.219112027147744,44.424486641231404,0.0008243268702331376,5.0,-52.21,1.847645286154319,-52.61,0.4483,0.8323,2.2465,0.6336,0.3399,0.3079,0.3079,0
102369,npp,489,3741,1.0785757899284358,37.4216461181641,68.5754623413086,3670144,489,3020,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-12 22:16:39.528492,-69.19778994181951,64.60441774663862,53.14220186839641,0.007396405830946708,21.0,64.56,2.8345692104261015,64.25,0.5692,1.03,2.3279,0.5121,0.5445,0.5523,0.3972752000007351,0
102482,npp,869,326,0.975489974021912,37.4200553894043,68.5713958740234,3670176,871,176,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-13 20:17:26.354440,92.20661616756574,64.78285493534635,53.24738164327968,1.616164220514531e-07,2.0,-64.77,2.8345692104261015,-65.01,0.5128,1.0301,2.6605,0.512,0.5081,0.4994,0.4994,0
102489,npp,2921,3226,0.5625181198120119,37.4188385009766,68.5762176513672,3670144,2921,2564,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-13 21:57:58.073042,-72.32832405966104,52.96195028994338,44.99058242297584,0.00215297399931662,18.0,52.92,1.9513309067639726,52.52,0.4559,0.7258,1.9566,0.7267,0.4437,0.4088,0.3636747903676134,0
102610,npp,2251,2691,0.363398000597954,37.4181671142578,68.5731658935547,3670176,2250,2164,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-14 21:39:13.057126,-74.91826669467562,34.63648705613216,30.22445185174943,0.0001818688637266561,15.0,34.6,1.2937979144666532,34.01,0.3841,0.55,1.2555,0.9589,0.3832,0.3485,0.3485,0
102732,npp,1553,2154,0.381078004837036,37.4193153381348,68.5707550048828,3670176,1553,1716,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-15 21:20:26.261587,-80.26421148413817,6.989881197008395,6.187337777222366,1.4677353073660154e-08,12.0,6.96,1.0,6.15,0.352,0.5293,1.3135,0.9964,0.3792,0.3797,0.3797,0
102853,npp,827,1609,0.600116610527039,37.422248840332,68.5725784301758,3670176,827,1210,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-16 21:01:34.132842,98.34359354106039,23.784603777493693,20.927323264368624,2.7460171106524073e-13,9.0,-23.82,1.1367971201176101,-24.46,0.3808,0.5242,1.2191,1.006,0.5941,0.6037,0.6037,0
102972,npp,58,1057,0.318374246358871,37.4193305969238,68.5759582519531,3670176,57,776,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-17 20:42:40.226709,95.765060352071,46.61562380998257,40.064720874004294,1.6015663224033737e-17,6.0,-46.63,1.646109783506203,-47.05,0.4442,0.6924,1.6605,0.7618,0.3002,0.2425,0.2425,0
102980,npp,1925,3910,0.2059631049633026,37.4214859008789,68.5756072998047,3670176,1927,3121,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-17 22:22:50.594588,-68.28134513529238,67.56995425596442,54.957246448817614,6.807105625226858e-09,22.0,67.52,3.3166247903554,67.26,0.5092,0.7868,1.73,0.6703,0.3523,0.1381,0.1381,0
103091,npp,2348,508,0.542017310857773,37.4190826416016,68.5764007568359,3670176,2346,308,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-18 20:23:42.763110,92.7321890654895,61.166366753320986,50.88126285561511,5.8523258440310035e-21,3.0,-61.16,2.5331140255951103,-61.45,0.5623,1.0075,2.7456,0.5235,0.3437,0.2837,0.2837,0
103701,npp,2717,3570,0.473327130079269,37.4208183288574,68.5757141113281,3670176,2715,2897,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-23 22:10:20.236370,-70.12165194277756,61.240196165755364,50.93923515242521,4.4116658145278e-20,20.0,61.2,2.5331140255951103,60.89,0.4626,0.8626,2.6413,0.6114,0.3737,0.2894,0.2894,0
104054,npp,659,1970,0.419014930725098,37.4223213195801,68.5713348388672,3670176,659,1540,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-26 21:14:03.456954,101.5912788581888,3.675370501621491,3.2547108433266008,7.320136183324806e-16,11.0,-3.72,1.0,-4.41,0.329,0.5274,1.5882,1.0,0.419,0.419,0.419,0
104295,npp,1060,3741,0.12500000031393937,37.4234046936035,68.5777740478516,3670176,1062,3020,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-04-28 22:16:31.368636,-69.42111266713432,64.59611184536084,53.13911446364037,2.329791628453046e-15,21.0,64.56,2.8345692104261015,64.25,0.5692,1.03,2.3279,0.5121,0.2081,0.064,0.064,0
105575,npp,2100,2153,0.353398486971855,37.4226760864258,68.5791778564453,3670144,2100,1714,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-05-01 21:20:16.372600,-78.21759754102196,6.931495666588675,6.135896776129145,0.0012171176576031882,12.0,6.9,1.0,6.15,0.352,0.5293,1.3135,0.9964,0.3515,0.3521,0.3265898501031335,0
105748,npp,1372,1607,1.1007945537567139,37.4239692687988,68.5738296508789,3670144,1372,1209,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-05-02 21:01:24.263713,98.07005840123675,23.888872503745567,21.01849606791844,0.010949853954568834,9.0,-23.92,1.1367971201176101,-24.46,0.3808,0.5242,1.2191,1.006,1.0346,1.1074,0.8778967847727034,0
105927,npp,617,1054,1.96470582485199,37.4184417724609,68.5711288452148,3670144,617,774,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-05-03 20:42:30.379757,95.75782904987254,46.707357283450364,40.13880232168818,0.03178538019805336,6.0,-46.73,1.646109783506203,-47.05,0.4442,0.6924,1.6605,0.7618,1.3003,1.4966,0.8303950457657463,0
107043,npp,489,140,1.96596455574036,37.4231224060059,68.5734176635742,3670144,489,66,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-05-10 20:10:48.471237,91.03884247882114,68.0438113349655,55.22843296971683,0.007154052398981952,1.0,-68.02,3.3166247903554,-68.18,0.6946,1.5891,3.1969,0.3319,0.641,0.6525,0.5025548012527749,0
107743,npp,2765,867,0.421829581260681,37.419605255127,68.5761337280273,3670176,2764,652,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-05-14 20:36:02.436912,94.63369413857934,52.35499109959428,44.53000178775427,3.9880415345102877e-07,5.0,-52.36,1.847645286154319,-52.61,0.4483,0.8323,2.2465,0.6336,0.3052,0.2673,0.2673,0
107921,npp,1954,321,0.467892378568649,37.422679901123,68.5742263793945,3670176,1957,173,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-05-15 20:17:04.992239,92.08268244125513,64.87712948357778,53.309303039867224,1.43361604531594e-11,2.0,-64.86,2.8345692104261015,-65.01,0.5128,1.0301,2.6605,0.512,0.3291,0.2396,0.2396,0
122799,npp,291,1042,0.640071451663971,37.4177703857422,68.5770492553711,3670176,292,765,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-22 20:41:37.432889,96.06379785659976,47.121084372702484,40.461029234871305,7.485567877998695e-25,6.0,-47.12,1.646109783506203,-47.05,0.4442,0.6924,1.6605,0.7618,0.4956,0.4876,0.4876,0
122971,npp,2569,493,0.464971572160721,37.4184455871582,68.5728149414062,3670176,2569,297,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-23 20:22:39.990747,92.69255300972958,61.4986781296492,51.09900418293739,1.2827133555386402e-22,3.0,-61.47,2.5331140255951103,-61.45,0.5623,1.0075,2.7456,0.5235,0.3132,0.2434,0.2434,0
123685,npp,1781,1227,0.409521579742432,37.4174308776855,68.5762252807617,3670176,1781,911,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-27 20:47:55.747371,96.70139578082609,40.659771853057016,35.24002744647104,2.9949748882065145e-11,7.0,-40.66,1.4276677814245327,-40.62,0.4476,0.6411,2.0369,0.8227,0.3652,0.3369,0.3369,0
123865,npp,1012,675,0.50872340798378,37.4206924438477,68.5719299316406,3670176,1014,457,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-28 20:29:00.084013,94.15734722907557,57.36642486558559,48.22442946749574,6.646830047356987e-05,4.0,-57.36,2.2013981571160284,-57.33,0.5308,0.9456,2.8822,0.5577,0.329,0.2837,0.2837,0
124044,npp,214,130,2.37309193611145,37.4243927001953,68.5712890625,3670144,216,61,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-29 20:10:00.863567,90.94415043454359,68.21292640262436,55.31602772004432,0.007707177588423416,1.0,-68.18,3.3166247903554,-68.18,0.6946,1.5891,3.1969,0.3319,0.7638,0.7876,0.6260615864092969,0
124232,npp,1644,2497,0.771755874156952,37.4222755432129,68.5756378173828,3670144,1644,2022,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-30 21:31:52.933106,-74.7040277532824,25.68649850558397,22.573325342578382,0.007139919604027064,14.0,25.66,1.1367971201176101,25.71,0.3592,0.5651,1.3278,0.9332,0.7092,0.7202,0.5705510172475956,0
124409,npp,924,1956,2.16412663459778,37.4241256713867,68.5742874145508,3670144,924,1526,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-07-31 21:13:04.382463,95.14551867992095,4.544172915214537,4.023415496755429,0.04327452606936124,11.0,-4.53,1.0,-4.41,0.329,0.5274,1.5882,1.0,2.1641,2.1641,1.257088553859946,0
129830,npp,193,1412,4.46398448944092,37.4239158630371,68.5742416381836,3670144,194,1061,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-01 20:54:14.052792,98.46051691280104,33.12947548922675,28.947218530166644,0.1141228357745298,8.0,-33.15,1.2365102219381485,-33.1,0.4199,0.6662,1.7561,0.7917,3.5988,3.534,1.1420450159627116,0
130018,npp,2506,858,4.57003498077393,37.4189987182617,68.5754547119141,3670144,2505,646,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-02 20:35:18.386161,94.76602795715807,52.61687891029345,44.72285594308594,0.12398832392883803,5.0,-52.61,1.847645286154319,-52.61,0.4483,0.8323,2.2465,0.6336,2.5504,2.8957,0.29696954109385976,0
130207,npp,1718,312,4.05021047592163,37.4192428588867,68.5706481933594,3670144,1719,167,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-03 20:16:20.944411,91.88905637517244,65.05327568589145,53.41349110611256,0.09592784188659534,2.0,-65.03,2.898275349237888,-65.01,0.5128,1.0301,2.6605,0.512,1.5694,2.0736,0.06300257704503176,0
130409,npp,34,2677,2.61720180511475,37.4233665466309,68.5782012939453,3670144,35,2155,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-04 21:38:09.452685,-75.43453172964468,34.03289626071774,29.713083243832358,0.07804389437289164,15.0,34.01,1.2937979144666532,34.01,0.3841,0.55,1.2555,0.9589,2.1252,2.5096,0.8738407687122951,0
130597,npp,2411,2140,2.0141972303390503,37.4211387634277,68.5787582397461,3670144,2411,1702,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-05 21:19:20.903000,-71.72925468418833,6.211306255602999,5.4985134361563786,0.061410550702599244,12.0,6.15,1.0,6.15,0.352,0.5293,1.3135,0.9964,2.0123,2.007,0.719866957531909,0
130785,npp,1689,1595,1.81963932514191,37.4178924560547,68.574348449707,3670144,1689,1199,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-06 21:00:30.577031,98.01729258046284,24.5084921653674,21.553928335389948,0.04386069168628813,9.0,-24.51,1.1367971201176101,-24.46,0.3808,0.5242,1.2191,1.006,1.6669,1.8306,0.9113028289271231,0
130960,npp,922,1043,1.43546557426453,37.420539855957,68.575569152832,3670144,922,766,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-07 20:41:36.692032,95.54320908922676,47.09350589404817,40.44169624210696,0.027927015692187203,6.0,-47.09,1.646109783506203,-47.05,0.4442,0.6924,1.6605,0.7618,0.9788,1.0935,0.5081643489810357,0
131139,npp,143,494,1.64536678791046,37.4179344177246,68.5736694335938,3670144,148,298,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-08 20:22:39.251126,92.71633857166788,61.465483690946314,51.079969572252004,0.01517259616829341,3.0,-61.45,2.5331140255951103,-61.45,0.5623,1.0075,2.7456,0.5235,0.7792,0.8613,0.5432903152666466,0
131150,npp,2149,3386,1.45692265033722,37.4182243347168,68.5775375366211,3670144,2150,2734,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-08 22:03:07.413023,-71.42010927929816,57.07631350762628,48.02393601468422,0.024855912791896088,19.0,57.05,2.2013981571160284,57.05,0.4895,0.7096,1.1221,0.7433,0.8669,1.0829,0.5619330604574657,0
131326,npp,1490,2857,0.1250000004445326,37.4236602783203,68.57666015625,3670144,1492,2303,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-09 21:44:24.209269,-74.5986267903076,41.20473113690547,35.691640508842255,0.014156473431710935,16.0,41.19,1.4867838833500562,41.17,0.463,0.6868,1.5433,0.7679,0.1496,0.096,-0.20071228331788218,0
131504,npp,804,2320,0.734432697296143,37.4194679260254,68.5739212036133,3670144,804,1871,196611,3866755,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-10 21:25:37.448013,-77.25542623958304,16.381684926063905,14.464567017832676,0.006479104292071071,13.0,16.38,1.0442604737599883,16.32,0.3818,0.6102,1.8821,0.8644,0.6464,0.6348,0.49900136076766155,0
131858,npp,2420,1228,0.441939562559128,37.4208641052246,68.5753173828125,3670176,2421,912,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-12 20:47:55.028547,97.2089982422355,40.605250527661624,35.197727293181174,0.00013956102494873317,7.0,-40.62,1.4276677814245327,-40.62,0.4476,0.6411,2.0369,0.8227,0.3879,0.3636,0.3636,0
132035,npp,1650,676,0.37047256529331196,37.4211158752441,68.5764770507812,3670176,1653,457,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-13 20:28:59.368923,94.16452484283246,57.33518341108816,48.206576845876924,2.841354308065192e-09,4.0,-57.33,2.2013981571160284,-57.33,0.5308,0.9456,2.8822,0.5577,0.2661,0.2066,0.2066,0
132048,npp,534,3557,0.920803666114807,37.4180870056152,68.5743255615234,3670176,535,2887,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-13 22:09:20.413341,-70.41087815748745,60.971082150808215,50.75348939669806,0.00020768573213303295,20.0,60.93,2.5331140255951103,60.89,0.4626,0.8626,2.6413,0.6114,0.5504,0.563,0.563,0
132209,npp,835,131,0.595813661813736,37.4222259521484,68.5754776000977,3670176,838,61,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-14 20:10:00.149782,91.26505622991452,68.1863128253245,55.306129192397655,4.349718799748644e-15,1.0,-68.16,3.3166247903554,-68.18,0.6946,1.5891,3.1969,0.3319,0.2279,0.1977,0.1977,0
132221,npp,2956,3035,0.349392727017403,37.4231834411621,68.5784912109375,3670176,2955,2441,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-14 21:50:37.207699,-73.04827355547971,47.34633962239953,40.64593096126624,6.947128182765482e-08,17.0,47.31,1.646109783506203,47.31,0.4657,0.7214,1.9058,0.7311,0.3014,0.2554,0.2554,0
132397,npp,2263,2499,0.616519659757614,37.4183349609375,68.5767593383789,3670176,2263,2023,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-15 21:31:52.225543,-76.08810425656418,25.786647193820123,22.66129978505864,1.0025170646076836e-14,14.0,25.76,1.1367971201176101,25.71,0.3592,0.5651,1.3278,0.9332,0.5726,0.5754,0.5754,0
132578,npp,1557,1958,0.35593332350254103,37.4221458435059,68.5785522460938,3670176,1557,1528,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-16 21:13:03.686411,98.04255324176938,4.41711193675642,3.9112242884859967,3.2595781852977922e-21,11.0,-4.41,1.0,-4.41,0.329,0.5274,1.5882,1.0,0.3559,0.3559,0.3559,0
132758,npp,824,1413,0.321539044380188,37.4230461120605,68.5793533325195,3670176,824,1061,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-17 20:54:11.585879,97.44170139428894,33.09953696612215,28.92394441995404,2.1584041129091408e-26,8.0,-33.1,1.2365102219381485,-33.1,0.4199,0.6662,1.7561,0.7917,0.2487,0.2546,0.2546,0
132939,npp,63,858,0.530985534191132,37.4217681884766,68.5760192871094,3670176,61,646,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-18 20:35:15.927403,94.29985609857752,52.62722272605873,44.73463933758781,8.986543141722725e-28,5.0,-52.61,1.847645286154319,-52.61,0.4483,0.8323,2.2465,0.6336,0.3643,0.3365,0.3365,0
133118,npp,2346,312,0.41713348031044,37.4194755554199,68.5754013061523,3670176,2345,167,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-19 20:16:18.487711,91.90002337395158,65.04350967240589,53.41244224382718,6.600269671865561e-28,2.0,-65.03,2.898275349237888,-65.01,0.5128,1.0301,2.6605,0.512,0.3159,0.2136,0.2136,0
133131,npp,1330,3213,0.12500000062268757,37.4174003601074,68.5769653320312,3670176,1332,2555,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-19 21:56:51.987005,-72.2891798055008,52.59629403057407,44.7151121064447,5.0707205058146335e-28,18.0,52.57,1.9513309067639726,52.52,0.4559,0.7258,1.9566,0.7267,0.2195,0.0908,0.0908,0
133316,npp,661,2678,0.283700436353683,37.4193572998047,68.5765609741211,3670176,661,2155,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-20 21:38:06.998684,-74.71159179764729,34.06081597590535,29.73905551632358,4.987545673773436e-29,15.0,34.05,1.2937979144666532,34.01,0.3841,0.55,1.2555,0.9589,0.3216,0.272,0.272,0
133495,npp,3036,2140,0.251184791326523,37.4224510192871,68.5731887817383,3670176,3036,1703,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-21 21:19:18.452020,-73.38810083652106,6.191543805404401,5.481373308881977,3.2510190016813556e-28,12.0,6.15,1.0,6.15,0.352,0.5293,1.3135,0.9964,0.2493,0.2503,0.2503,0
133674,npp,2296,1595,0.408520549535751,37.4228858947754,68.5715789794922,3670176,2296,1199,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-22 21:00:28.128663,98.72703723453046,24.493575575352445,21.542158223662636,1.567972507737499e-25,9.0,-24.51,1.1367971201176101,-24.46,0.3808,0.5242,1.2191,1.006,0.4256,0.411,0.411,0
133855,npp,1544,1043,0.559658348560333,37.4227600097656,68.5758590698242,3670176,1544,766,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-23 20:41:34.246023,95.81460643129877,47.078052570440505,40.43196952773751,4.177482775544025e-21,6.0,-47.09,1.646109783506203,-47.05,0.4442,0.6924,1.6605,0.7618,0.4468,0.4263,0.4263,0
133868,npp,327,3897,0.646652162075043,37.4223403930664,68.5719909667969,3670176,328,3114,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-23 22:21:44.614676,-68.28598350195233,67.34555071242264,54.8253282742734,4.6247621134583086e-27,22.0,67.3,3.1865100272627664,67.26,0.5092,0.7868,1.73,0.6703,0.4834,0.4334,0.4334,0
134036,npp,764,494,0.720100224018097,37.4186668395996,68.575309753418,3670176,762,297,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-24 20:22:36.805564,92.64919053865255,61.467137268754335,51.084795538440034,2.864478532101136e-15,3.0,-61.45,2.5331140255951103,-61.45,0.5623,1.0075,2.7456,0.5235,0.414,0.377,0.377,0
134047,npp,2770,3387,0.765255272388458,37.4183921813965,68.5760726928711,3670176,2772,2736,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-24 22:03:04.966901,-71.33770384211468,57.091162622469454,48.03809286119604,6.475513500494689e-23,19.0,57.07,2.2013981571160284,57.05,0.4895,0.7096,1.1221,0.7433,0.5527,0.5688,0.5688,0
134231,npp,2110,2857,0.433859795331955,37.4194526672363,68.5757827758789,3670176,2109,2303,196611,3866787,1370060,afg_stations_2060_381,37.42082913,68.57501989,2060,381,afg_stations,2012-08-25 21:44:19.983086,-73.27015521516337,41.20844640957137,35.69673933922959,4.129802732329759e-17,16.0,41.19,1.4867838833500562,41.17,0.463,0.6868,1.5433,0.7679,0.3573,0.3332,0.3332,0
