gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,65,1129,1.5014568567276,33.5569801330566,68.4146957397461,3670144,67,830,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-01 20:43:52.507372,96.6762645991912,44.10510108708739,38.04627088772309,0.007141532884400802,6.0,-44.2,1.5732132722552272,-44.71,0.5216,0.9562,2.3824,0.7239,1.0388,1.0869,0.876026038969171,0
101110,npp,2365,550,1.9989767074585,33.558708190918,68.4122161865234,3670144,2363,343,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-02 20:24:55.042003,93.7087082684426,60.1573856153718,50.18237313059946,0.022903065869968094,3.0,-60.25,2.4157378735459294,-60.55,0.7066,1.3074,3.1335,0.5294,0.9784,1.0583,0.3820221899097388,0
101119,npp,1263,3591,1.1590564250946,33.557975769043,68.4137496948242,3670144,1268,2914,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-02 22:05:17.864979,-71.45393946741837,61.573129958354656,51.151413422454446,0.0022426404048681,19.0,61.63,2.5331140255951103,61.34,0.5969,1.085,2.3261,0.6379,0.7214,0.7394,0.6731796978607629,0
101243,npp,608,3037,2.57013392448425,33.5559158325195,68.415885925293,3670144,611,2443,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-03 21:46:34.633411,-73.8551719140902,47.323436002618,40.62183219654262,0.01711922486534805,16.0,47.38,1.646109783506203,46.89,0.6344,1.0706,2.1688,0.6465,1.6031,1.6616,1.1561064574275508,0
101365,npp,2997,2469,2.85310316085815,33.5579948425293,68.4095230102539,3670144,2997,2000,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-04 21:27:49.622920,-76.92317450784694,24.255924006356075,21.333579820149133,0.04663601559352713,13.0,24.28,1.1367971201176101,23.59,0.4749,0.8639,2.4199,0.8012,2.442,2.2859,0.9088397113911482,0
101490,npp,2271,1898,4.14009714126587,33.5603370666504,68.4162521362305,3670144,2271,1470,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-05 21:08:59.276770,95.98128827687194,7.856047699409785,6.95221849750536,0.09523841273807122,10.0,-7.89,1.0,-8.7,0.4372,0.7506,2.0598,0.9221,4.0816,3.8176,1.0054164448092306,0
101736,npp,773,740,5.38460636138916,33.5575294494629,68.4121780395508,3670144,774,522,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-07 20:31:13.252747,94.83966713639067,55.622988997769745,46.95913805248584,0.10350300263007119,4.0,-55.73,2.0682789409984763,-56.09,0.5592,1.216,3.8507,0.5692,2.7076,3.0649,0.008681048623050636,0
101744,npp,2694,3773,5.04378080368042,33.5611000061035,68.4103240966797,3670144,2695,3041,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-07 22:11:30.738019,-70.9277086762582,65.08750815639686,53.43792999060653,0.08284763149571664,20.0,65.15,2.898275349237888,64.88,0.7402,1.5083,3.1776,0.4589,1.912,2.3146,-0.13171068683933607,0
101857,npp,3054,167,4.42814302444458,33.5593223571777,68.4116744995117,3670144,3051,80,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-08 20:12:14.014322,91.9499116308827,67.49142947271787,54.89251059686921,0.0598934324722654,1.0,-67.58,3.1865100272627664,-67.83,0.7819,1.4743,3.6428,0.4695,1.6191,2.0789,0.31037697425763855,0
101866,npp,2048,3225,0.12500000359829766,33.5576782226562,68.4126815795898,3670144,2045,2563,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-08 21:52:47.512770,-73.14221596618799,52.83459307038813,44.88835061517263,0.06150030286294413,17.0,52.9,1.9513309067639726,52.49,0.6146,1.1623,2.9361,0.5955,0.1606,0.0744,-1.7415704196885156,0
102117,npp,672,2090,1.39895880222321,33.5597839355469,68.4111022949219,3670144,672,1655,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-10 21:15:13.929465,-62.25824871364158,3.4503290354571168,3.055126610029954,0.02248709798849351,11.0,3.25,1.0,2.5,0.4133,0.6922,2.4081,1.0,1.399,1.399,0.7350048183381183,0
102240,npp,3001,1516,1.30167102813721,33.5565567016602,68.4131393432617,3670144,3001,1137,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-11 20:56:23.571787,97.60509131500173,28.286982516069866,24.813127443626467,0.008883360725683171,8.0,-28.37,1.184412938166907,-29.03,0.5099,0.8997,2.6434,0.7693,1.0315,1.0014,0.7390936445140122,0
102360,npp,2247,934,1.1672443151474,33.555046081543,68.4140853881836,3670144,2247,693,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-12 20:37:29.656352,95.40351685349789,50.345441274441086,42.984204263234105,0.0013142586182789996,5.0,-50.44,1.7549928774784245,-50.87,0.5076,0.9312,2.824,0.7433,0.8266,0.8676,0.8287927964007898,0
102369,npp,1047,3955,0.976332366466522,33.5612258911133,68.4126281738281,3670144,1048,3145,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-12 22:17:41.802880,-69.93760391283483,68.16847039669791,55.29850046916262,0.008891673139844488,21.0,68.24,3.3166247903554,67.98,0.7769,1.3222,3.067,0.5235,0.5879,0.5111,0.24854819697098468,0
102482,npp,1465,358,0.96147096157074,33.5569152832031,68.4140930175781,3670176,1465,197,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-13 20:18:32.187393,92.96305576745425,64.07004295887509,52.78794679286412,5.567012732348873e-07,2.0,-64.16,2.7445598364131496,-64.43,0.7127,1.3524,3.4104,0.5118,0.5497,0.4921,0.4921,0
102490,npp,411,3410,1.20120441913605,33.5546684265137,68.4136657714844,3670144,410,2758,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-13 21:59:00.347440,-72.65528161293275,57.5549039480699,48.364100855427424,0.0028442945547555555,18.0,57.62,2.2013981571160284,57.26,0.6155,1.1899,2.59,0.5817,0.6973,0.6987,0.6147141570712593,0
102610,npp,2817,2849,0.417741715908051,33.5573692321777,68.409912109375,3670176,2819,2297,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-14 21:40:17.110799,-75.95084516153234,40.83089522896914,35.38249316669566,0.0002574480989177931,15.0,40.89,1.4276677814245327,40.32,0.5294,1.0516,2.5714,0.6582,0.2481,0.2749,0.2749,0
102732,npp,2123,2281,0.2085672691464424,33.5607032775879,68.416259765625,3670176,2123,1835,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-15 21:21:28.535990,-76.3676054373736,14.226973643454677,12.570810229436706,2.2809438753449624e-08,12.0,14.22,1.015504800579495,13.43,0.4938,0.7818,2.3941,0.8853,0.1277,0.1847,0.1847,0
103456,npp,2857,1897,0.12946711899712682,33.5616455078125,68.4102325439453,3670176,2857,1470,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-21 21:08:52.825208,96.65031945294653,7.915739146670864,7.00534246782108,2.285584935160054e-24,10.0,-7.95,1.0,-8.7,0.4372,0.7506,2.0598,0.9221,0.071,0.1194,0.1194,0
103574,npp,2120,1322,0.2002363204956055,33.5563697814941,68.4097900390625,3670176,2120,997,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-22 20:50:00.702995,96.86690640859479,36.86891744201993,32.09623232973547,1.7658269727113145e-23,7.0,-36.96,1.357151599901897,-37.48,0.4998,0.8765,2.6706,0.7897,0.1939,0.1581,0.1581,0
103694,npp,1355,739,1.03373771905899,33.5565071105957,68.4161071777344,3670176,1354,521,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-23 20:31:05.025747,94.61398580183452,55.65057741510293,46.982776427680975,8.108583183803852e-22,4.0,-55.75,2.0682789409984763,-56.09,0.5592,1.216,3.8507,0.5692,0.604,0.5884,0.5884,0
103936,npp,1935,2657,0.268514946103096,33.5606536865234,68.4103317260742,3670176,1934,2141,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-25 21:33:54.290273,-75.48331432057807,33.10759678011096,28.93006855607432,7.321455919633163e-20,14.0,33.15,1.2365102219381485,32.61,0.4441,1.0084,2.3033,0.6864,0.0938,0.1843,0.1843,0
104054,npp,1232,2089,0.26058466732502,33.5568389892578,68.4106216430664,3670176,1232,1654,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-26 21:15:05.731352,-64.18005077982494,3.3575634960594374,2.973106806286316,3.185666722432687e-17,11.0,3.2,1.0,2.5,0.4133,0.6922,2.4081,1.0,0.2606,0.2606,0.2606,0
104170,npp,502,1515,0.5140872001647949,33.557804107666,68.4155960083008,3670176,502,1136,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-27 20:56:15.390694,98.17677402553495,28.319897316476343,24.841971901829346,2.0258736671128418e-13,8.0,-28.41,1.184412938166907,-29.03,0.5099,0.8997,2.6434,0.7693,0.3666,0.3955,0.3955,0
104286,npp,2818,932,0.20497030764818192,33.5555229187012,68.409797668457,3670176,2820,692,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-28 20:37:21.494970,95.72846177060815,50.39416074869219,43.02292839388707,1.0276821068803954e-08,5.0,-50.5,1.7549928774784245,-50.87,0.5076,0.9312,2.824,0.7433,0.2783,0.1524,0.1524,0
104295,npp,1619,3955,0.1250000003252813,33.5562133789062,68.4115447998047,3670176,1622,3145,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-28 22:17:33.643041,-70.10805026797708,68.15993045329618,55.295616509581144,1.6225606471042123e-16,21.0,68.24,3.3166247903554,67.98,0.7769,1.3222,3.067,0.5235,0.3312,0.0654,0.0654,0
104405,npp,2034,356,0.875145196914673,33.5560760498047,68.4126281738281,3670176,2037,196,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-29 20:18:24.040429,93.22927243580136,64.09684324124045,52.80704555919816,0.00036953317602657896,2.0,-64.2,2.7445598364131496,-64.43,0.7127,1.3524,3.4104,0.5118,0.5182,0.4479,0.4479,0
104414,npp,979,3409,0.390412449836731,33.5606689453125,68.4118347167969,3670176,981,2757,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-29 21:58:52.201709,-73.02579269347525,57.52667933277352,48.345771936743816,1.6997116426410456e-12,18.0,57.6,2.2013981571160284,57.26,0.6155,1.1899,2.59,0.5817,0.329,0.2271,0.2271,0
104530,npp,311,2848,0.810794770717621,33.5561714172363,68.4152069091797,3670176,311,2295,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-04-30 21:40:07.202333,-75.52221528611969,40.79197477874038,35.351927535606215,1.0819206160540926e-07,15.0,40.85,1.4276677814245327,40.32,0.5294,1.0516,2.5714,0.6582,0.5234,0.5336,0.5336,0
105575,npp,2671,2279,0.683974623680115,33.5582580566406,68.4148406982422,3670144,2671,1833,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-01 21:21:18.647007,-75.1104161479806,14.128030593435026,12.484124724354642,0.001205816335018793,12.0,14.11,1.015504800579495,13.43,0.4938,0.7818,2.3941,0.8853,0.5958,0.6056,0.5699948615854585,0
105748,npp,1949,1705,0.94831520318985,33.5601539611816,68.4111022949219,3670144,1949,1293,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-02 21:02:28.317409,97.7905853463312,18.68022635848895,16.47800516683323,0.012115180433302395,9.0,-18.75,1.0442604737599883,-19.36,0.4766,0.9797,2.5881,0.7065,0.6621,0.67,0.3122650251805114,0
105927,npp,1201,1126,2.31355738639832,33.5577545166016,68.4138946533203,3670144,1203,828,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-03 20:43:36.212680,96.83275862658223,44.1905965356108,38.118927060129835,0.03546816662605868,6.0,-44.3,1.5732132722552272,-44.71,0.5216,0.9562,2.3824,0.7239,1.555,1.6748,0.6275020447843271,0
106123,npp,2395,3590,1.8941992521286,33.5606803894043,68.4119186401367,3670144,2394,2913,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-04 22:05:01.593475,-71.67436723216333,61.54416955418873,51.13816250990149,0.030291949634588797,19.0,61.61,2.5331140255951103,61.34,0.5969,1.085,2.3261,0.6379,1.0116,1.2084,0.3139444944117108,0
106888,npp,734,3771,3.35181736946106,33.5558319091797,68.4142303466797,3670144,731,3040,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-09 22:11:11.012785,-70.85343424620534,65.04707630263607,53.41776981138904,0.03404425059454287,20.0,65.11,2.898275349237888,64.88,0.7402,1.5083,3.1776,0.4589,1.3282,1.5381,0.5328471937182357,0
107043,npp,1090,163,2.13853645324707,33.5562362670898,68.4142608642578,3670144,1093,78,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-10 20:11:56.083479,92.31625233444719,67.55263598228446,54.933576717971526,0.009022564281273054,1.0,-67.65,3.1865100272627664,-67.83,0.7819,1.4743,3.6428,0.4695,0.9006,1.004,0.7375832657435197,0
107056,npp,84,3222,1.70963394641876,33.5562744140625,68.4086608886719,3670144,85,2561,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-10 21:52:29.582561,-73.73572398374613,52.74513679158011,44.82457655663313,0.021619657783590863,17.0,52.82,1.9513309067639726,52.49,0.6146,1.1623,2.9361,0.5955,0.9727,1.0181,0.37971844428175383,0
107228,npp,2477,2655,1.3742938041687,33.5542335510254,68.4150314331055,3670144,2476,2139,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-11 21:33:42.811006,-75.31454604565998,33.001651424489374,28.84068489306306,0.01113575107417127,14.0,33.06,1.2365102219381485,32.61,0.4441,1.0084,2.3033,0.6864,0.988,0.9433,0.6144854477078657,0
107400,npp,1771,2086,0.439793884754181,33.5575103759766,68.4103317260742,3670144,1771,1651,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-12 21:14:54.262637,-72.22581497168942,3.075184665954532,2.723156435255741,0.003926794405912211,11.0,3.02,1.0,2.5,0.4133,0.6922,2.4081,1.0,0.4398,0.4398,0.32385028669165256,0
107573,npp,1039,1511,0.763438820838928,33.5570030212402,68.4139022827148,3670144,1038,1133,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-13 20:56:02.155715,97.37872112808475,28.51662406166945,25.011394466801494,0.0005155976321174665,8.0,-28.6,1.184412938166907,-29.03,0.5099,0.8997,2.6434,0.7693,0.5771,0.5873,0.5873,0
107744,npp,280,928,0.42934638261795,33.5596923828125,68.4087448120117,3670176,280,689,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-14 20:37:08.269883,95.53807411585058,50.51415237707723,43.11626196910759,3.420417007127826e-07,5.0,-50.62,1.847645286154319,-50.87,0.5076,0.9312,2.824,0.7433,0.4205,0.3191,0.3191,0
107921,npp,2550,352,0.293456867337227,33.5602722167969,68.4100875854492,3670176,2551,194,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-15 20:18:10.825210,92.83605995106927,64.18504637397092,52.863387067470754,5.010141695300594e-12,2.0,-64.28,2.7445598364131496,-64.43,0.7127,1.3524,3.4104,0.5118,0.3063,0.1502,0.1502,0
108103,npp,826,2843,0.35409532487392403,33.561149597168,68.4090042114258,3670176,826,2292,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-16 21:39:53.999808,-74.77506542175676,40.59843944605161,35.19233810901781,1.4529096695945125e-07,15.0,40.66,1.4276677814245327,40.32,0.5294,1.0516,2.5714,0.6582,0.2036,0.2331,0.2331,0
108281,npp,129,2276,0.881782591342926,33.5571327209473,68.416259765625,3670176,129,1830,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-17 21:21:07.236142,-79.38634203896288,13.939833748155475,12.318484037509007,2.280855875713062e-12,12.0,13.94,1.015504800579495,13.43,0.4938,0.7818,2.3941,0.8853,0.7906,0.7807,0.7807,0
108455,npp,2477,1701,0.348808109760284,33.5573501586914,68.4102478027344,3670176,2477,1289,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-18 21:02:15.133267,98.08981081070944,18.886530557526605,16.658140660988035,7.501610875490423e-17,9.0,-18.97,1.0442604737599883,-19.36,0.4766,0.9797,2.5881,0.7065,0.088,0.2464,0.2464,0
108632,npp,1726,1121,0.14645727165043348,33.5605354309082,68.4134826660156,3670176,1725,824,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-19 20:43:21.250388,95.99603862425784,44.36894936639137,38.26240037443892,1.07812319796217e-20,6.0,-44.47,1.5732132722552272,-44.71,0.5216,0.9562,2.3824,0.7239,0.1775,0.106,0.106,0
108802,npp,949,543,0.548500150442123,33.5587463378906,68.4139404296875,3670176,951,337,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-20 20:24:25.584825,93.79441005349709,60.30648811094325,50.28943955448916,4.089618512720579e-25,3.0,-60.4,2.4157378735459294,-60.55,0.7066,1.3074,3.1335,0.5294,0.378,0.2904,0.2904,0
108985,npp,2258,3031,0.1250000003389701,33.5611534118652,68.4147796630859,3670176,2260,2438,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-21 21:46:05.199516,-74.9436275862407,47.128986611210166,40.47133100561806,2.6986961983504704e-21,16.0,47.18,1.646109783506203,46.89,0.6344,1.0706,2.1688,0.6465,0.1177,0.0808,0.0808,0
109157,npp,1569,2462,0.37164095044136003,33.5588264465332,68.4112014770508,3670176,1570,1994,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-22 21:27:18.430531,-77.78934198405763,23.907478966062797,21.03274109844841,4.864359936792134e-22,13.0,23.94,1.1367971201176101,23.59,0.4749,0.8639,2.4199,0.8012,0.2591,0.2978,0.2978,0
109332,npp,838,1890,0.20301876962184912,33.5557250976562,68.4091186523438,3670176,838,1464,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-23 21:08:28.075403,100.44973229796254,8.287179421850224,7.333441105210209,8.021877916958698e-22,10.0,-8.35,1.0,-8.7,0.4372,0.7506,2.0598,0.9221,0.1445,0.1872,0.1872,0
109508,npp,95,1314,0.550683230161667,33.5592727661133,68.4103698730469,3670176,94,990,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-24 20:49:34.197889,96.72827342638297,37.17995085108399,32.3551712422174,2.120858266650729e-20,7.0,-37.28,1.357151599901897,-37.48,0.4998,0.8765,2.6706,0.7897,0.4521,0.4349,0.4349,0
109679,npp,2398,731,0.632457792758942,33.5582427978516,68.413215637207,3670176,2396,513,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-25 20:30:38.509708,94.2679117383483,55.86266316286805,47.13597162218495,9.602246162183508e-18,4.0,-55.96,2.0682789409984763,-56.09,0.5592,1.216,3.8507,0.5692,0.41,0.36,0.36,0
109854,npp,1602,159,0.519964158535004,33.5580444335938,68.4154205322266,3670176,1605,76,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-26 20:11:41.064807,92.2872631042986,67.62188262852696,54.969718672627074,6.037056393791411e-14,1.0,-67.72,3.3166247903554,-67.83,0.7819,1.4743,3.6428,0.4695,0.4044,0.2441,0.2441,0
110213,npp,2280,2081,0.363787844777107,33.5579872131348,68.4114837646484,3670176,2280,1646,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-28 21:14:39.255214,-76.11995609381462,2.7610560420637626,2.444906646763651,1.569791212141178e-13,11.0,2.73,1.0,2.5,0.4133,0.6922,2.4081,1.0,0.3638,0.3638,0.3638,0
110385,npp,1530,1506,0.371391102671623,33.5576057434082,68.4132843017578,3670176,1530,1129,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-29 20:55:47.152586,97.91285102213078,28.746145797607337,25.206959560271027,1.7958713297234006e-08,8.0,-28.84,1.184412938166907,-29.03,0.5099,0.8997,2.6434,0.7693,0.2461,0.2857,0.2857,0
110560,npp,769,924,0.300991922616959,33.5597839355469,68.4152755737305,3670144,772,686,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-30 20:36:53.270162,95.88471768861005,50.62743302465649,43.20026898453536,0.0007417340216412814,5.0,-50.73,1.847645286154319,-50.87,0.5076,0.9312,2.824,0.7433,0.3511,0.2237,0.2237,0
110733,npp,3053,348,3.10829949378967,33.5545959472656,68.4157867431641,3670144,3051,190,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-05-31 20:17:54.053133,92.79536339480275,64.26625069853203,52.911278222682846,0.009395618547528435,2.0,-64.36,2.7445598364131496,-64.43,0.7127,1.3524,3.4104,0.5118,1.3319,1.5908,1.313367783202432,0
112416,npp,2975,1696,4.20662260055542,33.5561904907227,68.4160308837891,3670144,2975,1284,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-03 21:01:58.373177,97.39777703082368,19.174709073871206,16.909026866791727,0.07948734284041002,9.0,-19.25,1.0442604737599883,-19.36,0.4766,0.9797,2.5881,0.7065,3.7823,2.972,0.6249113415992991,0
112582,npp,2222,1115,5.64836072921753,33.5600166320801,68.4125137329102,3670144,2221,820,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-04 20:43:04.499685,95.830289438408,44.57442547026402,38.425030982746925,0.11493234149464455,6.0,-44.68,1.5732132722552272,-44.71,0.5216,0.9562,2.3824,0.7239,3.6747,4.0888,0.6950974862914037,0
112750,npp,1427,538,4.4229154586792,33.5588874816895,68.415397644043,3670144,1429,332,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-05 20:24:08.847562,93.752149135538,60.424846620689365,50.36626361617182,0.07664190334093461,3.0,-60.51,2.4157378735459294,-60.55,0.7066,1.3074,3.1335,0.5294,1.9818,2.3415,0.07843099225981742,0
113441,npp,582,1309,1.65588665008545,33.5565986633301,68.4155197143555,3670144,582,985,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-09 20:49:17.533578,97.11786667892048,37.39598006263482,32.5333494671245,0.015324219086762127,7.0,-37.48,1.357151599901897,-37.48,0.4998,0.8765,2.6706,0.7897,1.2664,1.3076,0.8551090809161914,0
113607,npp,2883,726,2.17317414283752,33.5564613342285,68.4137268066406,3670144,2885,508,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-10 20:30:21.880674,94.59762687512209,56.003320822949696,47.23489341635775,0.006187142793442646,4.0,-56.09,2.0682789409984763,-56.09,0.5592,1.216,3.8507,0.5692,1.1549,1.237,1.0543071062703553,0
113777,npp,2084,153,1.23990666866302,33.558032989502,68.4114379882812,3670144,2086,73,196611,3866755,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-11 20:11:22.666143,92.05791846675169,67.73733736326798,55.03311710869392,0.001160066892333155,1.0,-67.81,3.3166247903554,-67.83,0.7819,1.4743,3.6428,0.4695,0.6215,0.5821,0.5478457433009437,0
114382,npp,1244,916,0.457529008388519,33.5591506958008,68.4112243652344,3670176,1243,682,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-15 20:36:33.126962,95.32647538802829,50.851943712268515,43.3693466107778,1.9335318798899937e-11,5.0,-50.96,1.847645286154319,-50.87,0.5076,0.9312,2.824,0.7433,0.4358,0.3401,0.3401,0
114496,npp,454,341,0.74822986125946,33.5590896606445,68.4089050292969,3670176,455,186,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-16 20:17:35.698404,92.81090989299649,64.40210497125787,52.99239092785474,5.467163519118531e-16,2.0,-64.49,2.8345692104261015,-64.43,0.7127,1.3524,3.4104,0.5118,0.479,0.3829,0.3829,0
114958,npp,2673,1108,0.32137411832809404,33.5562782287598,68.4093322753906,3670176,2675,815,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-20 20:42:46.166361,96.77809694080112,44.807041755562594,38.609698809985396,1.4371574732810733e-23,6.0,-44.91,1.5732132722552272,-44.71,0.5216,0.9562,2.3824,0.7239,0.2887,0.2326,0.2326,0
115436,npp,1030,1301,1.047560334205627,33.5554504394531,68.4157943725586,3670176,1030,977,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-25 20:48:56.807424,96.92326546285226,37.716393427285475,32.79867897349874,9.16361431994002e-19,7.0,-37.8,1.357151599901897,-37.48,0.4998,0.8765,2.6706,0.7897,0.8182,0.8272,0.8272,0
115564,npp,258,718,0.2210458666086197,33.5563278198242,68.4082336425781,3670176,260,500,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-26 20:30:01.151486,94.92658448862737,56.198848893325554,47.3739378694576,2.981493197995227e-14,4.0,-56.29,2.0682789409984763,-56.09,0.5592,1.216,3.8507,0.5692,0.2111,0.1258,0.1258,0
115691,npp,2544,146,1.40390539169312,33.5558433532715,68.4150085449219,3670176,2549,69,196611,3866787,4707221,afg_stations_2021_1308,33.55832882,68.41251987,2021,1308,afg_stations,2012-06-27 20:11:01.935895,92.02608711561959,67.85468896070664,55.0976662142887,8.34039237464102e-09,1.0,-67.92,3.3166247903554,-67.83,0.7819,1.4743,3.6428,0.4695,0.6709,0.6591,0.6591,0
