lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.508,0.562,0.746
2,0.229,0.402,0.536
3,0.114,0.271,0.373
4,0.09,0.167,0.237
5,0.065,0.086,0.112
6,0.046,0.024,0.007
7,0.037,-0.021,-0.073
8,0.005,-0.052,-0.145
9,-0.013,-0.071,-0.193
10,-0.012,-0.081,-0.216
11,-0.018,-0.082,-0.233
12,-0.035,-0.078,-0.247
13,-0.038,-0.069,-0.25
14,-0.044,-0.057,-0.252
15,-0.04,-0.043,-0.25
16,-0.036,-0.028,-0.249
17,-0.031,-0.013,-0.248
18,-0.041,0.001,-0.249
19,-0.032,0.014,-0.234
20,-0.021,0.026,-0.211
21,-0.006,0.036,-0.175
22,-0.017,0.044,-0.127
23,0.012,0.049,-0.045
24,0.033,0.053,0.05
25,0.041,0.054,0.158
26,0.072,0.043,0.291
27,0.119,0.038,0.435
28,0.074,0.038,0.511
29,0.015,0.039,0.537
30,0.012,0.038,0.531
31,0.047,0.036,0.477
32,0.056,0.034,0.375
33,0.038,0.029,0.25
34,0.027,0.022,0.13
35,0.014,0.012,0.024
36,0.0,0.002,-0.062
37,-0.015,-0.009,-0.133
38,-0.023,-0.017,-0.183
39,-0.034,-0.025,-0.216
40,-0.038,-0.031,-0.234
41,-0.045,-0.035,-0.245
42,-0.042,-0.037,-0.246
43,-0.038,-0.037,-0.245
44,-0.034,-0.034,-0.242
45,-0.046,-0.029,-0.249
46,-0.039,-0.023,-0.247
47,-0.028,-0.015,-0.242
48,-0.026,-0.005,-0.235
49,-0.028,0.005,-0.22
50,-0.02,0.015,-0.19
51,-0.005,0.025,-0.144
52,0.012,0.035,-0.076
53,0.035,0.041,0.012
54,0.043,0.046,0.11
55,0.059,0.054,0.225
56,0.089,0.06,0.346
57,0.143,0.063,0.464
58,0.157,0.062,0.535
59,0.152,0.061,0.555
60,0.095,0.057,0.492
61,0.055,0.051,0.391
62,0.04,0.044,0.284
63,0.026,0.035,0.166
64,0.006,0.027,0.055
65,-0.015,0.018,-0.039
66,-0.016,0.009,-0.105
67,-0.032,-0.001,-0.162
68,-0.039,-0.009,-0.201
69,-0.043,-0.019,-0.226
70,-0.047,-0.028,-0.239
71,-0.05,-0.036,-0.245
72,-0.046,-0.042,-0.245
73,-0.05,-0.046,-0.248
74,-0.051,-0.048,-0.246
75,-0.049,-0.048,-0.246
76,-0.056,-0.045,-0.249
77,-0.046,-0.04,-0.242
78,-0.04,-0.033,-0.229
79,-0.032,-0.025,-0.205
80,0.018,-0.014,-0.15
81,0.015,-0.003,-0.099
82,0.018,0.008,-0.027
83,0.013,0.016,0.054
84,0.034,0.023,0.16
85,0.031,0.027,0.267
86,0.025,0.031,0.369
87,0.038,0.034,0.456
88,0.012,0.036,0.485
89,0.034,0.035,0.486
90,0.048,0.034,0.428
91,0.051,0.032,0.332
92,0.042,0.028,0.22
93,0.062,0.022,0.125
94,0.031,0.016,0.022
95,0.021,0.01,-0.055
96,0.004,0.003,-0.12
97,-0.002,-0.004,-0.166
98,-0.014,-0.009,-0.199
99,-0.02,-0.014,-0.219
100,-0.025,-0.018,-0.23
101,-0.033,-0.02,-0.237
102,-0.039,-0.02,-0.24
103,-0.043,-0.018,-0.242
104,-0.041,-0.015,-0.242
105,-0.033,-0.011,-0.239
106,-0.028,-0.007,-0.236
107,-0.02,-0.002,-0.227
108,-0.017,0.003,-0.211
109,-0.005,0.009,-0.18
110,0.003,0.015,-0.137
111,0.023,0.02,-0.068
112,0.044,0.026,0.015
113,0.053,0.03,0.105
114,0.05,0.036,0.201
115,0.061,0.04,0.303
116,0.087,0.042,0.401
117,0.098,0.042,0.474
118,0.068,0.042,0.483
119,0.049,0.039,0.438
120,0.05,0.036,0.363
121,0.035,0.03,0.26
122,0.014,0.025,0.147
123,0.007,0.019,0.051
124,-0.011,0.011,-0.033
125,-0.022,0.002,-0.099
126,-0.03,-0.007,-0.154
127,-0.034,-0.016,-0.192
128,-0.036,-0.024,-0.216
129,-0.032,-0.032,-0.229
130,-0.049,-0.038,-0.242
131,-0.045,-0.043,-0.243
132,-0.044,-0.046,-0.243
133,-0.043,-0.048,-0.242
134,-0.047,-0.049,-0.245
135,-0.041,-0.047,-0.243
136,-0.039,-0.044,-0.238
137,-0.037,-0.039,-0.227
138,-0.033,-0.033,-0.205
139,-0.026,-0.025,-0.169
140,-0.019,-0.016,-0.12
141,-0.018,-0.007,-0.057
142,-0.015,0.0,0.018
143,-0.011,0.007,0.106
144,0.01,0.014,0.213
145,0.016,0.02,0.31
146,0.008,0.024,0.381
147,0.035,0.027,0.442
148,0.06,0.028,0.452
149,0.044,0.028,0.387
150,0.043,0.027,0.304
151,0.04,0.025,0.208
152,0.046,0.021,0.119
153,0.035,0.016,0.034
154,0.019,0.012,-0.042
155,0.019,0.007,-0.097
156,0.019,0.002,-0.143
157,0.027,-0.002,-0.171
158,0.009,-0.006,-0.199
159,-0.024,-0.01,-0.226
160,-0.038,-0.012,-0.236
161,-0.047,-0.013,-0.24
162,-0.052,-0.014,-0.243
163,-0.052,-0.014,-0.244
164,-0.043,-0.013,-0.239
165,-0.038,-0.011,-0.236
166,-0.034,-0.008,-0.229
167,-0.033,-0.005,-0.215
168,-0.016,-0.001,-0.185
169,0.014,0.004,-0.136
170,0.027,0.009,-0.08
171,0.041,0.014,-0.008
172,0.046,0.02,0.071
173,0.056,0.025,0.162
174,0.056,0.027,0.25
175,0.064,0.03,0.338
176,0.068,0.032,0.412
177,0.035,0.032,0.435
178,0.023,0.031,0.406
179,0.044,0.028,0.349
180,0.023,0.023,0.26
181,0.014,0.019,0.164
182,0.009,0.014,0.072
183,-0.009,0.008,-0.01
184,-0.016,0.0,-0.075
185,-0.024,-0.006,-0.131
186,-0.01,-0.013,-0.168
187,-0.026,-0.019,-0.201
188,-0.031,-0.023,-0.219
189,-0.031,-0.028,-0.229
190,-0.038,-0.032,-0.235
191,-0.038,-0.034,-0.235
192,-0.035,-0.034,-0.233
193,-0.041,-0.031,-0.236
194,-0.036,-0.027,-0.233
195,-0.033,-0.023,-0.229
196,-0.017,-0.017,-0.212
197,-0.007,-0.01,-0.189
198,-0.008,-0.003,-0.161
199,-0.004,0.003,-0.117
200,0.007,0.009,-0.06
201,0.028,0.016,0.012
202,0.039,0.021,0.093
203,0.044,0.025,0.186
204,0.027,0.028,0.273
205,-0.005,0.029,0.341
206,0.018,0.03,0.409
207,0.039,0.028,0.436
208,0.043,0.024,0.397
209,0.036,0.02,0.317
210,0.04,0.017,0.232
211,0.04,0.012,0.141
212,0.037,0.006,0.057
213,0.038,0.001,-0.016
214,0.004,-0.003,-0.093
215,-0.021,-0.006,-0.151
216,-0.032,-0.01,-0.191
217,-0.031,-0.012,-0.211
218,-0.036,-0.014,-0.226
219,-0.04,-0.016,-0.232
220,-0.05,-0.017,-0.237
221,-0.039,-0.016,-0.232
222,-0.043,-0.015,-0.234
223,-0.037,-0.013,-0.229
224,-0.033,-0.01,-0.227
225,-0.028,-0.005,-0.221
226,0.002,0.0,-0.198
227,0.044,0.005,-0.16
228,0.021,0.01,-0.138
229,0.03,0.014,-0.089
230,0.065,0.019,-0.018
231,0.07,0.025,0.056
232,0.057,0.03,0.132
233,0.034,0.035,0.216
234,0.042,0.037,0.314
235,0.045,0.038,0.398
236,0.013,0.038,0.432
237,0.019,0.037,0.424
238,-0.0,0.034,0.365
239,0.023,0.028,0.299
240,0.029,0.02,0.211
241,0.024,0.014,0.114
242,0.027,0.008,0.03
243,0.014,0.001,-0.046
244,0.0,-0.007,-0.112
245,-0.008,-0.015,-0.161
246,-0.021,-0.022,-0.195
247,-0.026,-0.028,-0.215
248,-0.038,-0.031,-0.23
249,-0.043,-0.033,-0.235
250,-0.037,-0.034,-0.231
251,-0.037,-0.032,-0.23
252,-0.047,-0.029,-0.235
253,-0.042,-0.025,-0.234
254,-0.031,-0.019,-0.227
255,-0.023,-0.012,-0.217
256,-0.022,-0.005,-0.202
257,-0.022,0.002,-0.177
258,0.014,0.009,-0.123
259,0.013,0.017,-0.075
260,0.009,0.024,-0.016
261,0.019,0.029,0.069
262,0.045,0.035,0.175
263,0.083,0.039,0.292
264,0.053,0.044,0.372
265,0.032,0.048,0.432
266,0.07,0.051,0.477
267,0.104,0.052,0.462
268,0.085,0.051,0.382
269,0.073,0.047,0.283
270,0.051,0.042,0.177
271,0.041,0.034,0.08
272,0.024,0.028,-0.008
273,0.027,0.023,-0.076
274,0.031,0.018,-0.128
275,-0.006,0.012,-0.18
276,-0.021,0.007,-0.208
277,-0.033,0.001,-0.225
278,-0.03,-0.004,-0.227
279,-0.033,-0.008,-0.228
280,-0.036,-0.011,-0.228
281,-0.031,-0.013,-0.225
282,-0.014,-0.013,-0.217
283,-0.004,-0.012,-0.212
284,-0.006,-0.011,-0.21
285,0.001,-0.008,-0.198
286,0.008,-0.004,-0.179
287,-0.015,0.002,-0.163
288,-0.014,0.007,-0.119
289,-0.002,0.011,-0.057
290,0.022,0.015,0.027
291,0.047,0.02,0.125
292,0.064,0.024,0.235
293,0.076,0.026,0.346
294,0.056,0.026,0.426
295,0.01,0.026,0.466
296,-0.027,0.024,0.453
297,-0.002,0.022,0.418
298,0.02,0.018,0.345
299,0.037,0.013,0.248
300,0.019,0.007,0.136
301,0.012,0.0,0.041
302,0.002,-0.008,-0.039
303,-0.019,-0.017,-0.112
304,-0.016,-0.025,-0.158
305,-0.026,-0.033,-0.19
306,-0.038,-0.038,-0.212
307,-0.049,-0.042,-0.226
308,-0.054,-0.045,-0.231
309,-0.051,-0.046,-0.229
310,-0.053,-0.044,-0.229
311,-0.052,-0.041,-0.228
312,-0.044,-0.036,-0.225
313,-0.037,-0.029,-0.22
314,-0.031,-0.02,-0.214
315,-0.043,-0.01,-0.208
316,-0.033,0.0,-0.181
317,-0.008,0.01,-0.135
318,0.0,0.019,-0.08
319,0.007,0.027,-0.012
320,0.034,0.034,0.083
321,0.043,0.041,0.188
322,0.055,0.048,0.297
323,0.063,0.054,0.397
324,0.091,0.058,0.483
325,0.13,0.06,0.524
326,0.147,0.06,0.503
327,0.098,0.057,0.413
328,0.075,0.051,0.31
329,0.059,0.045,0.199
330,0.04,0.038,0.09
331,0.018,0.029,-0.009
332,-0.006,0.02,-0.09
333,-0.021,0.01,-0.149
334,-0.028,0.001,-0.187
335,-0.028,-0.009,-0.207
336,-0.032,-0.019,-0.22
337,-0.043,-0.028,-0.23
338,-0.047,-0.035,-0.233
339,-0.05,-0.04,-0.233
340,-0.054,-0.042,-0.234
341,-0.052,-0.042,-0.234
342,-0.05,-0.039,-0.234
343,-0.045,-0.035,-0.229
344,-0.031,-0.028,-0.212
345,-0.023,-0.02,-0.19
346,-0.016,-0.011,-0.159
347,-0.019,-0.001,-0.114
348,-0.012,0.01,-0.048
349,0.019,0.02,0.043
350,0.049,0.029,0.15
351,0.06,0.036,0.266
352,0.061,0.04,0.376
353,0.041,0.044,0.458
354,0.054,0.047,0.524
355,0.066,0.047,0.524
356,0.074,0.043,0.471
357,0.069,0.04,0.37
358,0.073,0.036,0.256
359,0.057,0.03,0.136
360,0.046,0.02,0.035
361,0.012,0.008,-0.056
362,-0.019,-0.004,-0.13
363,-0.034,-0.014,-0.177
364,-0.044,-0.023,-0.208
365,-0.041,-0.031,-0.223
366,-0.046,-0.037,-0.234
367,-0.049,-0.04,-0.237
368,-0.056,-0.041,-0.239
369,-0.059,-0.039,-0.239
370,-0.056,-0.036,-0.237
371,-0.05,-0.03,-0.235
372,-0.043,-0.024,-0.23
373,-0.035,-0.015,-0.222
374,-0.035,-0.004,-0.209
375,-0.033,0.006,-0.184
376,-0.023,0.02,-0.14
377,-0.011,0.033,-0.081
378,0.04,0.046,0.013
379,0.078,0.057,0.119
380,0.075,0.067,0.222
381,0.065,0.074,0.326
382,0.123,0.08,0.445
383,0.176,0.082,0.539
384,0.169,0.082,0.557
385,0.113,0.079,0.493
386,0.058,0.073,0.388
387,0.032,0.064,0.274
388,0.03,0.052,0.165
389,0.011,0.038,0.057
390,-0.016,0.022,-0.037
391,-0.029,0.005,-0.104
392,-0.036,-0.013,-0.155
393,-0.04,-0.029,-0.188
394,-0.043,-0.044,-0.207
395,-0.046,-0.056,-0.219
396,-0.041,-0.063,-0.222
397,-0.042,-0.064,-0.223
398,-0.034,-0.056,-0.218
399,-0.03,-0.037,-0.215
400,-0.033,-0.005,-0.218
