gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2859,2073,0.1585837639868259,34.4298477172852,62.1852226257324,3670176,2859,1638,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-14 21:40:20.669359,-63.64353222181712,2.414453885704623,2.138100627053497,1.767525424558911e-05,11.0,2.27,1.0,1.445,0.2184,0.2969,0.3575,1.0,0.1586,0.1586,0
102732,npp,2129,1505,0.24207254499197,34.4359893798828,62.182445526123,3670176,2130,1129,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-15 21:21:30.315270,98.6475432268184,28.82136867947536,25.272553641308154,8.022082471131706e-11,8.0,-28.89,1.184412938166907,-29.55,0.1941,0.2585,0.349,1.1488,0.2831,0.2781,0
102972,npp,573,360,0.5186647176742549,34.4365921020508,62.1823196411133,3670176,571,199,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-17 20:43:37.163319,92.67945450362717,64.082969377417,52.79852410266214,6.042051781345281e-20,2.0,-64.12,2.7445598364131496,-64.38,0.2182,0.3582,0.4832,0.8289,0.3554,0.4299,0
102980,npp,2613,3376,0.540000081062317,34.4321937561035,62.1799392700195,3670176,2614,2725,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-17 22:24:07.103121,-72.84295442287761,56.79503286325125,47.819742664023295,2.5588261380881284e-11,19.0,56.8,2.1127631471468895,56.47,0.1792,0.3728,0.5127,0.7964,0.376,0.43,0
103583,npp,966,3555,0.125,34.4357299804688,62.1810035705566,3670176,967,2886,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-22 22:30:18.188579,-71.83713624880679,60.88125222586739,50.69064409726514,1.984990059287819e-21,20.0,60.89,2.5331140255951103,60.57,0.2054,0.3446,0.5076,0.8616,0.2102,0.1077,0
103702,npp,309,3008,0.49541637301445,34.4311637878418,62.1854591369629,3670176,310,2422,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-23 22:11:34.965677,-74.24049263819866,46.42453107815701,39.913303584257164,1.2168411839426791e-21,17.0,46.44,1.646109783506203,45.98,0.2279,0.3349,0.4551,0.8867,0.3945,0.4393,0
103818,npp,2695,2446,0.38265398144722,34.4308166503906,62.1832733154297,3670176,2695,1981,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-24 21:52:48.186870,-76.97237669447115,23.152837509302422,20.378366013219853,9.650313759091568e-21,14.0,23.14,1.0837787002826917,22.4,0.2079,0.2805,0.3838,1.0587,0.3912,0.4051,0
103936,npp,1965,1881,0.34245041012764,34.4358596801758,62.1807441711426,3670176,1965,1455,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-25 21:33:57.848782,94.70830457994765,8.894692342231872,7.870486517927427,1.1873720438730937e-18,10.0,-8.87,1.0,-9.63,0.1893,0.2558,0.3163,1.1607,0.3836,0.3975,0
104054,npp,1225,1313,0.510039865970612,34.4353790283203,62.1854515075684,3670176,1225,989,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-26 21:15:05.731352,96.75461315325502,37.268225544980815,32.43045146430303,1.802865401569485e-15,7.0,-37.32,1.357151599901897,-37.88,0.2284,0.2851,0.3595,1.0416,0.4627,0.5313,0
104170,npp,458,736,0.262493059039116,34.43701171875,62.1815910339355,3670176,458,518,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-27 20:56:10.052852,94.61906756229446,55.775732787490114,47.074980429369305,3.0797235661639024e-11,4.0,-55.83,2.0682789409984763,-56.14,0.1986,0.3035,0.4314,0.9785,0.2771,0.2568,0
104177,npp,2384,3734,0.315325185656548,34.4322547912598,62.1811218261719,3670176,2389,3016,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-27 22:36:27.538584,-70.46682972262633,64.41744851946902,53.02042051859624,7.81287250219469e-18,21.0,64.43,2.8345692104261015,64.15,0.2017,0.377,0.5331,0.7877,0.2752,0.2484,0
104286,npp,2736,170,0.719347417354584,34.431812286377,62.1842308044434,3670176,2741,82,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-28 20:37:10.819383,91.54031925677059,67.49684730690399,54.900986311702596,2.6788056925763013e-06,1.0,-67.53,3.1865100272627664,-67.73,0.2967,0.4751,0.6869,0.6249,0.3736,0.4495,0
104295,npp,1736,3193,0.12500000017576837,34.4306526184082,62.1831245422363,3670176,1736,2543,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-28 22:17:46.097948,-73.64329022655808,51.99891952918305,44.25828844256543,1.6601353218674372e-14,18.0,52.01,1.847645286154319,51.61,0.216,0.3333,0.4539,0.8909,0.1842,0.1114,0
104414,npp,1058,2633,0.514825642108917,34.4335975646973,62.1804733276367,3670176,1059,2124,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-04-29 21:59:01.098060,-76.8146815041579,32.0660277745179,28.046077938933742,3.1698211833456366e-10,15.0,32.07,1.2365102219381485,31.44,0.2408,0.311,0.3892,0.9548,0.4618,0.4915,0
105762,npp,723,3912,0.365946769714355,34.4340438842773,62.1839485168457,3670176,726,3122,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-02 22:42:38.687061,-69.89644906478021,67.54038439443543,54.93681246614388,0.00039956901867651575,22.0,67.55,3.3166247903554,67.3,0.233,0.4769,0.6031,0.6225,0.2635,0.2278,0
107573,npp,996,733,0.19875060766935349,34.4304122924805,62.1805381774902,3670176,997,515,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-13 20:55:58.597207,94.65186940576334,55.86249825481315,47.139395335532164,8.297658493581096e-05,4.0,-55.91,2.0682789409984763,-56.14,0.1986,0.3035,0.4314,0.9785,0.2463,0.1945,0
107933,npp,1591,2629,0.12500000015601181,34.4355659484863,62.1807136535645,3670176,1591,2121,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-15 21:58:47.883291,-75.6964235079046,31.880223346309894,27.888106391974404,3.994575195409448e-05,15.0,31.89,1.2365102219381485,31.44,0.2408,0.311,0.3892,0.9548,0.1465,0.1193,0
108103,npp,868,2067,0.1971510872244835,34.4344482421875,62.1794624328613,3670176,868,1633,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-16 21:39:59.337651,-78.11491559765797,1.9627456494434146,1.738166859651926,8.293387977893897e-10,11.0,1.93,1.0,1.445,0.2184,0.2969,0.3575,1.0,0.1972,0.1972,0
108281,npp,134,1499,0.19980231672525411,34.4348945617676,62.1831970214844,3670176,134,1124,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-17 21:21:07.236142,98.16623025692763,29.104473348123197,25.515996968280582,2.6286071161300073e-14,8.0,-29.17,1.184412938166907,-29.55,0.1941,0.2585,0.349,1.1488,0.2474,0.2295,0
108455,npp,2445,923,0.320695400238037,34.4364433288574,62.1848411560059,3670176,2444,686,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-18 21:02:11.574712,95.05429668624117,50.71155440974635,43.26874524275702,2.650438906839296e-18,5.0,-50.76,1.847645286154319,-50.99,0.1915,0.2769,0.398,1.0722,0.3206,0.3439,0
108632,npp,1658,354,0.2229297980666161,34.4315643310547,62.1814270019531,3670176,1657,195,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-19 20:43:14.133316,92.79798485966666,64.2013264798515,52.8749312287949,1.4666516616646959e-21,2.0,-64.24,2.7445598364131496,-64.38,0.2182,0.3582,0.4832,0.8289,0.2476,0.1848,0
108985,npp,2312,2254,0.12500000021699711,34.4336738586426,62.1834678649902,3670176,2312,1810,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-21 21:46:10.537314,-76.6561205132064,12.726151172082542,11.25030304318201,7.952848260726457e-22,12.0,12.7,1.015504800579495,12.33,0.2022,0.2589,0.319,1.1469,0.1651,0.1434,0
109157,npp,1586,1688,0.246285609900951,34.4361343383789,62.1858787536621,3670176,1587,1277,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-22 21:27:20.209802,99.69420988615227,19.62699277830884,17.3057076338835,6.471170421827897e-22,9.0,-19.69,1.0837787002826917,-20.0,0.1888,0.2627,0.3432,1.1305,0.2818,0.2784,0
109508,npp,39,542,0.486673831939697,34.4342384338379,62.1828155517578,3670176,40,336,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-24 20:49:28.860100,93.5647811029169,60.38689957124327,50.34512629645692,5.071548512176174e-19,3.0,-60.43,2.4157378735459294,-60.55,0.2278,0.3521,0.4599,0.8433,0.3526,0.4104,0
110213,npp,2273,1305,0.42091229557991,34.4343299865723,62.1829490661621,3670176,2274,981,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-28 21:14:39.255214,97.67350343926898,37.58650695553446,32.69463868530758,3.981790734161395e-11,7.0,-37.64,1.357151599901897,-37.88,0.2284,0.2851,0.3595,1.0416,0.397,0.4384,0
110385,npp,1486,728,0.2196682021021843,34.4315338134766,62.1805725097656,3670176,1484,510,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-05-29 20:55:41.814795,94.09033046195245,56.00309800877122,47.23886088860467,5.226431001352054e-06,4.0,-56.04,2.0682789409984763,-56.14,0.1986,0.3035,0.4314,0.9785,0.2564,0.2149,0
121392,npp,1583,1864,0.32375162839889504,34.4352531433105,62.1802139282227,3670176,1583,1439,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-14 21:32:57.695953,94.92973616957093,9.897264672299505,8.754456433514772,2.9009811632708324e-05,10.0,-9.86,1.0,-9.63,0.1893,0.2558,0.3163,1.1607,0.3649,0.3758,0
121567,npp,850,1297,0.32772514224052396,34.4308891296387,62.1834297180176,3670176,851,974,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-15 21:14:07.367566,97.44305259599946,37.92375998762653,32.97219629829121,1.2593253049183557e-10,7.0,-37.96,1.357151599901897,-37.88,0.2284,0.2851,0.3595,1.0416,0.3284,0.3414,0
121735,npp,89,722,0.244514510035515,34.4316024780273,62.1853332519531,3670176,89,503,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-16 20:55:11.703938,94.31044129733934,56.16959742012779,47.354736107718026,5.030358139862996e-16,4.0,-56.19,2.0682789409984763,-56.14,0.1986,0.3035,0.4314,0.9785,0.2684,0.2392,0
121902,npp,2357,157,0.432107746601105,34.4331398010254,62.1819801330566,3670176,2359,75,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-17 20:36:14.259067,91.99081593518505,67.73865562449447,55.03311208848543,9.087226049156685e-21,1.0,-67.75,3.3166247903554,-67.73,0.2967,0.4751,0.6869,0.6249,0.284,0.27,0
122091,npp,689,2617,0.231731079518795,34.4332695007324,62.1858596801758,3670176,690,2112,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-18 21:58:04.550411,-76.58574401965627,31.337257425275798,27.422034947287024,9.377032442484907e-22,15.0,31.35,1.2365102219381485,31.44,0.2408,0.311,0.3892,0.9548,0.2328,0.2212,0
122262,npp,3062,2055,0.301345095038414,34.4347076416016,62.1803131103516,3670176,3062,1621,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-19 21:39:16.009281,-79.64863861743135,1.2520850251924713,1.1087179269638443,1.141602355868344e-24,11.0,1.25,1.0,1.445,0.2184,0.2969,0.3575,1.0,0.3013,0.3013,0
122436,npp,2337,1489,0.33552019298076596,34.4328422546387,62.1872024536133,3670176,2338,1116,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-20 21:20:25.688568,98.20035343032593,29.608203712193966,25.944206914301702,5.906734203452507e-26,8.0,-29.64,1.184412938166907,-29.55,0.1941,0.2585,0.349,1.1488,0.362,0.3855,0
122615,npp,1585,913,0.381750583648682,34.4333152770996,62.1819763183594,3670176,1587,680,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-21 21:01:31.809681,95.50893928996213,51.00730427460679,43.489859696025256,5.504180714482225e-26,5.0,-51.04,1.847645286154319,-50.99,0.1915,0.2769,0.398,1.0722,0.3537,0.4093,0
122799,npp,806,346,0.238302171230316,34.432243347168,62.1835746765137,3670176,807,189,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-22 20:42:34.369504,92.83848939190806,64.37654427891023,52.97848633813129,1.6326915484374005e-24,2.0,-64.4,2.7445598364131496,-64.38,0.2182,0.3582,0.4832,0.8289,0.2532,0.1975,0
122983,npp,2170,2804,0.1250000000846094,34.4359321594238,62.1828689575195,3670176,2170,2257,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-23 22:04:19.322660,-75.16033845228445,39.17796871055646,34.01613238802091,7.11532366754765e-27,16.0,39.19,1.4276677814245327,39.27,0.2364,0.32,0.4101,0.9279,0.1603,0.116,0
123164,npp,1464,2245,0.33598840236663796,34.4344139099121,62.1865043640137,3670176,1464,1802,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-24 21:45:32.554351,-76.35903740956535,12.194840182738929,10.781063035411037,1.816008459042181e-24,12.0,12.19,1.015504800579495,12.33,0.2022,0.2589,0.319,1.1469,0.3729,0.3854,0
123339,npp,747,1679,0.2121695280075073,34.4355888366699,62.1861000061035,3670176,747,1269,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-25 21:26:42.229087,98.08851502552926,20.129704212422936,17.74300425161406,2.1542436127392833e-20,9.0,-20.16,1.0837787002826917,-20.0,0.1888,0.2627,0.3432,1.1305,0.2503,0.2398,0
123514,npp,4,1106,0.426836341619492,34.4338073730469,62.1853904724121,3670176,5,813,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-26 21:07:50.125759,96.60131828118227,44.93285395309167,38.71228326084888,6.2404769246060994e-15,6.0,-44.98,1.5732132722552272,-44.95,0.2282,0.2884,0.3554,1.0294,0.3849,0.4394,0
123685,npp,2306,536,0.1671408750116825,34.4331359863281,62.1849555969238,3670176,2309,331,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-27 20:48:54.463227,93.85318006836228,60.52773805077762,50.43549672887457,1.2772677487708861e-08,3.0,-60.55,2.4157378735459294,-60.55,0.2278,0.3521,0.4599,0.8433,0.2204,0.1409,0
123699,npp,1212,3539,0.10931261442601681,34.4322166442871,62.1798095703125,3670176,1210,2872,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-27 22:29:17.286947,-71.67673267568424,60.53365499264344,50.44547824028518,1.6690937592499815e-17,20.0,60.54,2.4157378735459294,60.57,0.2054,0.3446,0.5076,0.8616,0.1995,0.0942,0
123878,npp,559,2992,0.10196931660175321,34.4302635192871,62.1837120056152,3670176,557,2410,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-28 22:10:34.078246,-74.16809830943677,45.89490992678461,39.485566532646,6.781909109525396e-11,17.0,45.91,1.5732132722552272,45.98,0.2279,0.3349,0.4551,0.8867,0.1489,0.0904,0
124054,npp,2949,2431,0.26409676671028104,34.436939239502,62.1799545288086,3670176,2950,1968,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-07-29 21:51:49.091832,-77.34875550331274,22.343048637153746,19.67218145355161,0.0005092804538538616,14.0,22.35,1.0837787002826917,22.4,0.2079,0.2805,0.3838,1.0587,0.2818,0.2796,0
131858,npp,2946,537,0.0933183655142784,34.4302711486816,62.1865158081055,3670176,2948,332,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-12 20:48:53.744407,93.75774897206796,60.50405198260713,50.4237168231248,8.178156294839537e-06,3.0,-60.53,2.4157378735459294,-60.55,0.2278,0.3521,0.4599,0.8433,0.1898,0.0787,0
132048,npp,1196,2994,0.1570015475153923,34.4342613220215,62.1843452453613,3670176,1195,2412,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-13 22:10:33.363344,-74.21205234257496,45.95704265741403,39.53852678313716,5.6081770254769696e-05,17.0,45.98,1.5732132722552272,45.98,0.2279,0.3349,0.4551,0.8867,0.1839,0.1392,0
132223,npp,514,2433,0.296203196048737,34.4302787780762,62.1814651489258,3670176,514,1970,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-14 21:51:48.378472,-77.53313301457514,22.449891006027794,19.766491090068435,1.256274042113841e-10,14.0,22.45,1.0837787002826917,22.4,0.2079,0.2805,0.3838,1.0587,0.3114,0.3136,0
132397,npp,2859,1868,0.284951269626617,34.4364700317383,62.1813697814941,3670176,2859,1442,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-15 21:32:58.058515,98.2260624269305,9.591682301022088,8.485659955319276,2.510041042460016e-17,10.0,-9.63,1.0,-9.63,0.1893,0.2558,0.3163,1.1607,0.3261,0.3307,0
132578,npp,2123,1300,0.338435471057892,34.4315490722656,62.1864738464355,3670176,2122,976,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-16 21:14:05.960819,96.3588286373455,37.8220690466188,32.89175368067501,2.0723899831617703e-23,7.0,-37.84,1.357151599901897,-37.88,0.2284,0.2851,0.3595,1.0416,0.3363,0.3525,0
132758,npp,1359,723,0.395031958818436,34.4353065490723,62.1810646057129,3670176,1364,506,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-17 20:55:10.301780,94.2269164241873,56.121698052502076,47.326613718546916,5.461259293355397e-28,4.0,-56.16,2.0682789409984763,-56.14,0.1986,0.3035,0.4314,0.9785,0.3412,0.3865,0
132771,npp,216,3721,0.5067144930362699,34.4374732971191,62.1822357177734,3670176,216,3007,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-17 22:35:29.567399,-70.78755858684252,64.18139604061847,52.86853272256412,6.3796521794981346e-24,21.0,64.19,2.8345692104261015,64.15,0.2017,0.377,0.5331,0.7877,0.3427,0.3991,0
132939,npp,569,158,0.386292278766632,34.4331703186035,62.1809539794922,3670176,569,75,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-18 20:36:12.863980,91.73735492082749,67.71366527268168,55.027377236959026,1.1690967336627788e-28,1.0,-67.73,3.3166247903554,-67.73,0.2967,0.4751,0.6869,0.6249,0.2701,0.2414,0
132949,npp,2644,3180,0.2117243409156799,34.4316177368164,62.1793060302734,3670176,2645,2536,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-18 22:16:48.142599,-73.94555686730858,51.6241334485741,43.97165603339446,3.9326902107777936e-27,18.0,51.64,1.847645286154319,51.61,0.216,0.3333,0.4539,0.8909,0.2311,0.1886,0
133131,npp,1970,2621,0.12500000017293056,34.4293785095215,62.186393737793,3670176,1970,2115,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-19 21:58:03.157767,-76.80117328956702,31.520587272859302,27.581382437005583,4.4132580940810496e-29,15.0,31.53,1.2365102219381485,31.44,0.2408,0.311,0.3892,0.9548,0.1465,0.1193,0
133316,npp,1268,2059,0.29194803535938296,34.433479309082,62.1862335205078,3670176,1268,1625,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-20 21:39:14.610932,-70.56092000561759,1.5087240153919579,1.3361108657689529,2.368175438000125e-29,11.0,1.47,1.0,1.445,0.2184,0.2969,0.3575,1.0,0.2919,0.2919,0
133496,npp,540,1490,0.281734257936478,34.4341926574707,62.1806373596191,3670176,540,1118,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-21 21:20:22.505710,97.17464995304537,29.55908184871114,25.905250188860734,9.352402106417262e-28,8.0,-29.59,1.184412938166907,-29.55,0.1941,0.2585,0.349,1.1488,0.3166,0.3237,0
133674,npp,2841,915,0.1662018336355686,34.4361991882324,62.1858406066895,3670176,2841,681,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-22 21:01:28.623800,95.21141800154008,50.95322903210012,43.45427741380538,2.672265270644077e-24,5.0,-50.99,1.847645286154319,-50.99,0.1915,0.2769,0.398,1.0722,0.237,0.1782,0
133687,npp,1665,3900,0.12500000051006627,34.4374313354492,62.1824913024902,3670176,1669,3116,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-22 22:41:42.551230,-70.05836075841515,67.33517392059144,54.813325774786186,4.19090071123844e-29,22.0,67.35,3.1865100272627664,67.3,0.233,0.4769,0.6031,0.6225,0.1865,0.0778,0
133855,npp,2059,346,0.405053853988647,34.436107635498,62.179817199707,3670176,2058,190,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-23 20:42:31.182600,92.68760194181988,64.3621281438347,52.97699274663103,3.623107819668232e-19,2.0,-64.4,2.7445598364131496,-64.38,0.2182,0.3582,0.4832,0.8289,0.314,0.3358,0
133868,npp,1014,3363,0.491872876882553,34.4321174621582,62.1835975646973,3670176,1015,2712,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-23 22:23:01.123225,-72.85305372307035,56.46329919327148,47.579947438314726,4.4514310203618196e-26,19.0,56.48,2.1127631471468895,56.47,0.1792,0.3728,0.5127,0.7964,0.3533,0.3917,0
134049,npp,349,2807,0.276897922158241,34.4319458007812,62.1809349060059,3670176,348,2260,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-24 22:04:16.137663,-75.04022602757563,39.287684794841475,34.11079264367179,3.677543401367262e-21,16.0,39.31,1.4276677814245327,39.27,0.2364,0.32,0.4101,0.9279,0.2667,0.2569,0
134231,npp,2728,2247,0.20866025984287262,34.4321670532227,62.183277130127,3670176,2728,1804,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-25 21:45:29.374580,-76.73471517863219,12.313639013844107,10.886739028883856,9.081581807971261e-15,12.0,12.3,1.015504800579495,12.33,0.2022,0.2589,0.319,1.1469,0.2475,0.2393,0
134413,npp,2008,1680,0.279050529003143,34.4348258972168,62.1796340942383,3670176,2008,1271,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-08-26 21:26:39.058450,98.79694314253064,20.057980111301614,17.68224581411048,1.3989538448569572e-07,9.0,-20.11,1.0837787002826917,-20.0,0.1888,0.2627,0.3432,1.1305,0.312,0.3155,0
137430,npp,2599,1679,0.26610851287841797,34.4364395141602,62.1846885681152,3670176,2600,1269,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-11 21:26:33.128743,98.80828779457623,20.10829766372981,17.72607468475723,1.161461106635404e-05,9.0,-20.16,1.0837787002826917,-20.0,0.1888,0.2627,0.3432,1.1305,0.3001,0.3008,0
137620,npp,1851,1105,0.34878596663475003,34.4333343505859,62.1854133605957,3670176,1850,812,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-12 21:07:39.249864,96.08168470147525,44.968698602837115,38.74592543818279,6.347773351097196e-13,6.0,-45.01,1.5732132722552272,-44.95,0.2282,0.2884,0.3554,1.0294,0.3353,0.3591,0
137809,npp,1060,534,0.427038609981537,34.4337425231934,62.1846046447754,3670176,1062,329,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-13 20:48:43.605845,93.72337306051573,60.558911320210086,50.463499580372165,1.012344733838812e-19,3.0,-60.6,2.4157378735459294,-60.55,0.2278,0.3521,0.4599,0.8433,0.3279,0.3601,0
137822,npp,3053,3540,0.55987873673439,34.4356117248535,62.1836204528809,3670176,3051,2873,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-13 22:29:06.430921,-71.5732531224827,60.55324201968619,50.46606964156808,5.733265703970478e-12,20.0,60.57,2.4157378735459294,60.57,0.2054,0.3446,0.5076,0.8616,0.386,0.4824,0
138010,npp,2380,2992,0.37363421916961703,34.4300384521484,62.1827430725098,3670176,2379,2410,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-14 22:10:23.240136,-74.29377093796857,45.89636509991575,39.491309596687195,9.809048930157304e-20,17.0,45.91,1.5732132722552272,45.98,0.2279,0.3349,0.4551,0.8867,0.3216,0.3313,0
138201,npp,1693,2430,0.1250000001370806,34.4349060058594,62.1810073852539,3670176,1693,1967,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-15 21:51:36.488788,-75.77717449159563,22.301160397366967,19.6375234384335,5.102250314799078e-27,14.0,22.3,1.0837787002826917,22.4,0.2079,0.2805,0.3838,1.0587,0.1535,0.1323,0
138395,npp,980,1866,0.234618604183197,34.4335136413574,62.182300567627,3670176,980,1440,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-16 21:32:47.956005,97.82448145095151,9.731852270972663,8.609494639312532,4.138204169049254e-30,10.0,-9.74,1.0,-9.63,0.1893,0.2558,0.3163,1.1607,0.2757,0.2723,0
138591,npp,240,1296,0.28576722741127003,34.4329261779785,62.1804542541504,3670176,242,974,196611,3866787,3949726,afg_stations_526_1098,34.43332889,62.18335271,526,1098,afg_stations,2012-09-17 21:13:54.081903,96.58842394560104,37.948267818786604,32.996848366671614,4.183389498640935e-31,7.0,-38.0,1.357151599901897,-37.88,0.2284,0.2851,0.3595,1.0416,0.2974,0.2977,0
