gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1305,422,10.3185949325562,34.5676803588867,69.0722427368164,3670176,1305,242,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-13 20:18:14.394699,93.01724631680585,62.84916346187653,51.99804509910907,7.213466463381487e-07,3.0,-62.92,2.6065528283652384,-63.22,2.5695,3.391,4.6679,0.3258,3.7625,3.3618,0
102610,npp,2649,2881,1.55901324748993,34.5694847106934,69.073616027832,3670176,2649,2323,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-14 21:39:57.538872,-74.70045684876867,42.00968651924416,36.349551528523456,0.00025937833127133545,16.0,42.06,1.4867838833500562,41.55,1.2109,1.559,1.9358,0.7086,1.1048,1.1048,0
102732,npp,1958,2320,1.024806618690491,34.572380065918,69.0681610107422,3670176,1958,1871,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-15 21:21:10.743290,-76.90831912051316,16.365081287046173,14.449517275893028,3.687200170642676e-08,13.0,16.38,1.0442604737599883,15.66,1.0301,1.458,1.8774,0.7577,0.6899,0.7765,0
103456,npp,2693,1942,0.558880150318146,34.5739707946777,69.0697555541992,3670176,2693,1513,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-21 21:08:35.032509,102.21586438844234,5.2672704581085386,4.66337939270334,6.305711958620909e-24,11.0,-5.34,1.0,-6.09,1.0116,1.2251,1.9177,0.9018,0.4385,0.504,0
103574,npp,1957,1375,1.80425298213959,34.5734100341797,69.0745468139648,3670176,1958,1035,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-22 20:49:42.910337,97.17105253089201,34.662998997506804,30.244485011811964,4.3901897661000393e-23,8.0,-34.75,1.2937979144666532,-35.3,1.1256,1.5274,2.4573,0.7233,1.3187,1.305,0
103694,npp,1194,798,5.58867359161377,34.570140838623,69.0696105957031,3670176,1193,584,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-23 20:30:47.233045,94.7352415776337,54.14541087451867,45.87218454965731,1.8532212708176942e-21,5.0,-54.23,1.9513309067639726,-54.59,1.6645,2.5439,4.3626,0.4343,2.6651,2.4271,0
104054,npp,1067,2132,1.0291963815689091,34.5712699890137,69.0726852416992,3670176,1067,1694,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-26 21:14:47.938652,-72.1189972075946,5.741279657362068,5.08278603659966,5.755301391381765e-17,12.0,5.68,1.0,4.93,0.8613,1.1048,1.7318,1.0,1.0292,1.0292,0
104170,npp,339,1564,2.86077213287354,34.573055267334,69.0673675537109,3670176,340,1175,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-27 20:55:57.597992,98.57673489299168,25.962258388714922,22.81150157628249,2.96275620126238e-13,9.0,-26.04,1.1367971201176101,-26.64,1.005,1.411,1.9585,0.783,2.3801,2.2399,0
104286,npp,2656,989,8.39253997802734,34.5692863464355,69.0709991455078,3670176,2659,729,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-28 20:37:01.923032,94.93606106624601,48.70595490321371,41.71153399899236,9.556277719025082e-09,6.0,-48.79,1.7549928774784245,-49.15,1.496,2.0983,3.6461,0.5265,4.6912,4.4187,0
104414,npp,809,3431,14.4103746414185,34.5686645507812,69.0690002441406,3670176,809,2778,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-29 21:58:32.629777,-72.11002078519073,58.06940426826568,48.73436695368153,1.649088977587381e-12,19.0,58.12,2.2013981571160284,57.81,1.7884,2.2596,3.1449,0.4889,6.6244,7.0456,0
104530,npp,143,2879,1.25643002986908,34.570671081543,69.0709838867188,3670176,142,2321,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-04-30 21:39:47.630403,-74.29574930996652,41.938419914762605,36.292831240080154,9.709022813017796e-08,16.0,41.98,1.4867838833500562,41.55,1.2109,1.559,1.9358,0.7086,0.9013,0.8904,0
107744,npp,119,986,6.13329362869263,34.5700340270996,69.0707626342773,3670176,119,727,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-14 20:36:50.477185,95.68352073176244,48.78956446584898,41.77757421316342,5.275236932917558e-07,6.0,-48.88,1.7549928774784245,-49.15,1.496,2.0983,3.6461,0.5265,3.4039,3.2292,0
108103,npp,659,2876,1.99416971206665,34.5686721801758,69.0712356567383,3670176,660,2319,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-16 21:39:36.207104,-75.33584122272775,41.83046590480433,36.20402250300114,3.451346908658938e-07,16.0,41.88,1.4867838833500562,41.55,1.2109,1.559,1.9358,0.7086,1.3975,1.4131,0
108280,npp,3035,2314,0.764104962348938,34.5740814208984,69.0678176879883,3670176,3035,1866,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-17 21:20:47.664163,-76.04828664611115,16.04566879769485,14.16954894969382,5.0631432873998066e-12,13.0,16.05,1.0442604737599883,15.66,1.0301,1.458,1.8774,0.7577,0.4403,0.579,0
108455,npp,2314,1748,4.05361700057983,34.5677146911621,69.0704116821289,3670176,2314,1331,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-18 21:01:57.340569,98.45322791981114,16.318436007229792,14.408593549750258,1.8941830551307912e-16,10.0,-16.39,1.0442604737599883,-16.77,0.9252,1.2983,2.0826,0.8509,3.7433,3.4494,0
108632,npp,1565,1176,5.66040086746216,34.5680732727051,69.0703353881836,3670176,1564,868,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-19 20:43:03.457734,96.12373405530491,42.442626886638564,36.70173791037432,3.225275707544556e-20,7.0,-42.54,1.4867838833500562,-42.79,1.3028,1.8754,3.364,0.5891,3.6506,3.3345,0
108802,npp,789,604,21.6220645904541,34.5680084228516,69.0699157714844,3670176,790,390,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-20 20:24:07.792122,93.86328336406245,58.960792761785996,49.35738160982667,1.154683794907727e-24,4.0,-59.04,2.253202848596432,-59.2,2.1234,2.7787,4.0115,0.3976,9.4677,8.5966,0
108973,npp,3040,36,4.68977737426758,34.5673789978027,69.0741653442383,3670176,3045,14,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-21 20:05:06.790283,90.90099032526274,69.60638576776502,56.10740500618855,5.1777464730623094e-23,1.0,-69.67,3.5496478698597698,-69.78,2.8838,3.9771,5.2164,0.2778,1.3056,1.3028,0
109332,npp,674,1935,3.9336199760437,34.5679588317871,69.0691146850586,3670176,674,1506,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-23 21:08:10.282754,102.20660327196791,5.686899535865561,5.034569763129042,1.825780251803702e-21,11.0,-5.74,1.0,-6.09,1.0116,1.2251,1.9177,0.9018,3.8133,3.5472,0
109854,npp,1442,225,2.84716939926147,34.5714683532715,69.0738143920898,3670176,1445,113,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-05-26 20:11:23.272103,92.33649535215002,66.51797775596721,54.313678288904754,6.360677680256414e-14,2.0,-66.59,3.0,-66.73,2.8472,3.4569,4.2332,0.3196,0.9015,0.9099,0
121567,npp,692,2115,1.124787151813507,34.5730628967285,69.0709686279297,3670176,692,1678,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-15 21:13:49.574908,-77.59993354325476,4.6983036641527285,4.159381811168177,1.9544048596885528e-08,12.0,4.7,1.0,4.93,0.8613,1.1048,1.7318,1.0,1.1248,1.1248,0
121902,npp,2278,974,10.5977182388306,34.5678634643555,69.0710296630859,3670176,2278,719,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-17 20:36:05.362723,95.72472284559579,49.163391449854984,42.06272987996606,1.8505038448524712e-19,6.0,-49.24,1.7549928774784245,-49.15,1.496,2.0983,3.6461,0.5265,5.9478,5.5798,0
122262,npp,2854,2863,2.83198165893555,34.5672569274902,69.0719146728516,3670176,2854,2308,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-19 21:38:52.878786,-74.76264903467958,41.34883064923111,35.80472995339927,9.816463192907939e-24,16.0,41.41,1.4867838833500562,41.55,1.2109,1.559,1.9358,0.7086,1.961,2.0068,0
122436,npp,2167,2303,2.73691606521606,34.5693740844727,69.0703659057617,3670176,2167,1855,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-20 21:20:06.116626,-77.85059119933835,15.428757724245783,13.626060027468426,1.0676305709139483e-25,13.0,15.44,1.0442604737599883,15.66,1.0301,1.458,1.8774,0.7577,2.3295,2.0738,0
122615,npp,1453,1737,0.90275377035141,34.5734481811523,69.0701522827148,3670176,1453,1321,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-21 21:01:15.796258,97.0354238226614,16.96876503620788,14.977278467123636,1.853612622606222e-26,10.0,-16.99,1.0442604737599883,-16.77,0.9252,1.2983,2.0826,0.8509,0.726,0.7682,0
122799,npp,713,1167,1.82487714290619,34.5716094970703,69.0741806030273,3670176,713,861,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-22 20:42:23.693872,96.23977148180437,42.793663282129366,36.98292886705046,1.0828799870757514e-25,7.0,-42.86,1.4867838833500562,-42.79,1.3028,1.8754,3.364,0.5891,1.0708,1.075,0
122971,npp,3002,595,17.2768688201904,34.5675926208496,69.0697708129883,3670176,3001,382,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-23 20:23:28.031011,93.87782599849633,59.17190086582251,49.4983237085374,2.5296595923932005e-23,4.0,-59.24,2.3545700244418297,-59.2,2.1234,2.7787,4.0115,0.3976,7.2622,6.8691,0
123164,npp,1242,3049,3.80593109130859,34.5735282897949,69.0727615356445,3670176,1242,2451,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-24 21:45:07.644620,-73.7984210629954,47.71337675246039,40.92921326737406,5.868480565602523e-26,17.0,47.77,1.646109783506203,47.86,1.313,1.7249,2.6819,0.6405,2.369,2.4376,0
123512,npp,2932,1927,2.69745922088623,34.5679359436035,69.0713348388672,3670176,2932,1498,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-26 21:07:34.112336,101.96860229718416,6.169157810618668,5.460625475168781,2.1584283016482698e-17,11.0,-6.21,1.0,-6.09,1.0116,1.2251,1.9177,0.9018,2.5771,2.4325,0
123685,npp,2200,1360,1.43296730518341,34.5709762573242,69.0730972290039,3670176,2200,1025,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-27 20:48:42.008358,97.60659567425303,35.29699368374196,30.774528035786727,3.3396926763017594e-11,8.0,-35.38,1.2937979144666532,-35.3,1.1256,1.5274,2.4573,0.7233,1.0318,1.0364,0
123865,npp,1442,785,13.7055969238281,34.5677185058594,69.0711822509766,3670176,1444,569,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-28 20:29:48.124278,95.10096857665634,54.50518270173034,46.132800070664,0.00016796599066952903,5.0,-54.59,1.9513309067639726,-54.59,1.6645,2.5439,4.3626,0.4343,6.8248,5.9521,0
123878,npp,283,3774,5.61303806304932,34.5712547302246,69.0672912597656,3670176,282,3042,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-28 22:10:03.830683,-70.22063803002354,65.11768236353535,53.45426842652486,1.9238193179155196e-13,21.0,65.17,2.898275349237888,65.17,2.154,2.6313,4.0826,0.4199,2.1336,2.3566,0
124054,npp,2714,3235,1.71289110183716,34.5746688842773,69.0676803588867,3670176,2714,2576,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-07-29 21:51:22.402828,-73.046444025327,53.1089838715586,45.093395003516676,2.219380599058777e-06,18.0,53.16,1.9513309067639726,53.19,1.4049,1.9541,2.4361,0.5654,0.9811,0.9684,0
131858,npp,2839,1361,3.77451014518738,34.5739784240723,69.0709533691406,3670176,2840,1026,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-12 20:48:41.289543,97.4588277337727,35.25922915975034,30.744939209302586,0.00011883014397479926,8.0,-35.34,1.2937979144666532,-35.3,1.1256,1.5274,2.4573,0.7233,2.8416,2.7301,0
132035,npp,2079,785,10.1537084579468,34.5687789916992,69.0711441040039,3670176,2077,569,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-13 20:29:45.629912,94.29544541144054,54.51150425047434,46.14186132506674,8.984899227641427e-10,5.0,-54.59,1.9513309067639726,-54.59,1.6645,2.5439,4.3626,0.4343,5.0046,4.4096,0
132048,npp,921,3777,4.58585977554321,34.5672721862793,69.0703582763672,3670176,921,3044,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-13 22:10:03.115770,-70.50237809076417,65.17487563038016,53.49542938693942,0.00019501738302814966,21.0,65.23,3.0,65.17,2.154,2.6313,4.0826,0.4199,1.7563,1.9254,0
132223,npp,278,3238,2.15051221847534,34.5727272033691,69.0735015869141,3670176,279,2578,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-14 21:51:21.689415,-73.14494979551564,53.18431919844222,45.15399262080518,3.0465561346784836e-08,18.0,53.24,1.9513309067639726,53.19,1.4049,1.9541,2.4361,0.5654,1.2054,1.2158,0
132397,npp,2663,2679,1.53381967544556,34.5737762451172,69.0726699829102,3670176,2664,2156,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-15 21:32:36.707257,-75.57243659048966,34.041894964498425,29.720282127575928,2.889202211151194e-15,15.0,34.1,1.2937979144666532,34.1,1.0648,1.4741,1.8677,0.7494,1.1509,1.1495,0
132578,npp,1965,2118,2.89054346084595,34.5741653442383,69.0675277709961,3670176,1965,1682,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-16 21:13:48.168116,-74.06413751009048,4.900712521639405,4.338971974323288,5.954589584575764e-22,12.0,4.87,1.0,4.93,0.8613,1.1048,1.7318,1.0,2.8905,2.8905,0
132758,npp,1241,1551,4.38525676727295,34.5709533691406,69.0679626464844,3670176,1241,1164,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-17 20:54:57.846868,97.51008734963891,26.63711489413194,23.3936537402053,3.408992738864182e-27,9.0,-26.69,1.1367971201176101,-26.64,1.005,1.411,1.9585,0.783,3.7211,3.4335,0
132939,npp,489,976,1.54820203781128,34.5734977722168,69.0698471069336,3670176,489,720,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-18 20:36:03.967672,95.31693439037525,49.10601679662988,42.023582743042965,1.4496302084383482e-28,6.0,-49.18,1.7549928774784245,-49.15,1.496,2.0983,3.6461,0.5265,0.7913,0.8151,0
132949,npp,2354,3956,2.66536140441895,34.569896697998,69.0711059570312,3670176,2357,3145,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-18 22:16:16.115753,-69.79499924139961,68.20529076748382,55.32263994309666,5.687187860414833e-26,22.0,68.25,3.3166247903554,68.19,2.2225,2.927,3.6621,0.3774,1.0259,1.006,0
133118,npp,2782,407,4.66793155670166,34.5701713562012,69.0709838867188,3670176,2779,232,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-19 20:17:06.527937,92.70511144826261,63.151213293561895,52.19675851816075,1.1508947259907143e-28,3.0,-63.22,2.7445598364131496,-63.22,2.5695,3.391,4.6679,0.3258,1.57,1.5208,0
133316,npp,1059,2867,1.37997364997864,34.5722312927246,69.0732879638672,3670176,1060,2311,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-20 21:38:51.480439,-75.1614553593741,41.49530844639878,35.92937683166256,1.1992074358678965e-29,16.0,41.55,1.4867838833500562,41.55,1.2109,1.559,1.9358,0.7086,0.9844,0.9779,0
133496,npp,370,2307,1.17298209667206,34.5696983337402,69.0744094848633,3670176,370,1858,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-21 21:20:04.713007,-77.67246036271094,15.628378821842677,13.802931821222803,8.839611426062804e-29,13.0,15.66,1.0442604737599883,15.66,1.0301,1.458,1.8774,0.7577,0.8318,0.8888,0
133674,npp,2710,1740,2.74481534957886,34.5706176757812,69.0698089599609,3670176,2710,1324,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-22 21:01:14.389658,99.14412474316477,16.78256930280065,14.815644286934608,5.586172645472702e-26,10.0,-16.83,1.0442604737599883,-16.77,0.9252,1.2983,2.0826,0.8509,2.49,2.3357,0
133855,npp,1967,1168,6.19927501678467,34.5693321228027,69.0698471069336,3670176,1965,862,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-23 20:42:20.507019,95.88320777977076,42.75095551943803,36.9525569295485,2.2281493639544254e-21,7.0,-42.83,1.4867838833500562,-42.79,1.3028,1.8754,3.364,0.5891,4.013,3.652,0
134036,npp,1196,596,2.91952872276306,34.5734062194824,69.0699005126953,3670176,1195,383,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-24 20:23:24.845836,93.51169396140968,59.15392436461395,49.49235065465337,2.5551148310018768e-15,4.0,-59.22,2.3545700244418297,-59.2,2.1234,2.7787,4.0115,0.3976,1.1646,1.1608,0
134049,npp,87,3599,3.09959840774536,34.5693244934082,69.0722732543945,3670176,88,2920,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-24 22:03:47.669379,-71.31603919960561,61.7394198805283,51.269474721759565,4.0289833377604624e-23,20.0,61.8,2.5331140255951103,61.76,1.7432,2.3595,3.0662,0.4682,1.3969,1.4513,0
134219,npp,398,29,4.92262887954712,34.5692024230957,69.0743179321289,3670176,395,10,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-25 20:04:25.627364,90.94457510973345,69.7152703630049,56.166461679388554,1.9807239447247938e-08,1.0,-69.78,3.5496478698597698,-69.78,2.8838,3.9771,5.2164,0.2778,1.3712,1.3674,0
134413,npp,1825,2493,1.73854327201843,34.5712547302246,69.0720748901367,3670176,1826,2018,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-08-26 21:26:19.486471,-77.2657441793044,25.421906853491457,22.345105995884175,3.846366594128356e-10,14.0,25.47,1.1367971201176101,25.47,0.9773,1.3336,1.7709,0.8284,1.461,1.4402,0
137224,npp,991,27,17.6509685516357,34.5694389343262,69.0686187744141,3670176,997,10,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-10 20:04:19.715631,90.90378982307672,69.75100550904348,56.18690923683909,4.166552764411195e-05,1.0,-69.81,3.5496478698597698,-69.78,2.8838,3.9771,5.2164,0.2778,4.957,4.9032,0
137998,npp,190,783,2.30850505828857,34.5723075866699,69.0740051269531,3670176,188,567,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-14 20:29:35.505557,94.40575551102597,54.55974427941561,46.178941253394235,3.427913926068624e-24,5.0,-54.64,2.0682789409984763,-54.59,1.6645,2.5439,4.3626,0.4343,0.991,1.0026,0
138010,npp,2104,3775,5.49309062957764,34.5707168579102,69.0695190429688,3670176,2104,3042,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-14 22:09:52.992566,-70.28942991688227,65.133915043582,53.47221021778739,1.488633535523565e-17,21.0,65.19,2.898275349237888,65.17,2.154,2.6313,4.0826,0.4199,2.0922,2.3063,0
138188,npp,2471,216,8.60968494415283,34.5697937011719,69.0708084106445,3670176,2472,108,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-15 20:10:38.079329,92.19080172092858,66.66858200281844,54.40593010004014,9.632462093058596e-30,2.0,-66.75,3.1865100272627664,-66.73,2.8472,3.4569,4.2332,0.3196,2.7218,2.7515,0
138591,npp,83,2116,2.18571281433105,34.5698776245117,69.0691299438477,3670176,83,1680,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-17 21:13:38.068480,-81.81133476093937,4.771261886030807,4.224418256812836,6.953115065996961e-31,12.0,4.76,1.0,4.93,0.8613,1.1048,1.7318,1.0,2.1857,2.1857,0
138785,npp,2427,1548,4.52774000167847,34.5707168579102,69.0691986083984,3670176,2427,1162,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-18 20:54:45.974949,97.18163058649785,26.785071229995634,23.521131066226364,7.619207674074543e-31,9.0,-26.83,1.1367971201176101,-26.64,1.005,1.411,1.9585,0.783,3.8465,3.5451,0
138980,npp,1672,973,5.64416074752808,34.5695877075195,69.070426940918,3670176,1672,718,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-19 20:35:52.107310,95.71604974026991,49.181673974374135,42.08211978413211,8.406552938408e-29,6.0,-49.27,1.7549928774784245,-49.15,1.496,2.0983,3.6461,0.5265,3.1252,2.9717,0
138996,npp,464,3952,6.55847263336182,34.5695686340332,69.0695648193359,3670176,469,3144,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-19 22:16:02.477606,-69.23526517336659,68.1401498886419,55.285171164644694,4.1486753186938245e-31,22.0,68.19,3.3166247903554,68.19,2.2225,2.927,3.6621,0.3774,2.1997,2.4755,0
139174,npp,873,404,4.34557580947876,34.5704116821289,69.0734405517578,3670176,873,229,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-20 20:16:54.681542,92.82954450399791,63.205390897136034,52.230977954626844,9.000519560564899e-25,3.0,-63.27,2.7445598364131496,-63.22,2.5695,3.391,4.6679,0.3258,1.4526,1.4158,0
139187,npp,2900,3416,3.12726807594299,34.5730934143066,69.0736846923828,3670176,2902,2763,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-20 21:57:22.844043,-72.30099570460023,57.701567109784364,48.47078509966572,1.3971067942804253e-29,19.0,57.76,2.2013981571160284,57.81,1.7884,2.2596,3.1449,0.4889,1.4989,1.529,0
139379,npp,2219,2863,1.63126385211945,34.5683975219727,69.0744323730469,3670176,2218,2308,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-21 21:38:37.869341,-74.4712290561654,41.34620458422843,35.80647008318153,5.787357460803812e-26,16.0,41.41,1.4867838833500562,41.55,1.2109,1.559,1.9358,0.7086,1.1534,1.156,0
139574,npp,1526,2302,4.43024969100952,34.5690383911133,69.0678176879883,3670176,1526,1855,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-22 21:19:51.118330,-77.9748567049358,15.369897345704683,13.57553307418387,1.7156415265992788e-20,13.0,15.39,1.0442604737599883,15.66,1.0301,1.458,1.8774,0.7577,3.951,3.3569,0
139769,npp,806,1736,2.03839075565338,34.5702514648438,69.0710678100586,3670176,806,1320,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-23 21:01:00.811535,98.39304907700499,17.01379207636005,15.018095259003847,9.816576479937639e-14,10.0,-17.05,1.0442604737599883,-16.77,0.9252,1.2983,2.0826,0.8509,1.8135,1.7345,0
139965,npp,59,1164,3.92683124542236,34.570743560791,69.0706939697266,3670176,58,858,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-24 20:42:06.949054,95.93106963804216,42.9005001340108,37.07305733691166,2.7748437518304087e-06,7.0,-42.97,1.4867838833500562,-42.79,1.3028,1.8754,3.364,0.5891,2.4846,2.3133,0
140166,npp,1247,3593,2.05961155891418,34.5741958618164,69.0694885253906,3670176,1252,2916,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-09-25 22:03:32.351751,-71.14063151917827,61.62538423754826,51.190707602418875,7.54513445010951e-08,20.0,61.68,2.5331140255951103,61.76,1.7432,2.3595,3.0662,0.4682,0.9864,0.9644,0
143057,npp,608,1160,2.7924690246582,34.5688018798828,69.0734100341797,3670176,611,855,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-10-10 20:41:56.029126,96.92586566432985,43.034699043409276,37.178935058408925,1.585044938332312e-05,7.0,-43.12,1.4867838833500562,-42.79,1.3028,1.8754,3.364,0.5891,1.7216,1.645,0
143247,npp,2918,589,3.37677955627441,34.5735626220703,69.0733261108398,3670176,2919,376,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-10-11 20:23:02.180285,93.9403849457362,59.30551832756067,49.59306610567713,4.2507777237753127e-13,4.0,-59.38,2.3545700244418297,-59.2,2.1234,2.7787,4.0115,0.3976,1.3588,1.3426,0
143442,npp,2129,23,3.48909616470337,34.5734024047852,69.0725402832031,3670176,2133,7,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-10-12 20:04:04.772889,91.06617378530909,69.81661289135447,56.215148568105086,2.833061461916702e-20,1.0,-69.87,3.5496478698597698,-69.78,2.8838,3.9771,5.2164,0.2778,0.9673,0.9692,0
143456,npp,1167,3043,3.31067514419556,34.5691719055176,69.0706100463867,3670176,1165,2447,196611,3866787,3832579,afg_stations_2179_1065,34.5708289,69.07085326,2179,1065,afg_stations,2012-10-12 21:44:41.833162,-72.97781220467787,47.53119069602172,40.78619507007608,3.862765800568112e-12,17.0,47.57,1.646109783506203,47.86,1.313,1.7249,2.6819,0.6405,2.0681,2.1204,0
