gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2684,887,1.76436269283295,36.6745452880859,66.9868850708008,3670144,2683,664,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-01 20:43:00.908596,94.59999124648242,51.783275354409454,44.08892686349777,0.008362797994839005,5.0,-51.78,1.847645286154319,-52.16,0.8355,1.3392,2.3523,0.7214,1.1962,1.2729,1.0360299172053908,0
101110,npp,1896,336,2.84233379364014,36.6781463623047,66.9838638305664,3670144,1896,183,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-02 20:24:03.443234,92.26215433207896,64.59226534493747,53.12181971170681,0.02384704068025074,2.0,-64.58,2.8345692104261015,-64.84,1.178,1.8628,3.863,0.5186,1.3117,1.4742,0.7987501680390466,0
101119,npp,869,3264,0.978206932544708,36.6746940612793,66.9871978759766,3670144,870,2608,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-02 22:04:35.162514,-72.57226371221216,53.98467259620346,45.754108632653846,0.0033563878897354127,18.0,53.95,1.9513309067639726,53.57,0.7845,1.2233,2.1949,0.7898,0.8405,0.7726,0.6775327895014214,0
101365,npp,2577,2182,2.63550925254822,36.6780853271484,66.988151550293,3670144,2578,1743,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-04 21:27:03.361943,-79.28340529658205,8.621041717864552,7.6285846185645365,0.0464281404833925,12.0,8.58,1.0,7.77,0.6795,1.0406,2.5642,0.9284,2.561,2.4469,1.1318571773600352,0
101490,npp,1838,1632,4.04418754577637,36.677074432373,66.9918060302734,3670144,1838,1229,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-05 21:08:11.236511,97.79742110573102,22.601096923606097,19.898221397432525,0.0916690147765083,9.0,-22.63,1.0837787002826917,-23.345,0.7594,1.1209,2.3254,0.8619,3.6634,3.4857,0.8892427935468414,0
101613,npp,1088,1074,6.11875820159912,36.6728248596191,66.9888534545898,3670144,1091,789,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-06 20:49:17.333359,95.47238800514143,46.05235072961494,39.61378425239247,0.15314717094117272,6.0,-46.07,1.5732132722552272,-46.51,0.8602,1.401,3.317,0.6896,3.9649,4.2194,-0.1183806187573806,0
101620,npp,2933,3956,8.01299619674683,36.6716003417969,66.9885864257812,3670144,2935,3145,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-06 22:29:27.701824,-68.39531160458306,68.30477770789308,55.38109797795956,0.09663161755877134,22.0,68.25,3.3166247903554,67.99,1.2774,2.0727,3.8855,0.4661,2.7572,3.735,0.9979807313474622,0
101736,npp,310,520,6.38473606109619,36.6723670959473,66.9871063232422,3670144,311,318,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-07 20:30:21.653976,93.2075764370083,60.902321975884206,50.698563433710106,0.09496196407858085,3.0,-60.9,2.4157378735459294,-61.2,0.9975,2.2016,4.224,0.4388,2.6977,2.8018,0.11207243423626823,0
101994,npp,958,2362,2.01386177539825,36.676456451416,66.9860153198242,3670144,958,1909,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-09 21:33:16.242981,-75.6244769179953,18.735536866447777,16.527034303856702,0.03586286024042615,13.0,18.68,1.0442604737599883,17.97,0.6576,0.967,2.0094,0.9991,1.9686,2.0121,0.9963109447527354,0
102117,npp,244,1814,1.24168753623962,36.6760406494141,66.9840927124023,3670144,244,1392,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-10 21:14:27.668447,99.27069302893896,12.682284177474523,11.211694002485984,0.01886322268615254,10.0,-12.71,1.015504800579495,-13.44,0.6044,0.9821,2.4409,0.9838,1.2218,1.2215,0.687213135460219,0
102240,npp,2558,1261,2.02103912830353,36.6761322021484,66.9881134033203,3670144,2557,941,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-11 20:55:33.752257,96.16113005355625,39.376363554072896,34.18386055339564,0.006616027388360767,7.0,-39.38,1.4276677814245327,-39.91,0.8315,1.3936,3.064,0.6933,1.4056,1.4011,1.2137059057961754,0
102360,npp,1788,702,1.22692203521729,36.6776466369629,66.9857559204102,3670144,1787,483,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-12 20:36:38.057581,94.06883937626705,56.68676704072246,47.73928928507952,0.0006745974449867586,4.0,-56.69,2.1127631471468895,-57.02,1.0481,1.8266,3.7302,0.5289,0.6823,0.649,0.649,0
102369,npp,662,3612,2.14843773841858,36.6720695495605,66.9862518310547,3670144,663,2930,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-12 22:16:59.100463,-70.56042515164457,62.1142092375979,51.522059188347924,0.007204739306674081,20.0,62.07,2.6065528283652384,61.76,0.8824,1.4022,2.6417,0.689,1.2524,1.4802,1.2761310750853168,0
102482,npp,990,153,1.46637761592865,36.6731300354004,66.9905471801758,3670176,987,73,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-13 20:17:38.809343,91.03945066597798,67.8352905216925,55.10176088406439,5.372729807637838e-08,1.0,-67.81,3.3166247903554,-68.05,1.3414,2.2596,3.9465,0.4276,0.7269,0.627,0.627,0
102490,npp,12,3086,0.554438382387161,36.6748428344727,66.9884643554688,3670144,11,2476,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-13 21:58:15.865739,-72.81313467936819,48.91730697313743,41.88105278573575,0.0019884238715426905,17.0,48.89,1.7549928774784245,48.47,0.7768,1.2709,2.5469,0.7602,0.5579,0.4215,0.3651793609777774,0
102610,npp,2406,2544,0.5069184303283689,36.6722412109375,66.9881210327148,3670176,2406,2058,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-14 21:39:30.849824,-75.53752495839878,27.97018587811947,24.543438082627123,0.0001299772588463654,14.0,27.95,1.184412938166907,27.29,0.6099,0.9371,1.9291,1.031,0.6029,0.5226,0.5226,0
102732,npp,1700,1998,0.370443195104599,36.672966003418,66.9878845214844,3670176,1700,1566,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-15 21:20:42.275006,102.59468426406868,2.048873565292465,1.8144866485193054,3.9765336981533615e-09,11.0,-2.1,1.0,-2.91,0.6465,0.9661,2.0692,1.0,0.3704,0.3704,0.3704,0
102853,npp,966,1447,0.482153177261353,36.6780853271484,66.9878387451172,3670176,967,1086,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-16 21:01:50.146263,98.0960797099302,31.545809275533145,27.603276756629413,6.488259589906579e-14,8.0,-31.58,1.2365102219381485,-32.21,0.7824,1.1402,2.509,0.8473,0.4339,0.4085,0.4085,0
102972,npp,189,886,0.925508797168732,36.677074432373,66.9840545654297,3670176,188,664,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-17 20:42:54.460899,94.72503376848248,51.79748630022644,44.103209616678036,3.774474566073345e-18,5.0,-51.81,1.847645286154319,-52.16,0.8355,1.3392,2.3523,0.7214,0.7422,0.6677,0.6677,0
102980,npp,2100,3785,0.809715449810028,36.6769027709961,66.9883270263672,3670176,2102,3048,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-17 22:23:10.166516,-69.58013323860509,65.408846486188,53.646718179391215,1.9544015151230766e-09,21.0,65.37,3.0,65.08,0.945,1.4103,2.0877,0.6851,0.7659,0.5547,0.5547,0
103701,npp,2886,3439,0.665109574794769,36.676212310791,66.9920959472656,3670176,2887,2785,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-23 22:10:39.808350,-71.27053700929332,58.3433035991769,48.93195734558639,1.6935776801663293e-20,19.0,58.31,2.253202848596432,57.96,0.8313,1.3531,2.9152,0.714,0.6608,0.4749,0.4749,0
103936,npp,1520,2361,0.598871260881424,36.6761016845703,66.9842681884766,3670176,1520,1908,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-25 21:33:08.029288,-75.54796604700468,18.68172984389943,16.480774955061833,1.7157174914557333e-18,13.0,18.63,1.0442604737599883,17.97,0.6576,0.967,2.0094,0.9991,0.6136,0.5983,0.5983,0
104054,npp,804,1813,0.576937347650528,36.6730155944824,66.9849548339844,3670176,804,1391,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-26 21:14:19.470372,99.85255309454553,12.725858780335479,11.250486643512682,8.756289041272547e-16,10.0,-12.76,1.015504800579495,-13.44,0.6044,0.9821,2.4409,0.9838,0.5672,0.5676,0.5676,0
104405,npp,1559,151,1.88207173347473,36.6724586486816,66.9915084838867,3670144,1560,71,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-29 20:17:30.662376,91.27737632468641,67.85355779075833,55.11478065560543,0.0006472342327689346,1.0,-67.84,3.3166247903554,-68.05,1.3414,2.2596,3.9465,0.4276,0.8523,0.8047,0.8047,0
104414,npp,581,3085,1.40365743637085,36.6731224060059,66.9845123291016,3670176,582,2475,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-29 21:58:07.720003,-73.23226910218429,48.88177107724989,41.85487235569034,2.286722866341558e-11,17.0,48.86,1.7549928774784245,48.47,0.7768,1.2709,2.5469,0.7602,1.0418,1.067,1.067,0
104529,npp,2972,2542,0.6098841428756709,36.6732902526855,66.9862670898438,3670176,2971,2057,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-04-30 21:39:20.941350,-74.8660226858067,27.883247913156715,24.46964704321831,9.690292977305033e-07,14.0,27.86,1.184412938166907,27.29,0.6099,0.9371,1.9291,1.031,0.6898,0.6288,0.6288,0
105575,npp,2247,1996,0.497767895460129,36.6777305603027,66.9886932373047,3670144,2247,1565,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-01 21:20:32.386021,96.07163171946206,2.193687333017984,1.9427779405462788,0.001698009782024853,11.0,-2.22,1.0,-2.91,0.6465,0.9661,2.0692,1.0,0.4978,0.4978,0.4497051257841574,0
105748,npp,1512,1445,2.77641773223877,36.6728553771973,66.9882202148438,3670144,1512,1084,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-02 21:01:40.277136,97.79595884999408,31.63861670117599,27.68325634525951,0.012748739706791122,8.0,-31.67,1.2365102219381485,-32.21,0.7824,1.1402,2.509,0.8473,2.2894,2.3525,1.9914013543388038,0
105927,npp,748,884,2.62103390693665,36.6757164001465,66.9860610961914,3670144,747,662,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-03 20:42:44.613900,94.72366101181282,51.855162569238885,44.14850670737931,0.03457678713186328,5.0,-51.87,1.847645286154319,-52.16,0.8355,1.3392,2.3523,0.7214,1.6599,1.8909,0.911538016636237,0
106654,npp,2974,1628,3.29232597351074,36.6746025085449,66.9851150512695,3670144,2974,1226,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-07 21:07:53.256004,97.82080279243272,22.805575878466705,20.07714058463276,0.05836432282150238,9.0,-22.84,1.0837787002826917,-23.345,0.7594,1.1209,2.3254,0.8619,2.9697,2.8377,1.1845736196291794,0
106773,npp,2203,1070,2.75930094718933,36.6768226623535,66.9848403930664,3670144,2203,786,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-08 20:48:59.369542,95.78020580441692,46.18516576934775,39.72249552719487,0.036834998509275414,6.0,-46.2,1.5732132722552272,-46.51,0.8602,1.401,3.317,0.6896,1.8295,1.9028,0.8594758455703513,0
107400,npp,1342,1810,0.481679171323776,36.6775360107422,66.9910202026367,3670144,1342,1387,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-12 21:14:06.222367,97.61064305068285,12.920226198641714,11.421908833130487,0.003035323546453094,10.0,-12.93,1.015504800579495,-13.44,0.6044,0.9821,2.4409,0.9838,0.4734,0.4739,0.3879267001306885,0
107573,npp,596,1256,0.430106401443481,36.6781234741211,66.9840087890625,3670176,597,937,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-05-13 20:55:14.115488,97.3190200232255,39.54080192907173,34.321522004008735,0.00031908072203607694,7.0,-39.57,1.4276677814245327,-39.91,0.8315,1.3936,3.064,0.6933,0.2913,0.2982,0.2982,0
121902,npp,1980,687,1.94861710071564,36.6752700805664,66.9906158447266,3670176,1979,468,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-17 20:35:31.556603,93.81616229642515,57.08653828022112,48.021615767469484,3.7115429809763377e-19,4.0,-57.07,2.1127631471468895,-57.02,1.0481,1.8266,3.7302,0.5289,1.0239,1.0307,1.0307,0
122077,npp,1186,138,1.1957927942276,36.6769523620605,66.9877014160156,3670176,1189,65,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-18 20:16:34.115304,91.50317826801066,68.09032956479204,55.242307914112104,1.0058313554767847e-23,1.0,-68.05,3.3166247903554,-68.05,1.3414,2.2596,3.9465,0.4276,0.6454,0.5113,0.5113,0
122615,npp,1179,1431,0.77623063325882,36.6721954345703,66.9901809692383,3670176,1178,1074,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-21 21:00:45.548692,97.20685963134095,32.28897738483828,28.232323524425368,1.0976015031008073e-25,8.0,-32.3,1.2365102219381485,-32.21,0.7824,1.1402,2.509,0.8473,0.6718,0.6577,0.6577,0
122799,npp,422,872,0.780555009841919,36.6747245788574,66.9891357421875,3670176,423,655,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-22 20:41:51.667030,94.98105949106295,52.22253667438508,44.42128215675601,8.61396979619252e-25,5.0,-52.21,1.847645286154319,-52.16,0.8355,1.3392,2.3523,0.7214,0.6638,0.5631,0.5631,0
123512,npp,2662,1617,0.554932296276093,36.6774215698242,66.9876403808594,3670176,2663,1217,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-26 21:07:03.864728,98.16146642898892,23.42938725081915,20.616620257231038,1.0596350384731193e-16,9.0,-23.42,1.0837787002826917,-23.345,0.7594,1.1209,2.3254,0.8619,0.4439,0.4783,0.4783,0
123685,npp,1914,1059,0.626592993736267,36.6772956848145,66.9862518310547,3670176,1914,778,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-27 20:48:09.981514,95.48169934125914,46.577627204659535,40.02927449629211,1.1182718836920022e-10,6.0,-46.57,1.646109783506203,-46.51,0.8602,1.401,3.317,0.6896,0.4957,0.4321,0.4321,0
123865,npp,1139,506,1.42763447761536,36.6714973449707,66.9902877807617,3670176,1141,306,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-28 20:29:14.318204,93.32707855564898,61.20907046536722,50.90244986068184,0.00026367909487057825,3.0,-61.2,2.5331140255951103,-61.2,0.9975,2.2016,4.224,0.4388,0.6606,0.6265,0.6265,0
124409,npp,1069,1799,2.84657025337219,36.6727333068848,66.9864120483398,3670144,1069,1378,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-07-31 21:13:20.395884,97.68421941492596,13.548024979814466,11.973375816765131,0.04731954424652492,10.0,-13.55,1.015504800579495,-13.44,0.6044,0.9821,2.4409,0.9838,2.8022,2.8004,1.4601088234829107,0
129830,npp,330,1246,5.54603004455566,36.6730422973633,66.9876556396484,3670144,330,928,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-01 20:54:28.286940,96.67403370795982,39.933800501215224,34.64232244326129,0.11942450573574033,7.0,-39.94,1.4276677814245327,-39.91,0.8315,1.3936,3.064,0.6933,3.8747,3.8449,0.46228899124578726,0
130018,npp,2635,688,7.42031097412109,36.6727409362793,66.9843215942383,3670144,2634,470,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-02 20:35:32.620304,93.86203940916604,57.049685356424774,47.997601289311746,0.1270366641634106,4.0,-57.04,2.1127631471468895,-57.02,1.0481,1.8266,3.7302,0.5289,3.6137,3.9248,0.3265802203391246,0
130207,npp,1839,138,6.42654800415039,36.6717376708984,66.9852828979492,3670144,1845,65,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-03 20:16:33.399323,91.015543740111,68.07735618183177,55.23837262330103,0.0968517587620605,1.0,-68.05,3.3166247903554,-68.05,1.3414,2.2596,3.9465,0.4276,2.2225,2.7477,0.004445394193343777,0
130221,npp,865,3071,4.5965633392334,36.6749076843262,66.9848861694336,3670144,867,2466,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-03 21:57:12.235935,-73.73551958050741,48.468726235718485,41.52701885596512,0.09287936408754624,17.0,48.44,1.7549928774784245,48.47,0.7768,1.2709,2.5469,0.7602,2.8611,3.4942,0.8634605423561652,0
130409,npp,189,2528,3.41307663917542,36.6760215759277,66.9841918945312,3670144,189,2047,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-04 21:38:25.466106,-75.12330076781511,27.227955887415785,23.90327118940905,0.07904769030990752,14.0,27.2,1.1367971201176101,27.29,0.6099,0.9371,1.9291,1.031,3.1441,3.5188,1.2798324965417427,0
130597,npp,2558,1983,2.74403738975525,36.675708770752,66.9897384643555,3670144,2558,1552,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-05 21:19:36.916422,84.32397506365787,3.1301523168871306,2.7717663138744317,0.061474396136521274,11.0,-2.97,1.0,-2.91,0.6465,0.9661,2.0692,1.0,2.744,2.744,1.0027830877186321,0
130785,npp,1828,1433,2.662752866745,36.6735420227051,66.9888076782227,3670144,1828,1076,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-06 21:00:46.590454,97.83694860140308,32.1995802107498,28.158132177763054,0.04338404704188172,8.0,-32.21,1.2365102219381485,-32.21,0.7824,1.1402,2.509,0.8473,2.1974,2.2562,1.0273788780360742,0
130960,npp,1053,873,2.3102924823761,36.6766929626465,66.9884872436523,3670144,1052,655,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-07 20:41:50.926175,94.53148518106157,52.197536502565235,44.40518056219248,0.02721821815921473,5.0,-52.18,1.847645286154319,-52.16,0.8355,1.3392,2.3523,0.7214,1.4917,1.6667,0.8957640533379234,0
130971,npp,2968,3771,3.34480857849121,36.674144744873,66.9912109375,3670144,2968,3039,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-07 22:22:06.633147,-69.43103576885183,65.15260450107228,53.48327944352147,0.03756519159756867,21.0,65.11,2.898275349237888,65.08,0.945,1.4103,2.0877,0.6851,1.6336,2.2914,1.2273936651103166,0
131139,npp,267,322,4.12768268585205,36.672550201416,66.9861907958984,3670144,266,174,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-08 20:22:53.485277,92.05129283816584,64.86271198435846,53.29375401178748,0.014453659486399362,2.0,-64.84,2.8345692104261015,-64.84,1.178,1.8628,3.863,0.5186,1.7652,2.1408,1.7314107595398862,0
131150,npp,2315,3251,2.47785973548889,36.6714935302734,66.9895935058594,3670144,2314,2593,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-08 22:03:25.205719,-72.28122888829661,53.61900105021348,45.481635303149815,0.024437926460559166,18.0,53.59,1.9513309067639726,53.57,0.7845,1.2233,2.1949,0.7898,1.6091,1.957,1.2648137642911397,0
131504,npp,953,2168,0.739775657653809,36.6763114929199,66.9891815185547,3670144,953,1729,196611,3866755,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-10 21:25:53.461437,-75.87921036691358,7.787408648580432,6.892093898387652,0.006093070358139641,12.0,7.77,1.0,7.77,0.6795,1.0406,2.5642,0.9284,0.6653,0.6868,0.5142182778184277,0
131858,npp,2554,1060,1.15990054607391,36.6739540100098,66.9849319458008,3670176,2553,778,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-12 20:48:09.262689,95.84366513918535,46.52866070820082,39.99337000298659,9.820258583743854e-05,6.0,-46.54,1.646109783506203,-46.51,0.8602,1.401,3.317,0.6896,0.8196,0.7998,0.7998,0
132035,npp,1776,506,1.66633689403534,36.6742248535156,66.9903335571289,3670176,1780,307,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-13 20:29:11.823785,92.67928140702568,61.2171332510981,50.91308313803743,6.869116927150947e-10,3.0,-61.2,2.5331140255951103,-61.2,0.9975,2.2016,4.224,0.4388,0.7548,0.7312,0.7312,0
132048,npp,702,3425,0.643407821655273,36.6775131225586,66.9846572875977,3670176,700,2773,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-13 22:09:38.205994,-71.23749939141675,58.01220767667974,48.694149155260675,0.00015763671375329045,19.0,57.98,2.2013981571160284,57.96,0.8313,1.3531,2.9152,0.714,0.6437,0.4594,0.4594,0
132223,npp,45,2892,0.747390508651733,36.6739540100098,66.9844512939453,3670176,44,2332,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-14 21:50:55.000360,-74.05902326478915,42.48073942199394,36.73549386188729,1.3829074775956483e-08,16.0,42.45,1.4867838833500562,42.49,0.7728,1.1875,2.7827,0.8136,0.6701,0.6081,0.6081,0
132397,npp,2415,2349,0.757339775562286,36.6728820800781,66.9877548217773,3670176,2415,1897,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-15 21:32:08.238965,-75.42185991449885,18.00496701868334,15.887702737771862,2.5141618000881097e-15,13.0,17.97,1.0442604737599883,17.97,0.6576,0.967,2.0094,0.9991,0.7654,0.7567,0.7567,0
132578,npp,1702,1801,0.5781591534614561,36.6716232299805,66.9913101196289,3670176,1702,1379,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-16 21:13:19.699833,98.69433175282725,13.441512066562128,11.880426562350149,8.656867612488473e-22,10.0,-13.44,1.015504800579495,-13.44,0.6044,0.9821,2.4409,0.9838,0.5684,0.5688,0.5688,0
132758,npp,961,1247,0.660649836063385,36.6760063171387,66.9871444702148,3670176,963,929,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-17 20:54:27.599301,97.18643751975057,39.89817560940707,34.61542575928334,8.04203443746689e-27,7.0,-39.91,1.4276677814245327,-39.91,0.8315,1.3936,3.064,0.6933,0.4528,0.458,0.458,0
133118,npp,2468,139,1.23859989643097,36.6730155944824,66.9917068481445,3670176,2470,65,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-19 20:16:32.721853,91.29884904288396,68.05714717029619,55.23193493159391,5.8052666992466935e-28,1.0,-68.04,3.3166247903554,-68.05,1.3414,2.2596,3.9465,0.4276,0.6583,0.5296,0.5296,0
133316,npp,816,2529,1.026786208152771,36.6729965209961,66.9841384887695,3670176,815,2047,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-20 21:38:23.012105,-75.23173670509921,27.278610921842596,23.948706744302626,3.885855571857824e-29,14.0,27.25,1.184412938166907,27.29,0.6099,0.9371,1.9291,1.031,1.0418,1.0586,1.0586,0
133496,npp,111,1983,0.485085099935532,36.6766548156738,66.9843673706055,3670176,111,1553,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-21 21:19:34.465443,87.49736283396315,3.073539545566959,2.7218123193762938,3.999054488165154e-28,11.0,-2.97,1.0,-2.91,0.6465,0.9661,2.0692,1.0,0.4851,0.4851,0.4851,0
133674,npp,2435,1433,0.476403057575226,36.6780967712402,66.9860076904297,3670176,2436,1076,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-22 21:00:44.142086,98.35195019283283,32.19065883125649,28.152093531618245,3.035021216591763e-25,8.0,-32.21,1.2365102219381485,-32.21,0.7824,1.1402,2.509,0.8473,0.4293,0.4037,0.4037,0
133855,npp,1676,873,1.61688089370728,36.6722183227539,66.9889068603516,3670176,1675,655,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-23 20:41:48.480173,94.7157909127239,52.18213695403607,44.39634194679834,1.2298316279225001e-20,5.0,-52.18,1.847645286154319,-52.16,0.8355,1.3392,2.3523,0.7214,1.1164,1.1665,1.1665,0
133868,npp,502,3772,0.996322929859161,36.6755523681641,66.9867553710938,3670176,503,3040,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-23 22:22:04.186607,-69.5780141118883,65.16674199884696,53.49625937351915,7.146708309310401e-27,21.0,65.13,2.898275349237888,65.08,0.945,1.4103,2.0877,0.6851,0.8233,0.6825,0.6825,0
134036,npp,888,322,1.1955771446228,36.674015045166,66.9917755126953,3670176,888,173,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-24 20:22:51.039752,92.29386011426199,64.84629792446194,53.287297089874805,1.1682183793294256e-14,2.0,-64.84,2.8345692104261015,-64.84,1.178,1.8628,3.863,0.5186,0.7307,0.6201,0.6201,0
134047,npp,2936,3252,1.34089064598083,36.6715126037598,66.9893417358398,3670176,2936,2594,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-24 22:03:22.759603,-72.190831973265,53.63849404975412,45.499376468126,1.7060718911715226e-22,18.0,53.62,1.9513309067639726,53.57,0.7845,1.2233,2.1949,0.7898,1.0264,1.059,1.059,0
134231,npp,2267,2711,0.625251054763794,36.6766090393066,66.990104675293,3670176,2267,2177,196611,3866787,2014079,afg_stations_1679_560,36.67499573,66.98751976,1679,560,afg_stations,2012-08-25 21:44:37.775791,-74.41642242069823,35.467479060099365,30.924175592390064,1.5546563725359825e-16,15.0,35.45,1.2937979144666532,35.41,0.7454,1.116,2.2526,0.8657,0.5868,0.5413,0.5413,0
