lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.63,0.629,0.839
2,0.335,0.46,0.64
3,0.192,0.321,0.453
4,0.128,0.208,0.279
5,0.084,0.119,0.13
6,0.058,0.05,0.01
7,0.029,-0.001,-0.087
8,0.001,-0.037,-0.157
9,-0.01,-0.06,-0.201
10,-0.009,-0.073,-0.226
11,-0.013,-0.077,-0.242
12,-0.017,-0.074,-0.252
13,-0.022,-0.065,-0.258
14,-0.024,-0.053,-0.261
15,-0.022,-0.037,-0.261
16,-0.018,-0.02,-0.259
17,-0.021,-0.002,-0.257
18,-0.021,0.015,-0.252
19,-0.017,0.033,-0.24
20,-0.008,0.048,-0.219
21,0.004,0.062,-0.183
22,0.007,0.074,-0.131
23,0.013,0.084,-0.056
24,0.034,0.092,0.048
25,0.083,0.096,0.185
26,0.123,0.091,0.336
27,0.135,0.087,0.493
28,0.12,0.086,0.619
29,0.14,0.086,0.694
30,0.178,0.085,0.697
31,0.149,0.081,0.603
32,0.131,0.077,0.467
33,0.075,0.072,0.306
34,0.031,0.064,0.153
35,0.006,0.055,0.027
36,0.002,0.044,-0.068
37,-0.007,0.032,-0.14
38,-0.012,0.019,-0.19
39,-0.018,0.008,-0.222
40,-0.023,-0.002,-0.242
41,-0.024,-0.011,-0.252
42,-0.023,-0.019,-0.258
43,-0.022,-0.026,-0.26
44,-0.025,-0.03,-0.262
45,-0.026,-0.031,-0.262
46,-0.025,-0.03,-0.26
47,-0.022,-0.028,-0.256
48,-0.02,-0.022,-0.247
49,-0.02,-0.014,-0.233
50,-0.02,-0.004,-0.209
51,-0.015,0.007,-0.168
52,-0.001,0.016,-0.104
53,0.011,0.026,-0.017
54,0.026,0.036,0.096
55,0.039,0.044,0.229
56,0.031,0.049,0.366
57,0.075,0.051,0.509
58,0.12,0.052,0.617
59,0.108,0.052,0.643
60,0.094,0.052,0.601
61,0.072,0.05,0.49
62,0.051,0.047,0.351
63,0.035,0.043,0.207
64,0.04,0.038,0.082
65,0.035,0.034,-0.024
66,0.021,0.029,-0.105
67,0.005,0.021,-0.164
68,-0.007,0.013,-0.205
69,-0.013,0.005,-0.23
70,-0.015,-0.002,-0.245
71,-0.021,-0.009,-0.254
72,-0.029,-0.016,-0.261
73,-0.032,-0.022,-0.263
74,-0.034,-0.027,-0.264
75,-0.034,-0.031,-0.263
76,-0.035,-0.033,-0.26
77,-0.034,-0.033,-0.255
78,-0.03,-0.031,-0.244
79,-0.025,-0.028,-0.225
80,-0.02,-0.025,-0.194
81,-0.019,-0.02,-0.146
82,-0.02,-0.014,-0.078
83,-0.013,-0.008,0.015
84,0.006,-0.005,0.131
85,0.017,-0.001,0.265
86,-0.003,0.001,0.393
87,-0.005,0.004,0.498
88,-0.015,0.006,0.554
89,-0.0,0.007,0.551
90,0.046,0.008,0.494
91,0.046,0.009,0.374
92,0.017,0.008,0.234
93,-0.0,0.006,0.108
94,0.001,0.004,0.004
95,0.014,0.001,-0.076
96,0.006,-0.002,-0.141
97,-0.005,-0.006,-0.187
98,-0.013,-0.008,-0.218
99,-0.021,-0.011,-0.238
100,-0.024,-0.013,-0.248
101,-0.025,-0.016,-0.254
102,-0.025,-0.017,-0.256
103,-0.026,-0.019,-0.258
104,-0.026,-0.019,-0.258
105,-0.023,-0.02,-0.256
106,-0.022,-0.019,-0.253
107,-0.022,-0.018,-0.247
108,-0.022,-0.016,-0.235
109,-0.022,-0.013,-0.214
110,-0.015,-0.011,-0.178
111,-0.004,-0.008,-0.122
112,-0.001,-0.005,-0.046
113,-0.006,-0.001,0.049
114,-0.005,0.003,0.163
115,0.012,0.008,0.29
116,0.03,0.01,0.41
117,0.028,0.012,0.491
118,0.026,0.013,0.516
119,0.018,0.014,0.476
120,0.008,0.013,0.388
121,0.006,0.01,0.271
122,0.005,0.006,0.151
123,0.019,0.003,0.048
124,0.012,0.002,-0.043
125,0.006,0.001,-0.112
126,0.006,-0.001,-0.16
127,0.003,-0.003,-0.193
128,-0.009,-0.005,-0.219
129,-0.013,-0.006,-0.233
130,-0.02,-0.007,-0.243
131,-0.021,-0.008,-0.247
132,-0.021,-0.009,-0.248
133,-0.024,-0.01,-0.25
134,-0.026,-0.011,-0.251
135,-0.03,-0.012,-0.25
136,-0.029,-0.013,-0.246
137,-0.02,-0.014,-0.237
138,-0.016,-0.014,-0.22
139,-0.015,-0.013,-0.195
140,-0.009,-0.012,-0.153
141,0.003,-0.012,-0.092
142,0.022,-0.012,-0.007
143,0.041,-0.012,0.098
144,0.048,-0.011,0.214
145,0.017,-0.011,0.321
146,-0.022,-0.011,0.405
147,-0.061,-0.012,0.448
148,-0.057,-0.013,0.447
149,-0.024,-0.014,0.394
150,-0.009,-0.015,0.305
151,-0.037,-0.016,0.187
152,-0.037,-0.018,0.081
153,-0.033,-0.02,-0.012
154,-0.028,-0.022,-0.086
155,-0.018,-0.023,-0.14
156,-0.004,-0.022,-0.179
157,-0.003,-0.021,-0.206
158,-0.01,-0.021,-0.225
159,-0.019,-0.022,-0.238
160,-0.021,-0.022,-0.243
161,-0.027,-0.022,-0.248
162,-0.029,-0.022,-0.25
163,-0.029,-0.021,-0.25
164,-0.025,-0.021,-0.248
165,-0.022,-0.02,-0.245
166,-0.021,-0.019,-0.24
167,-0.024,-0.018,-0.231
168,-0.024,-0.018,-0.214
169,0.007,-0.019,-0.174
170,0.009,-0.022,-0.128
171,-0.014,-0.024,-0.07
172,-0.027,-0.026,0.011
173,-0.032,-0.026,0.11
174,-0.027,-0.025,0.223
175,-0.023,-0.026,0.329
176,-0.012,-0.027,0.412
177,-0.042,-0.027,0.437
178,-0.063,-0.027,0.41
179,-0.072,-0.028,0.34
180,-0.048,-0.029,0.251
181,-0.021,-0.029,0.15
182,-0.001,-0.028,0.055
183,-0.008,-0.028,-0.036
184,-0.021,-0.027,-0.107
185,-0.023,-0.026,-0.159
186,-0.015,-0.025,-0.194
187,-0.016,-0.023,-0.217
188,-0.019,-0.022,-0.231
189,-0.021,-0.021,-0.239
190,-0.024,-0.02,-0.243
191,-0.025,-0.019,-0.245
192,-0.025,-0.019,-0.246
193,-0.027,-0.019,-0.246
194,-0.027,-0.019,-0.245
195,-0.027,-0.02,-0.242
196,-0.023,-0.022,-0.234
197,-0.021,-0.023,-0.221
198,-0.019,-0.024,-0.2
199,-0.014,-0.024,-0.163
200,-0.01,-0.025,-0.11
201,-0.002,-0.027,-0.037
202,0.003,-0.029,0.054
203,-0.017,-0.029,0.156
204,-0.045,-0.029,0.261
205,-0.057,-0.027,0.358
206,-0.055,-0.026,0.423
207,-0.058,-0.026,0.438
208,-0.036,-0.026,0.403
209,-0.035,-0.026,0.323
210,-0.031,-0.026,0.222
211,-0.028,-0.025,0.115
212,-0.02,-0.025,0.019
213,-0.011,-0.026,-0.062
214,-0.003,-0.025,-0.125
215,0.001,-0.024,-0.17
216,-0.008,-0.023,-0.202
217,-0.02,-0.023,-0.224
218,-0.019,-0.023,-0.233
219,-0.02,-0.022,-0.239
220,-0.023,-0.021,-0.243
221,-0.025,-0.02,-0.245
222,-0.022,-0.019,-0.245
223,-0.02,-0.017,-0.244
224,-0.02,-0.014,-0.242
225,-0.021,-0.012,-0.238
226,-0.02,-0.01,-0.23
227,-0.019,-0.008,-0.213
228,-0.013,-0.007,-0.184
229,-0.008,-0.006,-0.138
230,-0.0,-0.005,-0.073
231,0.006,-0.002,0.011
232,-0.004,-0.0,0.107
233,-0.013,0.003,0.215
234,-0.004,0.005,0.334
235,0.014,0.007,0.432
236,0.018,0.007,0.485
237,-0.005,0.007,0.475
238,-0.003,0.006,0.418
239,0.024,0.005,0.326
240,0.036,0.004,0.212
241,0.027,0.003,0.098
242,0.017,0.002,-0.001
243,0.003,0.002,-0.081
244,0.003,-0.0,-0.14
245,0.001,-0.003,-0.181
246,-0.013,-0.005,-0.211
247,-0.019,-0.008,-0.228
248,-0.026,-0.011,-0.239
249,-0.026,-0.014,-0.243
250,-0.028,-0.016,-0.246
251,-0.029,-0.018,-0.248
252,-0.03,-0.019,-0.247
253,-0.029,-0.019,-0.245
254,-0.027,-0.018,-0.242
255,-0.021,-0.017,-0.234
256,-0.013,-0.016,-0.219
257,-0.008,-0.014,-0.196
258,-0.004,-0.011,-0.158
259,0.023,-0.008,-0.098
260,0.03,-0.004,-0.025
261,0.015,-0.001,0.065
262,-0.01,0.002,0.169
263,-0.033,0.005,0.285
264,-0.027,0.009,0.404
265,-0.021,0.01,0.488
266,-0.005,0.01,0.519
267,0.023,0.01,0.491
268,0.05,0.009,0.413
269,0.028,0.008,0.295
270,0.022,0.007,0.171
271,0.025,0.006,0.063
272,0.018,0.004,-0.03
273,0.014,0.001,-0.104
274,0.0,-0.003,-0.16
275,-0.01,-0.008,-0.196
276,-0.019,-0.013,-0.22
277,-0.022,-0.017,-0.232
278,-0.024,-0.02,-0.239
279,-0.028,-0.021,-0.244
280,-0.03,-0.021,-0.246
281,-0.027,-0.019,-0.245
282,-0.023,-0.016,-0.243
283,-0.02,-0.012,-0.239
284,-0.019,-0.006,-0.235
285,-0.019,-0.001,-0.227
286,-0.007,0.004,-0.207
287,0.011,0.009,-0.173
288,0.018,0.015,-0.128
289,0.018,0.022,-0.064
290,0.015,0.03,0.022
291,0.016,0.037,0.13
292,0.014,0.045,0.254
293,0.033,0.05,0.388
294,0.043,0.054,0.498
295,0.071,0.057,0.572
296,0.102,0.058,0.589
297,0.113,0.056,0.526
298,0.117,0.052,0.418
299,0.114,0.047,0.285
300,0.076,0.045,0.147
301,0.044,0.041,0.029
302,0.021,0.034,-0.065
303,0.01,0.025,-0.131
304,-0.004,0.016,-0.179
305,-0.016,0.008,-0.21
306,-0.023,0.001,-0.227
307,-0.027,-0.005,-0.237
308,-0.032,-0.011,-0.243
309,-0.028,-0.015,-0.244
310,-0.028,-0.018,-0.245
311,-0.028,-0.019,-0.245
312,-0.031,-0.018,-0.245
313,-0.028,-0.016,-0.241
314,-0.025,-0.013,-0.234
315,-0.019,-0.009,-0.219
316,-0.013,-0.003,-0.194
317,-0.005,0.004,-0.153
318,0.011,0.012,-0.092
319,0.037,0.021,-0.006
320,0.063,0.03,0.103
321,0.067,0.039,0.228
322,0.024,0.045,0.347
323,0.004,0.05,0.46
324,0.031,0.053,0.562
325,0.107,0.054,0.623
326,0.137,0.055,0.601
327,0.093,0.054,0.488
328,0.05,0.048,0.346
329,0.042,0.041,0.207
330,0.038,0.033,0.082
331,0.03,0.024,-0.022
332,0.021,0.016,-0.1
333,0.001,0.007,-0.159
334,-0.012,-0.002,-0.196
335,-0.02,-0.011,-0.218
336,-0.021,-0.018,-0.23
337,-0.026,-0.023,-0.237
338,-0.031,-0.025,-0.241
339,-0.032,-0.024,-0.243
340,-0.033,-0.022,-0.244
341,-0.031,-0.017,-0.243
342,-0.03,-0.009,-0.24
343,-0.026,-0.0,-0.234
344,-0.024,0.01,-0.224
345,-0.016,0.021,-0.203
346,-0.007,0.03,-0.17
347,0.005,0.04,-0.119
348,0.021,0.051,-0.049
349,0.038,0.064,0.046
350,0.092,0.075,0.174
351,0.149,0.083,0.318
352,0.18,0.088,0.458
353,0.133,0.092,0.57
354,0.14,0.095,0.644
355,0.126,0.096,0.632
356,0.13,0.094,0.559
357,0.136,0.09,0.439
358,0.119,0.084,0.297
359,0.077,0.076,0.155
360,0.038,0.065,0.032
361,0.014,0.051,-0.063
362,0.002,0.037,-0.131
363,-0.008,0.022,-0.176
364,-0.014,0.009,-0.204
365,-0.022,-0.003,-0.22
366,-0.025,-0.014,-0.23
367,-0.026,-0.023,-0.235
368,-0.026,-0.028,-0.238
369,-0.027,-0.031,-0.239
370,-0.028,-0.03,-0.239
371,-0.03,-0.026,-0.238
372,-0.028,-0.02,-0.235
373,-0.026,-0.011,-0.227
374,-0.025,0.0,-0.214
375,-0.023,0.013,-0.191
376,-0.019,0.028,-0.152
377,0.001,0.043,-0.088
378,0.03,0.057,0.001
379,0.05,0.07,0.112
380,0.071,0.081,0.243
381,0.099,0.091,0.383
382,0.133,0.098,0.511
383,0.151,0.103,0.606
384,0.191,0.105,0.652
385,0.14,0.104,0.591
386,0.128,0.099,0.483
387,0.085,0.092,0.345
388,0.06,0.082,0.202
389,0.056,0.069,0.081
390,0.031,0.054,-0.022
391,0.004,0.037,-0.102
392,-0.012,0.019,-0.157
393,-0.021,0.002,-0.192
394,-0.023,-0.015,-0.212
395,-0.021,-0.03,-0.222
396,-0.022,-0.04,-0.229
397,-0.024,-0.045,-0.233
398,-0.025,-0.043,-0.234
399,-0.026,-0.031,-0.235
400,-0.026,-0.007,-0.235
