gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1455,462,14.6145029067993,33.5785140991211,69.2811584472656,3670176,1452,272,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-13 20:18:30.408119,93.12419742460311,62.017806578385546,51.4465496571845,1.183704123470932e-06,3.0,-62.12,2.5331140255951103,-62.38,0.4508,0.7709,2.1478,0.7105,6.0128,10.3843,0
102610,npp,2787,2953,0.702057600021362,33.5729637145996,69.2830429077148,3670176,2788,2380,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-14 21:40:13.552290,-75.0479476105699,44.50949943166922,38.37711026466144,0.00030919366133575426,16.0,44.58,1.5732132722552272,44.095,0.4867,0.8196,1.2312,0.6683,0.473,0.4692,0
102732,npp,2098,2384,4.54679107666016,33.5775489807129,69.2845458984375,3670176,2099,1928,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-15 21:21:26.756710,-77.59094145626025,19.840742640649683,17.492218313550094,4.967945994255976e-08,13.0,19.88,1.0837787002826917,19.07,0.3981,0.5597,1.3686,0.9787,4.2266,4.4497,0
102853,npp,1384,1811,0.956752240657806,33.5740966796875,69.2792358398438,3670176,1384,1389,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-16 21:02:36.407248,98.6827960322568,12.811551713256977,11.324976443133462,3.654652851258468e-13,10.0,-12.88,1.015504800579495,-13.67,0.3291,0.5237,0.8839,1.046,0.9742,1.0008,0
102972,npp,627,1234,0.913766503334045,33.5737533569336,69.2805480957031,3670176,628,918,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-17 20:43:44.280394,97.14107124278397,40.27781443530849,34.92590016066373,8.241742188295808e-18,7.0,-40.4,1.4276677814245327,-40.89,0.4832,0.7714,2.6578,0.7101,0.6475,0.6488,0
103210,npp,2135,79,0.524057865142822,33.5737266540527,69.2798385620117,3670176,2136,34,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-19 20:05:49.348659,91.68568314162155,68.9065437106578,55.71226772271114,1.886944830592659e-24,1.0,-69.01,3.5496478698597698,-69.22,0.5571,1.408,3.3926,0.389,0.2987,0.2039,0
103574,npp,2103,1428,0.32121738791465804,33.5721549987793,69.2855529785156,3670176,2103,1072,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-22 20:49:58.923759,97.15813678804912,32.336085340152046,28.274128281314066,1.8778089737873745e-23,8.0,-32.43,1.2365102219381485,-33.01,0.4448,0.6034,1.2487,0.9078,0.3196,0.2916,0
104054,npp,1208,2194,1.48317229747772,33.5770606994629,69.2854843139648,3670176,1208,1754,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-26 21:15:03.952072,-75.62036995018741,9.285125402621812,8.215147707291967,2.091810250292294e-17,12.0,9.28,1.0,8.52,0.3383,0.6406,1.3256,0.8551,1.3904,1.2683,0
104170,npp,483,1620,6.07057857513428,33.5785026550293,69.2801284790039,3670176,484,1219,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-27 20:56:13.611412,98.78224849345898,23.178054486879258,20.399193357985446,1.1308332719607984e-13,9.0,-23.27,1.0837787002826917,-23.87,0.3531,0.6242,1.388,0.8776,5.5732,5.3275,0
104286,npp,2804,1038,0.388710677623749,33.5725135803223,69.27880859375,3670176,2805,763,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-28 20:37:19.715689,95.96907566623862,47.13896563785322,40.476373926004804,5.082185160132082e-09,6.0,-47.25,1.646109783506203,-47.64,0.4908,0.7135,2.3202,0.7677,0.3504,0.2984,0
104295,npp,1578,4053,0.12499999979604777,33.5719604492188,69.2835235595703,3670176,1577,3193,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-28 22:17:28.305251,-69.45246443777677,69.68021771376148,56.156108515081385,9.576971652943704e-17,22.0,69.76,3.5496478698597698,69.49,0.5989,1.2284,2.7862,0.4459,0.2369,0.0557,0
104405,npp,2024,461,4.99403190612793,33.5764427185059,69.2869186401367,3670176,2024,271,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-29 20:18:22.261148,93.40759515697948,62.027462766326785,51.45484568681267,0.00028933268050777323,3.0,-62.14,2.5331140255951103,-62.38,0.4508,0.7709,2.1478,0.7105,2.2149,3.5485,0
104414,npp,944,3508,0.838533282279968,33.572998046875,69.2839050292969,3670176,948,2847,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-29 21:58:46.863918,-71.7606061597928,59.79145194549535,49.94105961412059,8.602640915500474e-13,19.0,59.87,2.3545700244418297,59.56,0.5182,0.8515,1.6378,0.6433,0.5423,0.5394,0
104530,npp,281,2951,2.20755815505981,33.5739212036133,69.2810592651367,3670176,281,2379,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-04-30 21:40:03.643824,-74.67474125301173,44.44328387465831,38.32535263685003,5.076904032297689e-08,16.0,44.52,1.5732132722552272,44.095,0.4867,0.8196,1.2312,0.6683,1.43,1.4754,0
107744,npp,266,1035,5.66862154006958,33.5767021179199,69.2859878540039,3670176,266,760,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-14 20:37:06.490610,95.77009817871956,47.23797611831547,40.55541930907253,7.673786076411662e-07,6.0,-47.35,1.646109783506203,-47.64,0.4908,0.7135,2.3202,0.7677,3.5579,4.3516,0
107933,npp,1478,3505,0.12500000085506863,33.5735626220703,69.2834320068359,3670176,1479,2844,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-15 21:58:35.428385,-72.3379240626164,59.72644535255646,49.89598331683005,0.00022957023108377057,19.0,59.81,2.3545700244418297,59.56,0.5182,0.8515,1.6378,0.6433,0.2392,0.0804,0
108103,npp,796,2947,7.57869100570679,33.5776023864746,69.2835540771484,3670176,795,2376,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-16 21:39:50.441298,-74.57100463078572,44.31592845156536,38.222155636483706,3.2486114453010507e-07,16.0,44.38,1.5732132722552272,44.095,0.4867,0.8196,1.2312,0.6683,4.8441,5.065,0
108281,npp,104,2378,0.485193222761154,33.5728225708008,69.2837677001953,3670176,104,1923,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-17 21:21:03.677588,-76.75134639971235,19.533644422583023,17.224347785462975,4.655074003196473e-12,13.0,19.56,1.0837787002826917,19.07,0.3981,0.5597,1.3686,0.9787,0.479,0.4748,0
108455,npp,2457,1805,0.444305866956711,33.5731048583984,69.2801361083984,3670176,2457,1384,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-18 21:02:13.353993,98.61530792582401,13.143299206949301,11.617214048490027,1.36024285988469e-16,10.0,-13.21,1.015504800579495,-13.67,0.3291,0.5237,0.8839,1.046,0.4696,0.4648,0
108974,npp,138,72,13.8853349685669,33.5757141113281,69.2824859619141,3670176,137,31,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-21 20:05:24.582988,91.5253219403581,69.02016140000346,55.77775294846933,2.131135669925859e-23,1.0,-69.12,3.5496478698597698,-69.22,0.5571,1.408,3.3926,0.389,4.0629,5.402,0
109157,npp,1542,2566,2.37409281730652,33.5774955749512,69.285285949707,3670176,1543,2075,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-22 21:27:14.872013,-76.28420091638127,28.937451219556333,25.372832020497075,5.55531034234383e-22,14.0,28.99,1.184412938166907,28.66,0.3781,0.68,1.2531,0.8055,1.978,1.9123,0
109332,npp,816,1995,0.34943650662899,33.5736236572266,69.2860107421875,3670176,816,1563,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-23 21:08:24.516893,82.61098262864432,2.4005731407406414,2.125788033777111,7.397978658262031e-22,11.0,-2.28,1.0,-2.62,0.3763,0.5478,0.9483,1.0,0.3494,0.3494,0
109508,npp,78,1420,3.0940248966217,33.5758247375488,69.2836608886719,3670176,77,1066,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-24 20:49:32.418615,97.00358704732899,32.689730764319094,28.5735616496293,1.5848552618946566e-20,8.0,-32.79,1.2365102219381485,-33.01,0.4448,0.6034,1.2487,0.9078,2.562,2.8088,0
109854,npp,1594,262,13.5486946105957,33.5765800476074,69.2850189208984,3670176,1593,135,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-26 20:11:39.285533,92.43040058158785,65.82932665110347,53.89168767991006,3.1761286405482656e-14,2.0,-65.93,3.0,-66.06,0.5427,0.938,3.4727,0.5839,4.7513,7.9115,0
110213,npp,2257,2186,0.460466712713242,33.5724678039551,69.2838134765625,3670176,2257,1746,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-28 21:14:37.475940,-79.6849255561453,8.80457154614076,7.790426532759953,7.655751808942447e-14,12.0,8.81,1.0,8.52,0.3383,0.6406,1.3256,0.8551,0.3677,0.3938,0
110385,npp,1511,1612,0.855216979980469,33.5768280029297,69.2863082885742,3670176,1511,1212,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-05-29 20:55:45.373356,98.44717419113286,23.581801688874755,20.74894783581439,8.185311232075404e-09,9.0,-23.67,1.1367971201176101,-23.87,0.3531,0.6242,1.388,0.8776,0.751,0.7505,0
114382,npp,1230,1023,5.66583347320557,33.5770378112793,69.2857360839844,3670176,1229,752,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-06-15 20:36:31.347687,95.54341840990894,47.621886324767665,40.85230649890405,3.8349458743274693e-11,6.0,-47.74,1.646109783506203,-47.64,0.4908,0.7135,2.3202,0.7677,3.5562,4.3494,0
114496,npp,445,445,0.990695893764496,33.5740737915039,69.2794418334961,3670176,443,260,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-06-16 20:17:33.919123,92.93387950774067,62.367629841272844,51.67196345287498,9.487707855426494e-16,3.0,-62.46,2.6065528283652384,-62.38,0.4508,0.7709,2.1478,0.7105,0.6321,0.7039,0
114958,npp,2657,1215,8.02294731140137,33.577953338623,69.2853012084961,3670176,2659,901,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-06-20 20:42:44.387087,97.16496043242115,41.00295026329624,35.5180014705625,1.5427186795809396e-23,7.0,-41.12,1.4276677814245327,-40.89,0.4832,0.7714,2.6578,0.7101,5.627,5.6969,0
115087,npp,1081,61,1.0961118340492249,33.5742530822754,69.2870025634766,3670176,1081,25,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-06-22 20:04:47.210051,91.5889311840811,69.20659852356958,55.87166727536658,8.362490296844342e-22,1.0,-69.29,3.5496478698597698,-69.22,0.5571,1.408,3.3926,0.389,0.4599,0.4264,0
115436,npp,1013,1407,0.33897839486599,33.5730628967285,69.2867813110352,3670176,1013,1057,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-06-25 20:48:55.028143,98.05349057872414,33.26473728378605,29.05755392519829,4.920389917031674e-19,8.0,-33.37,1.2365102219381485,-33.01,0.4448,0.6034,1.2487,0.9078,0.3339,0.3077,0
115564,npp,245,823,14.8652238845825,33.5778617858887,69.2850189208984,3670176,246,612,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-06-26 20:29:59.372213,95.17737488418618,53.45353324091385,45.34513635058781,1.740405930470731e-14,5.0,-53.56,1.9513309067639726,-53.34,0.5574,0.755,1.7196,0.7255,7.7788,10.7846,0
121211,npp,148,254,9.250244140625,33.5757064819336,69.2796173095703,3670176,150,131,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-13 20:11:05.630098,92.51512988020676,65.9980140292107,53.987441135787286,1.389688645197774e-05,2.0,-66.07,3.0,-66.06,0.5427,0.938,3.4727,0.5839,3.3185,5.4015,0
121392,npp,1526,2743,9.42861747741699,33.5772399902344,69.280876159668,3670176,1527,2201,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-14 21:32:52.358163,-75.87568927745653,36.70305484731952,31.953702635393007,0.00013066998755132425,15.0,36.78,1.357151599901897,36.94,0.4168,0.7974,1.41,0.687,6.9076,6.4772,0
121735,npp,115,1604,0.544759154319763,33.5730400085449,69.2846832275391,3670176,115,1206,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-16 20:55:15.262493,99.01524372521035,23.986435406717348,21.098074502044884,2.201117143786283e-14,9.0,-24.07,1.1367971201176101,-23.87,0.3531,0.6242,1.388,0.8776,0.4779,0.4781,0
121902,npp,2425,1023,5.23874521255493,33.5752105712891,69.2842407226562,3670176,2425,752,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-17 20:36:21.376144,95.81679853611433,47.64221409349043,40.86832956960354,9.254939603821166e-20,6.0,-47.74,1.646109783506203,-47.64,0.4908,0.7135,2.3202,0.7677,3.2968,4.0216,0
122077,npp,1653,446,0.968329906463623,33.5721778869629,69.2799758911133,3670176,1654,260,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-18 20:17:25.714126,93.30552410475376,62.35581650006922,51.66434124234111,1.2758599092815426e-24,3.0,-62.44,2.6065528283652384,-62.38,0.4508,0.7709,2.1478,0.7105,0.6235,0.688,0
122262,npp,2991,2934,0.878422319889069,33.5768508911133,69.2858581542969,3670176,2990,2366,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-19 21:39:07.112929,-74.60658527570769,43.87581781039926,37.8614249841402,5.448994616312705e-24,16.0,43.94,1.5732132722552272,44.095,0.4867,0.8196,1.2312,0.6683,0.5851,0.5871,0
122436,npp,2307,2367,0.635732889175415,33.5759162902832,69.2870941162109,3670176,2307,1912,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-20 21:20:22.130050,-78.42223451658174,18.92474662267411,16.689905998640494,5.24794326546102e-26,13.0,18.96,1.0442604737599883,19.07,0.3981,0.5597,1.3686,0.9787,0.6206,0.6222,0
122615,npp,1597,1794,0.523784697055817,33.5722694396973,69.2798461914062,3670176,1597,1373,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-21 21:01:31.809681,96.62427922232585,13.817128337066569,12.208869967031994,9.203989915030697e-27,10.0,-13.84,1.015504800579495,-13.67,0.3291,0.5237,0.8839,1.046,0.5479,0.5479,0
122799,npp,860,1218,0.530317753553391,33.5717163085938,69.2872009277344,3670176,859,903,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-22 20:42:39.707293,96.24785884905465,40.91513010886503,35.44640911707885,5.733698283501518e-26,7.0,-41.0,1.4276677814245327,-40.89,0.4832,0.7714,2.6578,0.7101,0.3789,0.3766,0
122973,npp,95,637,11.7982368469238,33.5769386291504,69.278923034668,3670176,100,421,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-23 20:23:44.044433,93.9734943228751,58.17545253313335,48.795644930058046,1.5090765304145475e-23,4.0,-58.27,2.2013981571160284,-58.2,0.4588,0.8821,3.4359,0.621,5.5065,7.3267,0
122983,npp,2043,3675,0.1250000011031025,33.5748977661133,69.2865524291992,3670176,2042,2975,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-23 22:04:05.088511,-71.39417759102041,63.23472972756059,52.24916828205854,6.239112164738893e-28,20.0,63.3,2.7445598364131496,63.34,0.6511,1.1307,2.5139,0.4844,0.1813,0.0606,0
123164,npp,1380,3124,1.65381932258606,33.5733909606934,69.2827529907227,3670176,1381,2501,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-24 21:45:23.657999,-74.11618887971292,49.94336242570607,42.67201920135484,3.7224119940341535e-26,17.0,50.03,1.7549928774784245,50.105,0.6705,0.9429,1.3431,0.5809,0.9529,0.9608,0
123339,npp,704,2556,2.36206865310669,33.5745124816895,69.2816925048828,3670176,703,2068,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-25 21:26:36.891297,-75.13717494246673,28.46109712617544,24.96139738993373,1.3523258085111594e-22,14.0,28.52,1.184412938166907,28.66,0.3781,0.68,1.2531,0.8055,1.9679,1.9026,0
123514,npp,2,1987,1.116508901119232,33.5736961364746,69.2833251953125,3670176,2,1556,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-26 21:07:50.125759,106.58647916096182,2.700650017962168,2.391238563808298,1.8845941704076476e-17,11.0,-2.74,1.0,-2.62,0.3763,0.5478,0.9483,1.0,1.1165,1.1165,0
123685,npp,2345,1413,3.76946973800659,33.5769538879395,69.2855529785156,3670176,2345,1061,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-27 20:48:58.021781,97.7344459174426,33.00395157970066,28.837344286525713,3.604794748938197e-11,8.0,-33.1,1.2365102219381485,-33.01,0.4448,0.6034,1.2487,0.9078,3.1083,3.422,0
123865,npp,1590,830,6.48956108093262,33.5750923156738,69.2852478027344,3670176,1591,620,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-28 20:30:04.137701,95.20004596709585,53.26365834645035,45.2043260241226,0.00018030891247160048,5.0,-53.37,1.9513309067639726,-53.34,0.5574,0.755,1.7196,0.7255,3.4865,4.7081,0
123878,npp,417,3857,1.62839412689209,33.5755500793457,69.2835159301758,3670176,421,3092,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-28 22:10:19.844105,-70.58395202984751,66.5439989135841,54.33023486388119,2.0185608737108892e-13,21.0,66.62,3.1865100272627664,66.62,0.7697,1.157,1.8934,0.4734,0.6957,0.7709,0
124054,npp,2851,3311,2.91120409965515,33.5741691589355,69.2802963256836,3670176,2853,2659,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-07-29 21:51:38.416251,-73.35767669359332,55.08427798562875,46.564293601802035,2.82846032147084e-06,18.0,55.16,2.0682789409984763,55.16,0.5274,0.8463,1.9729,0.6472,1.5461,1.8842,0
132048,npp,1054,3859,1.26618337631226,33.5763282775879,69.2841567993164,3670176,1051,3093,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-13 22:10:17.349919,-70.31074500628225,66.57635756090825,54.35555697630748,0.00018970231166574191,21.0,66.66,3.1865100272627664,66.62,0.7697,1.157,1.8934,0.4734,0.582,0.5994,0
132397,npp,2802,2748,7.43041467666626,33.5763931274414,69.2805786132812,3670176,2803,2206,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-15 21:32:52.720680,-75.93905053619969,36.89616034349423,32.119203388128035,1.8419158941416646e-15,15.0,36.98,1.357151599901897,36.94,0.4168,0.7974,1.41,0.687,5.4352,5.1045,0
132578,npp,2107,2181,0.338431432843208,33.5724830627441,69.2866668701172,3670176,2107,1741,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-16 21:14:04.181539,-76.73374080644649,8.518384128435418,7.5377664651034495,3.912832181799362e-22,12.0,8.52,1.0,8.52,0.3383,0.6406,1.3256,0.8551,0.2456,0.2894,0
132758,npp,1385,1607,4.52837991714478,33.5762825012207,69.2848434448242,3670176,1385,1208,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-17 20:55:13.860290,97.5861319227312,23.860811930874906,20.991542850646024,2.0222376971425104e-27,9.0,-23.92,1.1367971201176101,-23.87,0.3531,0.6242,1.388,0.8776,3.9822,3.9741,0
132939,npp,637,1025,0.908824265003204,33.5741500854492,69.2824935913086,3670176,636,753,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-18 20:36:19.981095,95.33410224913742,47.580526959846736,40.825027894148384,7.874646756630941e-29,6.0,-47.67,1.646109783506203,-47.64,0.4908,0.7135,2.3202,0.7677,0.6664,0.6977,0
132949,npp,2487,4040,1.64935374259949,33.5726280212402,69.2810897827148,3670176,2488,3187,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-18 22:16:30.349902,-69.6251659686798,69.48416042498114,56.046220487048515,3.5609738868651034e-26,22.0,69.56,3.5496478698597698,69.49,0.5989,1.2284,2.7862,0.4459,0.6663,0.7355,0
133131,npp,1856,3495,0.12500000872475692,33.5768623352051,69.2823944091797,3670176,1860,2836,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-19 21:57:48.923625,-71.78481174362186,59.499670869854754,49.737448890375674,7.174105203197154e-29,19.0,59.58,2.3545700244418297,59.56,0.5182,0.8515,1.6378,0.6433,0.2392,0.0804,0
133316,npp,1197,2938,1.24815106391907,33.5751113891602,69.2837448120117,3670176,1196,2369,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-20 21:39:05.714581,-74.34523523220489,43.999208959490396,37.96618353675045,7.393251847741699e-30,16.0,44.08,1.5732132722552272,44.095,0.4867,0.8196,1.2312,0.6683,0.8202,0.8342,0
133496,npp,510,2369,5.93918180465698,33.5760383605957,69.2813873291016,3670176,510,1915,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-21 21:20:18.947149,-75.19987295701989,19.036435091908963,16.78951867322636,5.876094202222107e-29,13.0,19.07,1.0442604737599883,19.07,0.3981,0.5597,1.3686,0.9787,5.6992,5.8124,0
133674,npp,2853,1797,5.44958400726318,33.5764579772949,69.2801132202148,3670176,2853,1376,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-22 21:01:30.403081,99.49294411803626,13.620609066030793,12.03727115958399,4.0903228534822444e-26,10.0,-13.67,1.015504800579495,-13.67,0.3291,0.5237,0.8839,1.046,5.3985,5.7004,0
133855,npp,2114,1220,0.742051661014557,33.5722274780273,69.2832794189453,3670176,2115,905,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-23 20:42:38.299678,97.14814390096808,40.823560120658755,35.37517328774578,1.872456292724151e-21,7.0,-40.93,1.4276677814245327,-40.89,0.4832,0.7714,2.6578,0.7101,0.5272,0.5269,0
134036,npp,1347,639,1.87728941440582,33.5743370056152,69.2808303833008,3670176,1349,422,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-24 20:23:42.638542,94.27761297310109,58.12215744963456,48.76405434498551,2.5660483042744762e-15,4.0,-58.22,2.2013981571160284,-58.2,0.4588,0.8821,3.4359,0.621,0.9998,1.1658,0
134049,npp,221,3679,1.52664792537689,33.5761222839355,69.2858428955078,3670176,219,2978,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-24 22:04:01.903521,-71.0512588626793,63.28948242460411,52.292242796399,2.9011821554681466e-23,20.0,63.38,2.7445598364131496,63.34,0.6511,1.1307,2.5139,0.4844,0.692,0.7396,0
134413,npp,1964,2559,1.30323243141174,33.5774993896484,69.2857894897461,3670176,1964,2070,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-08-26 21:26:33.720659,-75.71376716588169,28.59979596359357,25.08321197054659,4.3362363367637237e-10,14.0,28.66,1.184412938166907,28.66,0.3781,0.68,1.2531,0.8055,1.0739,1.0497,0
137809,npp,1099,1412,4.45424127578735,33.5776100158691,69.2855529785156,3670176,1099,1061,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-09-13 20:48:47.164399,97.42393314073176,33.04416125156887,28.87445728117033,7.095501343661912e-18,8.0,-33.15,1.2365102219381485,-33.01,0.4448,0.6034,1.2487,0.9078,3.6621,4.0437,0
137998,npp,339,828,8.06406021118164,33.5774879455566,69.2815628051758,3670176,341,618,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-09-14 20:29:53.298264,95.30303733515534,53.31046396974497,45.24471446048662,2.162971542821894e-24,5.0,-53.42,1.9513309067639726,-53.34,0.5574,0.755,1.7196,0.7255,4.2934,5.8504,0
138010,npp,2238,3857,1.14121448993683,33.5730514526367,69.2821350097656,3670176,2235,3092,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-09-14 22:10:07.226710,-70.35838241927743,66.54736357480753,54.34026832048398,1.4370284318290288e-17,21.0,66.62,3.1865100272627664,66.62,0.7697,1.157,1.8934,0.4734,0.5428,0.5403,0
138188,npp,2623,254,1.2048591375351,33.5752754211426,69.287483215332,3670176,2629,131,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-09-15 20:10:54.092754,92.28855537802424,65.97413864671057,53.98197225910758,5.8809735036396974e-30,2.0,-66.07,3.0,-66.06,0.5427,0.938,3.4727,0.5839,0.6367,0.7036,0
138201,npp,1595,3311,0.1250000010932848,33.5715713500977,69.2833404541016,3670176,1594,2658,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-09-15 21:51:25.813200,-72.862653798109,55.08010845148778,46.56656724354398,1.8425010104350745e-25,18.0,55.16,2.0682789409984763,55.16,0.5274,0.8463,1.9729,0.6472,0.199,0.0809,0
138395,npp,923,2745,1.070076465606689,33.5736122131348,69.2808532714844,3670176,922,2203,196611,3866787,4693030,afg_stations_2230_1304,33.57499549,69.28335328,2230,1304,afg_stations,2012-09-16 21:32:40.838933,-75.12238893859346,36.785716508231054,32.027267330917006,2.7677561200671257e-29,15.0,36.86,1.357151599901897,36.94,0.4168,0.7974,1.41,0.687,0.7487,0.7351,0
