lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.708,0.7,0.867
2,0.455,0.531,0.684
3,0.318,0.392,0.512
4,0.233,0.278,0.343
5,0.167,0.187,0.184
6,0.113,0.116,0.046
7,0.071,0.061,-0.061
8,0.043,0.02,-0.142
9,0.023,-0.008,-0.199
10,0.012,-0.027,-0.236
11,0.002,-0.038,-0.26
12,-0.01,-0.042,-0.275
13,-0.016,-0.042,-0.282
14,-0.019,-0.038,-0.285
15,-0.019,-0.031,-0.284
16,-0.017,-0.023,-0.28
17,-0.024,-0.015,-0.276
18,-0.031,-0.007,-0.268
19,-0.031,0.001,-0.25
20,-0.024,0.008,-0.221
21,-0.018,0.014,-0.176
22,-0.026,0.018,-0.114
23,-0.023,0.021,-0.028
24,-0.013,0.022,0.081
25,0.017,0.022,0.217
26,0.055,0.017,0.374
27,0.071,0.013,0.522
28,0.046,0.011,0.631
29,0.003,0.01,0.684
30,0.0,0.009,0.672
31,0.022,0.007,0.596
32,0.036,0.006,0.47
33,-0.005,0.005,0.317
34,-0.045,0.002,0.163
35,-0.047,-0.004,0.037
36,-0.029,-0.01,-0.061
37,-0.018,-0.017,-0.138
38,-0.021,-0.022,-0.199
39,-0.018,-0.024,-0.237
40,-0.016,-0.025,-0.261
41,-0.013,-0.024,-0.275
42,-0.011,-0.022,-0.281
43,-0.01,-0.018,-0.284
44,-0.01,-0.012,-0.286
45,-0.01,-0.005,-0.286
46,-0.008,0.002,-0.283
47,-0.006,0.01,-0.277
48,-0.001,0.019,-0.264
49,-0.001,0.029,-0.243
50,0.004,0.038,-0.208
51,0.012,0.047,-0.155
52,0.029,0.053,-0.08
53,0.047,0.058,0.019
54,0.055,0.061,0.137
55,0.06,0.065,0.269
56,0.088,0.067,0.41
57,0.136,0.067,0.539
58,0.176,0.065,0.636
59,0.18,0.063,0.662
60,0.113,0.06,0.605
61,0.054,0.056,0.492
62,0.005,0.049,0.354
63,-0.001,0.039,0.221
64,0.006,0.029,0.099
65,-0.013,0.02,-0.017
66,-0.024,0.012,-0.108
67,-0.026,0.004,-0.174
68,-0.02,-0.004,-0.219
69,-0.014,-0.01,-0.249
70,-0.014,-0.014,-0.268
71,-0.014,-0.017,-0.28
72,-0.019,-0.018,-0.288
73,-0.02,-0.018,-0.29
74,-0.019,-0.016,-0.29
75,-0.02,-0.013,-0.289
76,-0.022,-0.008,-0.286
77,-0.022,-0.002,-0.277
78,-0.018,0.004,-0.26
79,-0.008,0.012,-0.231
80,0.007,0.02,-0.187
81,0.018,0.028,-0.126
82,0.029,0.036,-0.043
83,0.054,0.042,0.062
84,0.098,0.044,0.192
85,0.113,0.043,0.326
86,0.12,0.041,0.455
87,0.086,0.039,0.545
88,0.042,0.038,0.583
89,0.021,0.035,0.561
90,0.03,0.031,0.492
91,0.031,0.027,0.379
92,-0.006,0.023,0.242
93,-0.03,0.017,0.113
94,-0.035,0.009,0.005
95,-0.019,0.001,-0.08
96,-0.012,-0.007,-0.149
97,-0.016,-0.013,-0.2
98,-0.021,-0.018,-0.235
99,-0.019,-0.022,-0.258
100,-0.019,-0.025,-0.271
101,-0.018,-0.027,-0.278
102,-0.019,-0.027,-0.281
103,-0.02,-0.025,-0.283
104,-0.02,-0.021,-0.283
105,-0.019,-0.017,-0.281
106,-0.017,-0.011,-0.276
107,-0.013,-0.004,-0.264
108,-0.011,0.003,-0.244
109,-0.005,0.01,-0.213
110,-0.005,0.016,-0.166
111,0.004,0.019,-0.097
112,0.026,0.021,-0.005
113,0.03,0.023,0.101
114,0.021,0.024,0.215
115,0.043,0.026,0.337
116,0.078,0.025,0.449
117,0.089,0.024,0.521
118,0.065,0.023,0.533
119,0.029,0.022,0.485
120,0.0,0.019,0.394
121,-0.021,0.014,0.281
122,-0.012,0.009,0.165
123,0.002,0.004,0.06
124,-0.008,-0.001,-0.037
125,-0.02,-0.006,-0.116
126,-0.023,-0.011,-0.174
127,-0.024,-0.016,-0.216
128,-0.02,-0.019,-0.243
129,-0.024,-0.022,-0.261
130,-0.025,-0.024,-0.273
131,-0.027,-0.025,-0.28
132,-0.026,-0.026,-0.283
133,-0.025,-0.026,-0.284
134,-0.028,-0.026,-0.284
135,-0.029,-0.025,-0.281
136,-0.028,-0.022,-0.274
137,-0.028,-0.019,-0.261
138,-0.022,-0.015,-0.237
139,-0.018,-0.011,-0.2
140,-0.019,-0.006,-0.147
141,-0.008,-0.001,-0.075
142,0.011,0.002,0.016
143,0.032,0.004,0.126
144,0.053,0.004,0.247
145,0.036,0.005,0.353
146,0.007,0.006,0.434
147,-0.004,0.007,0.485
148,0.001,0.008,0.486
149,0.006,0.007,0.427
150,-0.006,0.006,0.328
151,-0.013,0.005,0.214
152,-0.01,0.003,0.108
153,-0.013,-0.0,0.011
154,-0.005,-0.003,-0.072
155,0.007,-0.005,-0.136
156,0.011,-0.006,-0.183
157,0.012,-0.006,-0.217
158,0.003,-0.007,-0.243
159,-0.015,-0.009,-0.263
160,-0.015,-0.01,-0.271
161,-0.02,-0.011,-0.277
162,-0.024,-0.012,-0.28
163,-0.023,-0.012,-0.28
164,-0.021,-0.011,-0.277
165,-0.017,-0.01,-0.271
166,-0.013,-0.008,-0.262
167,-0.009,-0.005,-0.245
168,0.0,-0.002,-0.218
169,-0.0,-0.001,-0.179
170,0.004,-0.0,-0.123
171,0.008,0.0,-0.049
172,0.007,0.001,0.042
173,0.007,0.002,0.143
174,0.02,0.003,0.251
175,0.029,0.003,0.352
176,0.023,0.003,0.426
177,0.006,0.004,0.457
178,-0.026,0.004,0.431
179,-0.041,0.003,0.367
180,-0.026,0.002,0.279
181,0.011,0.001,0.181
182,0.02,-0.0,0.078
183,0.013,-0.001,-0.014
184,0.004,-0.003,-0.09
185,-0.0,-0.005,-0.149
186,-0.002,-0.008,-0.198
187,-0.009,-0.01,-0.231
188,-0.015,-0.013,-0.253
189,-0.022,-0.015,-0.266
190,-0.025,-0.017,-0.273
191,-0.021,-0.019,-0.276
192,-0.019,-0.02,-0.276
193,-0.021,-0.021,-0.276
194,-0.023,-0.021,-0.274
195,-0.021,-0.02,-0.268
196,-0.02,-0.019,-0.257
197,-0.015,-0.017,-0.238
198,-0.014,-0.015,-0.21
199,-0.016,-0.012,-0.168
200,-0.01,-0.011,-0.107
201,-0.005,-0.009,-0.029
202,-0.001,-0.008,0.067
203,-0.002,-0.007,0.175
204,-0.019,-0.005,0.281
205,-0.042,-0.002,0.369
206,-0.03,0.0,0.437
207,0.001,0.002,0.461
208,0.025,0.003,0.436
209,0.022,0.003,0.362
210,0.016,0.003,0.264
211,0.01,0.002,0.157
212,0.022,0.001,0.059
213,0.025,-0.001,-0.031
214,0.015,-0.002,-0.108
215,0.002,-0.003,-0.168
216,-0.01,-0.005,-0.21
217,-0.021,-0.008,-0.24
218,-0.023,-0.011,-0.258
219,-0.024,-0.014,-0.267
220,-0.024,-0.017,-0.271
221,-0.026,-0.018,-0.273
222,-0.026,-0.02,-0.273
223,-0.022,-0.02,-0.27
224,-0.022,-0.02,-0.267
225,-0.023,-0.019,-0.26
226,-0.023,-0.017,-0.248
227,-0.018,-0.015,-0.224
228,-0.011,-0.013,-0.189
229,-0.008,-0.011,-0.138
230,-0.009,-0.008,-0.072
231,-0.016,-0.003,0.013
232,-0.014,0.001,0.112
233,-0.001,0.005,0.224
234,0.007,0.008,0.337
235,0.017,0.01,0.431
236,0.016,0.012,0.488
237,0.005,0.014,0.487
238,0.01,0.014,0.435
239,0.047,0.014,0.357
240,0.057,0.015,0.25
241,0.042,0.015,0.13
242,0.025,0.015,0.023
243,0.011,0.012,-0.064
244,-0.001,0.007,-0.135
245,-0.007,0.001,-0.189
246,-0.016,-0.005,-0.225
247,-0.021,-0.01,-0.248
248,-0.025,-0.016,-0.261
249,-0.031,-0.021,-0.27
250,-0.029,-0.026,-0.273
251,-0.027,-0.029,-0.274
252,-0.03,-0.031,-0.274
253,-0.03,-0.033,-0.272
254,-0.028,-0.033,-0.266
255,-0.024,-0.032,-0.255
256,-0.021,-0.031,-0.236
257,-0.026,-0.028,-0.208
258,-0.032,-0.023,-0.165
259,-0.033,-0.019,-0.107
260,-0.035,-0.014,-0.029
261,-0.031,-0.009,0.07
262,-0.044,-0.004,0.179
263,-0.055,0.002,0.294
264,-0.029,0.007,0.406
265,0.017,0.011,0.494
266,0.066,0.013,0.536
267,0.087,0.015,0.518
268,0.079,0.017,0.441
269,0.051,0.018,0.329
270,0.023,0.017,0.21
271,0.023,0.016,0.097
272,0.027,0.014,-0.002
273,0.019,0.011,-0.087
274,-0.002,0.007,-0.156
275,-0.014,0.002,-0.203
276,-0.02,-0.004,-0.233
277,-0.02,-0.01,-0.251
278,-0.025,-0.014,-0.263
279,-0.031,-0.019,-0.27
280,-0.031,-0.022,-0.272
281,-0.031,-0.025,-0.271
282,-0.031,-0.027,-0.27
283,-0.029,-0.028,-0.266
284,-0.029,-0.028,-0.26
285,-0.031,-0.026,-0.248
286,-0.03,-0.024,-0.226
287,-0.025,-0.02,-0.19
288,-0.021,-0.014,-0.139
289,-0.024,-0.007,-0.07
290,-0.024,0.002,0.021
291,-0.019,0.009,0.128
292,0.004,0.015,0.255
293,0.023,0.019,0.381
294,0.041,0.022,0.486
295,0.038,0.024,0.55
296,0.057,0.026,0.562
297,0.069,0.027,0.51
298,0.08,0.029,0.414
299,0.067,0.03,0.291
300,0.042,0.031,0.16
301,0.022,0.03,0.042
302,0.008,0.025,-0.053
303,0.005,0.017,-0.126
304,-0.001,0.009,-0.18
305,-0.015,0.002,-0.219
306,-0.022,-0.006,-0.242
307,-0.027,-0.013,-0.256
308,-0.028,-0.02,-0.263
309,-0.027,-0.026,-0.266
310,-0.029,-0.03,-0.268
311,-0.031,-0.033,-0.268
312,-0.027,-0.034,-0.265
313,-0.025,-0.034,-0.259
314,-0.024,-0.033,-0.25
315,-0.023,-0.029,-0.233
316,-0.026,-0.024,-0.205
317,-0.03,-0.018,-0.161
318,-0.036,-0.011,-0.098
319,-0.031,-0.004,-0.01
320,-0.035,0.003,0.095
321,-0.055,0.01,0.212
322,-0.05,0.016,0.342
323,-0.0,0.021,0.476
324,0.059,0.024,0.581
325,0.122,0.026,0.63
326,0.129,0.028,0.596
327,0.084,0.03,0.496
328,0.056,0.029,0.374
329,0.039,0.025,0.243
330,0.032,0.02,0.118
331,0.024,0.014,0.006
332,0.008,0.008,-0.085
333,-0.005,0.002,-0.153
334,-0.017,-0.004,-0.199
335,-0.021,-0.009,-0.229
336,-0.023,-0.012,-0.247
337,-0.027,-0.013,-0.258
338,-0.031,-0.013,-0.265
339,-0.031,-0.011,-0.267
340,-0.029,-0.007,-0.267
341,-0.024,-0.003,-0.264
342,-0.023,0.002,-0.261
343,-0.022,0.008,-0.254
344,-0.012,0.016,-0.238
345,0.0,0.023,-0.211
346,0.014,0.032,-0.17
347,0.025,0.043,-0.112
348,0.036,0.055,-0.035
349,0.048,0.066,0.066
350,0.078,0.075,0.189
351,0.123,0.08,0.329
352,0.164,0.082,0.472
353,0.169,0.083,0.586
354,0.15,0.082,0.645
355,0.141,0.08,0.637
356,0.121,0.076,0.563
357,0.1,0.071,0.444
358,0.061,0.066,0.297
359,0.023,0.059,0.154
360,-0.003,0.049,0.036
361,-0.013,0.038,-0.057
362,-0.018,0.026,-0.131
363,-0.018,0.015,-0.184
364,-0.021,0.006,-0.218
365,-0.026,-0.002,-0.239
366,-0.029,-0.01,-0.253
367,-0.025,-0.018,-0.258
368,-0.021,-0.024,-0.26
369,-0.025,-0.029,-0.263
370,-0.027,-0.031,-0.264
371,-0.024,-0.032,-0.262
372,-0.018,-0.03,-0.256
373,-0.013,-0.027,-0.246
374,-0.008,-0.022,-0.226
375,-0.006,-0.015,-0.195
376,-0.003,-0.009,-0.146
377,-0.001,-0.002,-0.077
378,0.004,0.004,0.017
379,-0.008,0.01,0.13
380,-0.011,0.016,0.259
381,-0.003,0.02,0.391
382,0.021,0.023,0.51
383,0.058,0.025,0.604
384,0.074,0.026,0.632
385,0.037,0.025,0.574
386,-0.013,0.023,0.462
387,-0.04,0.02,0.33
388,-0.022,0.015,0.205
389,0.017,0.009,0.095
390,0.021,0.002,-0.008
391,0.001,-0.006,-0.094
392,-0.012,-0.014,-0.158
393,-0.015,-0.021,-0.201
394,-0.017,-0.028,-0.228
395,-0.021,-0.033,-0.245
396,-0.026,-0.036,-0.255
397,-0.028,-0.035,-0.26
398,-0.027,-0.03,-0.262
399,-0.023,-0.019,-0.262
400,-0.019,-0.002,-0.26
