gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1389,4059,0.12500000031164996,36.6993179321289,69.5510711669922,3670176,1387,3196,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-01 22:23:02.380528,-67.60193825670608,69.89229003745136,56.27237660939895,1.2765004301846331e-06,23.0,69.86,3.5496478698597698,69.67,0.2933,0.5433,0.8928,0.6202,0.2191,0.0775,0
102610,npp,2325,2836,0.28031408786773704,36.7010345458984,69.5484848022461,3670176,2326,2285,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-14 21:39:21.953476,-74.30201696200643,40.39453296644029,35.02634124182401,0.00023983771955496988,16.0,40.4,1.4276677814245327,39.91,0.3127,0.4086,0.5163,0.8246,0.2471,0.2312,0
102732,npp,1634,2293,0.1565389931201935,36.6992263793945,69.5510864257812,3670176,1634,1846,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-15 21:20:35.157936,-78.56580855485002,14.922430184960028,13.183169242524002,3.6566596425628646e-08,13.0,14.89,1.0442604737599883,14.11,0.2508,0.3678,0.4756,0.9161,0.1346,0.1434,0
102853,npp,915,1743,0.231735058128834,36.7032241821289,69.5507888793945,3670176,916,1327,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-16 21:01:44.808472,99.12250143656459,16.628466298451787,14.681123795405329,5.628986895700057e-13,10.0,-16.66,1.0442604737599883,-17.38,0.2317,0.3261,0.4378,1.0333,0.2466,0.2394,0
102972,npp,153,1187,0.2245977222919464,36.7024116516113,69.546257019043,3670176,153,878,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-17 20:42:50.902338,96.0704837254858,42.104786593355215,36.427610543325486,2.5158438327545155e-17,7.0,-42.14,1.4867838833500562,-42.59,0.2929,0.3997,0.5482,0.843,0.2192,0.1893,0
102980,npp,1982,4060,0.374782115221024,36.7015686035156,69.5493011474609,3670176,1989,3197,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-17 22:22:55.932377,-67.41963384462402,69.89831290169528,56.28126750819039,1.4490238391571181e-08,23.0,69.87,3.5496478698597698,69.67,0.2933,0.5433,0.8928,0.6202,0.2895,0.2324,0
103091,npp,2451,631,0.2183754369616508,36.7020530700684,69.5505828857422,3670176,2453,414,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-18 20:23:55.218013,94.00893559420369,58.37764624960712,48.94925041415571,6.898429585471678e-21,4.0,-58.41,2.253202848596432,-58.71,0.2844,0.4386,0.6635,0.7682,0.2392,0.1678,0
103100,npp,1343,3545,0.12500000003166736,36.6983451843262,69.5512084960938,3670176,1348,2878,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-18 22:04:16.261086,-70.49875774624005,60.697517694913685,50.56754634350664,3.337897221295179e-13,20.0,60.67,2.4157378735459294,60.38,0.3122,0.5602,0.6816,0.6015,0.1568,0.0752,0
104295,npp,1121,3890,0.12499999983021269,36.698070526123,69.5481872558594,3670176,1125,3110,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-04-28 22:16:38.485707,-68.96393119496912,67.19269062064414,54.733954224914136,7.933570285459533e-16,22.0,67.18,3.1865100272627664,66.89,0.3081,0.6467,0.9295,0.5211,0.1733,0.0651,0
107921,npp,2059,442,0.532712936401367,36.7014389038086,69.5488128662109,3670176,2058,257,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-05-15 20:17:15.667871,92.58622061274546,62.50782102134068,51.7790274106706,2.6040151357548934e-11,3.0,-62.52,2.6065528283652384,-62.68,0.2895,0.5201,0.674,0.6478,0.3418,0.3451,0
122077,npp,1171,432,0.1972875893115997,36.6984405517578,69.5478897094727,3670176,1173,250,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-07-18 20:16:32.336074,92.93246131903734,62.71931271514606,51.909328028414606,1.807362527073551e-23,3.0,-62.72,2.6065528283652384,-62.68,0.2895,0.5201,0.674,0.6478,0.2131,0.1278,0
122971,npp,2671,616,0.384819507598877,36.7032470703125,69.5499954223633,3670176,2676,401,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-07-23 20:22:50.666333,93.25684489869931,58.765792727470114,49.21696529060648,5.441525941603364e-23,4.0,-58.76,2.253202848596432,-58.71,0.2844,0.4386,0.6635,0.7682,0.3131,0.2956,0
123150,npp,1874,67,0.65946638584137,36.6966361999512,69.5509948730469,3670176,1877,28,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-07-24 20:03:53.222564,91.07922463404739,69.21086427073861,55.882204797667896,2.621402252135101e-19,1.0,-69.2,3.5496478698597698,-69.2,0.3313,0.6464,0.8785,0.5213,0.3406,0.3438,0
123512,npp,2607,1910,0.245242081582546,36.6977806091309,69.5490417480469,3670176,2607,1482,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-07-26 21:06:56.747658,94.30268434033475,7.245864701503313,6.412961619048293,1.7146801054239447e-17,11.0,-7.19,1.0,-7.08,0.2751,0.3818,0.504,0.8825,0.2004,0.2164,0
123685,npp,1874,1360,0.1741530708968639,36.6988258361816,69.5500259399414,3670176,1875,1026,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-07-27 20:48:06.422959,97.82980628059707,35.35533665534754,30.825176581296734,1.3041932848773267e-11,8.0,-35.38,1.2937979144666532,-35.34,0.2725,0.3759,0.4859,0.8964,0.181,0.1561,0
123865,npp,1112,800,0.410048276185989,36.7032890319824,69.550666809082,3670176,1113,586,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-07-28 20:29:10.759643,94.42226096875467,54.166406037149116,45.88387603393409,4.020437507204101e-05,5.0,-54.18,1.9513309067639726,-54.15,0.2442,0.4079,0.5641,0.8261,0.3381,0.3387,0
131858,npp,2513,1361,0.392981797456741,36.7018890380859,69.5496444702148,3670176,2514,1026,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-12 20:48:05.704179,97.68359087594483,35.31004422434245,30.789275501074158,0.000163183333625055,8.0,-35.34,1.2937979144666532,-35.34,0.2725,0.3759,0.4859,0.8964,0.3501,0.3523,0
132035,npp,1751,801,0.226629570126534,36.6969947814941,69.5513458251953,3670176,1751,587,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-13 20:29:10.044505,94.79273133487744,54.125826218830724,45.85775763303638,4.463980798082939e-09,5.0,-54.15,1.9513309067639726,-54.15,0.2442,0.4079,0.5641,0.8261,0.2441,0.1872,0
132048,npp,597,3706,0.393463015556335,36.695728302002,69.5522537231445,3670176,598,2996,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-13 22:09:27.530412,-69.89400282544929,63.91705939071027,52.70149879796521,0.0002269758766631748,21.0,63.9,2.7445598364131496,63.86,0.3243,0.5119,0.7737,0.6583,0.2938,0.259,0
132209,npp,943,250,0.1917231306433678,36.6986312866211,69.550422668457,3670176,949,129,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-14 20:10:10.825372,91.4455451903187,66.1502929979447,54.09434228333601,4.633587365268045e-15,2.0,-66.15,3.0,-66.165,0.2797,0.4416,0.6847,0.763,0.2537,0.1463,0
132221,npp,3027,3183,0.1925007626414299,36.6968383789062,69.5517501831055,3670176,3028,2537,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-14 21:50:46.104051,-73.06162122106257,51.73440391271961,44.057517891579316,1.0516302193132582e-07,18.0,51.72,1.847645286154319,51.72,0.2918,0.3932,0.5773,0.8569,0.2283,0.165,0
132397,npp,2340,2641,0.29454319179058097,36.6972274780273,69.5503158569336,3670176,2340,2130,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-15 21:32:01.121893,-75.9623577075881,32.43287621121208,28.358456457058043,1.4714022672216397e-14,15.0,32.43,1.2365102219381485,32.38,0.2702,0.3647,0.5111,0.924,0.2803,0.2722,0
132578,npp,1641,2097,0.333458080887794,36.6989555358887,69.5517501831055,3670176,1641,1661,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-16 21:13:12.582763,-72.50122786408892,3.694917720217432,3.2719151388434153,3.262812605092418e-21,12.0,3.66,1.0,3.6,0.2792,0.337,0.4005,1.0,0.3335,0.3335,0
132758,npp,915,1546,0.400696784257889,36.7023277282715,69.5496978759766,3670176,916,1160,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-17 20:54:22.261504,98.9057762531117,26.899572358081052,23.621095620850568,1.7307406348944796e-26,9.0,-26.93,1.1367971201176101,-26.93,0.3052,0.376,0.4764,0.8961,0.3587,0.3591,0
132939,npp,162,988,0.30121676623821303,36.6984672546387,69.5539474487305,3670176,164,728,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-18 20:35:28.382272,95.9109763948211,48.79480124878858,41.78273941825744,5.882721010070905e-28,6.0,-48.82,1.7549928774784245,-48.82,0.2864,0.4055,0.4902,0.831,0.2776,0.2503,0
132949,npp,2029,3877,0.768958926200867,36.7001113891602,69.5484924316406,3670176,2027,3103,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-18 22:15:38.751074,-68.6061681237745,66.97495627427972,54.60296325576622,2.1678780673661383e-25,22.0,66.96,3.1865100272627664,66.89,0.3081,0.6467,0.9295,0.5211,0.3753,0.4007,0
133118,npp,2452,434,0.520149528980255,36.7001991271973,69.5511627197266,3670176,2454,251,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-19 20:16:30.942572,92.71879492243731,62.678073158901476,51.89003454789922,3.658466415091767e-28,3.0,-62.68,2.6065528283652384,-62.68,0.2895,0.5201,0.674,0.6478,0.337,0.337,0
133131,npp,1397,3359,0.12500000032201988,36.701774597168,69.5501174926758,3670176,1398,2708,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-19 21:56:59.104076,-71.99134436258076,56.389709056752054,47.52965757274598,3.9773684230688988e-28,19.0,56.38,2.1127631471468895,56.33,0.3427,0.5628,0.7374,0.5988,0.1298,0.0748,0
133316,npp,735,2822,0.306423142552376,36.7015342712402,69.550407409668,3670176,734,2273,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-20 21:38:14.115754,-74.12216492170906,39.87460478627813,34.5982419887848,3.262482620001195e-29,16.0,39.87,1.4276677814245327,39.91,0.3127,0.4086,0.5163,0.8246,0.2654,0.2527,0
133496,npp,45,2279,0.295202806591988,36.7025871276855,69.5532379150391,3670176,45,1833,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-21 21:19:27.348372,-75.55601185572274,14.12904344725667,12.485708218028815,1.8292853007349508e-28,13.0,14.11,1.015504800579495,14.11,0.2508,0.3678,0.4756,0.9161,0.2654,0.2704,0
133674,npp,2384,1729,0.2208121716976166,36.7026863098145,69.5532455444336,3670176,2385,1314,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-22 21:00:37.025014,97.99262354806679,17.41126833311165,15.36759198617145,7.966093188318737e-26,10.0,-17.43,1.0442604737599883,-17.38,0.2317,0.3261,0.4378,1.0333,0.2361,0.2282,0
133855,npp,1640,1174,0.28574316203594197,36.699462890625,69.553092956543,3670176,1640,866,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-23 20:41:44.921610,96.08165934585251,42.59228134464685,36.82541291141434,2.0500932683889356e-21,7.0,-42.61,1.4867838833500562,-42.59,0.2929,0.3997,0.5482,0.843,0.2603,0.2409,0
133868,npp,385,4048,0.312413305044174,36.7027893066406,69.5467376708984,3670176,389,3191,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-23 22:21:51.731745,-67.93182968055855,69.70567425163277,56.17566439848229,2.5863742562500015e-27,23.0,69.69,3.5496478698597698,69.67,0.2933,0.5433,0.8928,0.6202,0.2719,0.1938,0
134036,npp,867,617,0.663462221622467,36.7029457092285,69.5471038818359,3670176,869,402,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-24 20:22:49.260472,93.91865559649982,58.718124823929024,49.189804564123335,1.4753793032396715e-15,4.0,-58.74,2.253202848596432,-58.71,0.2844,0.4386,0.6635,0.7682,0.4367,0.5097,0
134047,npp,2835,3533,0.694466412067413,36.6995964050293,69.5526504516602,3670176,2837,2867,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-24 22:03:12.084015,-71.09035243194995,60.425762023337334,50.382028290520964,3.337425474602831e-23,20.0,60.41,2.4157378735459294,60.38,0.3122,0.5602,0.6816,0.6015,0.3926,0.4178,0
134219,npp,66,66,0.239735215902328,36.698902130127,69.5461120605469,3670176,69,28,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-25 20:03:50.041995,91.12944790075684,69.20180007944455,55.884909798369456,7.464591390607776e-09,1.0,-69.21,3.5496478698597698,-69.2,0.3313,0.6464,0.8785,0.5213,0.2224,0.125,0
134231,npp,2182,3003,0.243743471801281,36.7007102966309,69.5516128540039,3670176,2183,2418,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-25 21:44:28.879439,-73.42137058485737,46.271310038814335,39.792796914103725,2.1073485657461377e-17,17.0,46.28,1.646109783506203,46.28,0.369,0.4689,0.5691,0.7186,0.2002,0.1751,0
134413,npp,1501,2459,0.18663572520017618,36.6996688842773,69.5498962402344,3670176,1501,1991,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-08-26 21:25:42.121827,-75.81154226862526,23.80008114728549,20.941280468003804,1.6658387462188065e-10,14.0,23.79,1.1367971201176101,23.79,0.3019,0.4188,0.4985,0.8046,0.1328,0.1502,0
137224,npp,659,65,0.889046192169189,36.6989936828613,69.5503540039062,3670176,662,27,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-10 20:03:44.130252,91.09323145308583,69.21961425991817,55.89579243024498,7.148061387590601e-05,1.0,-69.23,3.5496478698597698,-69.2,0.3313,0.6464,0.8785,0.5213,0.4053,0.4634,0
137620,npp,1366,1910,0.374315485358238,36.6997108459473,69.5474395751953,3670176,1366,1483,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-12 21:06:47.651074,98.67537533460795,7.178949161427676,6.354497022844694,5.111156804992924e-10,11.0,-7.19,1.0,-7.08,0.2751,0.3818,0.504,0.8825,0.3295,0.3303,0
137809,npp,628,1359,0.33317868411540996,36.6995887756348,69.5507202148438,3670176,629,1025,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-13 20:47:55.565566,97.53938947578743,35.39303079979625,30.860367136184273,3.88725679168168e-17,8.0,-35.42,1.2937979144666532,-35.34,0.2725,0.3759,0.4859,0.8964,0.3039,0.2986,0
137997,npp,2934,798,0.189341813325882,36.6996612548828,69.5469970703125,3670176,2935,584,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-14 20:28:59.920189,94.47783146681374,54.21170802671589,45.92333294459424,1.3491217104126146e-23,5.0,-54.23,1.9513309067639726,-54.15,0.2442,0.4079,0.5641,0.8261,0.225,0.1564,0
138010,npp,1780,3704,0.38108766078949,36.7004203796387,69.5481414794922,3670176,1782,2996,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-14 22:09:17.407158,-69.98096290265225,63.87499156546769,52.67698612339803,5.037085822049494e-17,21.0,63.86,2.7445598364131496,63.86,0.3243,0.5119,0.7737,0.6583,0.2893,0.2509,0
138188,npp,2139,247,0.376978725194931,36.6997299194336,69.5479125976562,3670176,2138,127,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-15 20:10:00.714687,91.59933401463778,66.1933639181044,54.12207727049584,3.747545212764974e-29,2.0,-66.2,3.0,-66.165,0.2797,0.4416,0.6847,0.763,0.3154,0.2876,0
138201,npp,1134,3180,0.12500000014251111,36.7026290893555,69.5498657226562,3670176,1132,2535,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-15 21:50:34.214367,-72.4544476031274,51.64734477864722,43.99252246088748,7.669149325540785e-25,18.0,51.64,1.847645286154319,51.72,0.2918,0.3932,0.5773,0.8569,0.1918,0.1071,0
138785,npp,2101,1543,0.1872589774429798,36.7022895812988,69.5495071411133,3670176,2102,1158,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-18 20:54:10.389540,98.57287978478041,27.050239473178035,23.750938347033514,1.519651694516561e-30,9.0,-27.08,1.1367971201176101,-26.93,0.3052,0.376,0.4764,0.8961,0.1709,0.1678,0
138980,npp,1328,983,0.319318816065788,36.6988792419434,69.5460662841797,3670176,1331,725,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-19 20:35:14.742664,94.88489500329216,48.95490750958305,41.90785261823588,1.1842496378939202e-28,6.0,-48.97,1.7549928774784245,-48.82,0.2864,0.4055,0.4902,0.831,0.2879,0.2654,0
138996,npp,140,3874,0.579046100378036,36.6996536254883,69.5479888916016,3670176,138,3101,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-19 22:15:26.892191,-68.57903214212531,66.92464430048774,54.573172522892555,7.711784244294998e-31,22.0,66.91,3.1865100272627664,66.89,0.3081,0.6467,0.9295,0.5211,0.3157,0.3017,0
139174,npp,542,430,0.2177204042673111,36.6996917724609,69.5491714477539,3670176,540,248,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-20 20:16:17.316895,92.52122410808396,62.7544146704349,51.93955866513027,8.383938810702883e-25,3.0,-62.76,2.6065528283652384,-62.68,0.2895,0.5201,0.674,0.6478,0.2209,0.141,0
139187,npp,2576,3355,0.232599176466465,36.7003173828125,69.5487899780273,3670176,2580,2705,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-20 21:56:45.479401,-71.36834724296237,56.29046984844894,47.45740411522615,2.1043218733789064e-29,19.0,56.28,2.1127631471468895,56.33,0.3427,0.5628,0.7374,0.5988,0.1807,0.1393,0
139379,npp,1895,2819,0.268139749765396,36.6989593505859,69.5524139404297,3670176,1895,2270,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-21 21:38:02.283933,-74.70440637172265,39.7530677629506,34.497222202116006,5.80654137044705e-26,16.0,39.76,1.4276677814245327,39.91,0.3127,0.4086,0.5163,0.8246,0.2386,0.2211,0
139574,npp,1201,2275,0.413107216358185,36.7042427062988,69.5473327636719,3670176,1202,1830,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-22 21:19:15.532966,-78.05771065614496,13.884062548964124,12.269886052587122,1.1757393496483162e-20,13.0,13.88,1.015504800579495,14.11,0.2508,0.3678,0.4756,0.9161,0.3815,0.3784,0
139769,npp,481,1725,0.593102931976318,36.6985855102539,69.5461120605469,3670176,481,1311,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-23 21:00:25.226163,100.42896194598202,17.619801626831432,15.550014555620796,5.655805514782106e-14,10.0,-17.65,1.0442604737599883,-17.38,0.2317,0.3261,0.4378,1.0333,0.5926,0.6128,0
139964,npp,2804,1170,0.28805561363697096,36.7006645202637,69.5535125732422,3670176,2805,863,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-24 20:41:31.363645,96.71401434227296,42.72196831395853,36.92996214446875,1.1637152291052655e-06,7.0,-42.75,1.4867838833500562,-42.59,0.2929,0.3997,0.5482,0.843,0.2619,0.2428,0
139977,npp,1549,4044,0.12500000035953962,36.7010498046875,69.5545349121094,3670176,1547,3189,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-24 22:21:36.396306,-67.6982153040524,69.64966138882603,56.14355515420327,2.16239795524915e-15,23.0,69.62,3.5496478698597698,69.67,0.2933,0.5433,0.8928,0.6202,0.2191,0.0775,0
140166,npp,923,3527,0.1091680862009525,36.7038612365723,69.5487823486328,3670176,922,2863,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-09-25 22:02:56.766378,-70.56368471688695,60.29907863116766,50.2932348210799,4.231735921771719e-08,20.0,60.29,2.4157378735459294,60.38,0.3122,0.5602,0.6816,0.6015,0.1503,0.0657,0
143057,npp,281,1165,0.490176975727081,36.6995124816895,69.5480499267578,3670176,281,860,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-10 20:41:20.443751,97.12305489944002,42.91043152968312,37.080168135962225,3.292519283597159e-05,7.0,-42.94,1.4867838833500562,-42.59,0.2929,0.3997,0.5482,0.843,0.3978,0.4132,0
143247,npp,2589,610,0.408746302127838,36.6963768005371,69.5522308349609,3670176,2587,395,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-11 20:22:24.815588,93.2449817986246,58.90069350971081,49.31344052836787,1.1379417612898187e-12,4.0,-58.9,2.253202848596432,-58.71,0.2844,0.4386,0.6635,0.7682,0.3237,0.314,0
143260,npp,1487,3523,0.12500000011122706,36.6972618103027,69.5504837036133,3670176,1492,2860,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-11 22:02:47.642088,-70.42757645366567,60.22001267700074,50.23622024511377,6.301946372115434e-05,20.0,60.2,2.4157378735459294,60.38,0.3122,0.5602,0.6816,0.6015,0.1568,0.0752,0
143442,npp,1796,60,0.784289002418518,36.7015342712402,69.5468368530273,3670176,1798,25,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-12 20:03:27.408191,90.73417482955408,69.31514438628002,55.94173831516601,8.629842579007582e-20,1.0,-69.3,3.5496478698597698,-69.2,0.3313,0.6464,0.8785,0.5213,0.3758,0.4088,0
143456,npp,843,2994,0.473845452070236,36.6997146606445,69.549919128418,3670176,842,2412,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-12 21:44:06.247787,-73.02194605803062,45.99755248365612,39.57085754307514,9.144202229515112e-12,17.0,45.98,1.5732132722552272,46.28,0.369,0.4689,0.5691,0.7186,0.3401,0.3405,0
143656,npp,171,2451,0.479879826307297,36.6967391967773,69.5499801635742,3670176,170,1985,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-13 21:25:21.299086,-73.44006975134883,23.453452386800137,20.63833361867169,1.1407574501999807e-19,14.0,23.39,1.1367971201176101,23.79,0.3019,0.4188,0.4985,0.8046,0.3907,0.3861,0
144040,npp,1800,1354,0.457725405693054,36.6973571777344,69.5472030639648,3670176,1800,1022,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-15 20:47:42.512797,97.21567432676427,35.608426037403866,31.03818689581654,8.823612298627285e-32,8.0,-35.64,1.2937979144666532,-35.34,0.2725,0.3759,0.4859,0.8964,0.4002,0.4103,0
144233,npp,1044,795,0.357461780309677,36.7034606933594,69.5485916137695,3670176,1046,581,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-16 20:28:48.672685,94.66734520175393,54.29973300065351,45.9831287851609,4.0764145172344935e-32,5.0,-54.32,1.9513309067639726,-54.15,0.2442,0.4079,0.5641,0.8261,0.3111,0.2953,0
144246,npp,2964,3698,0.373390108346939,36.700626373291,69.5474166870117,3670176,2966,2991,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-16 22:09:06.161743,-70.07916457000461,63.77400314435032,52.6048086205031,5.704094832969937e-30,21.0,63.75,2.7445598364131496,63.86,0.3243,0.5119,0.7737,0.6583,0.2865,0.2458,0
144646,npp,1666,2635,0.408533424139023,36.6962051391602,69.5514068603516,3670176,1666,2125,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-18 21:31:41.602200,-75.79299382639795,32.15746174326193,28.12189424336115,5.5170009278858085e-31,15.0,32.16,1.2365102219381485,32.38,0.2702,0.3647,0.5111,0.924,0.3724,0.3775,0
144844,npp,974,2091,0.301870256662369,36.6989250183105,69.5510406494141,3670176,974,1655,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-19 21:12:53.098245,-71.2876539817104,3.374857597199877,2.988301933445572,2.523227438884059e-28,12.0,3.31,1.0,3.6,0.2792,0.337,0.4005,1.0,0.3019,0.3019,0
145042,npp,255,1541,0.419953942298889,36.6991729736328,69.5520935058594,3670176,254,1156,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-20 20:54:02.819310,96.88815241151607,27.177768061479426,23.858465681941965,9.867486401241194e-24,9.0,-27.18,1.1367971201176101,-26.93,0.3052,0.376,0.4764,0.8961,0.3756,0.3763,0
145239,npp,2580,983,0.33927983045578003,36.7028388977051,69.5483322143555,3670176,2582,725,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-21 20:35:10.764496,95.56010625168975,48.958316785414894,41.905369020768354,1.8029882627148234e-17,6.0,-48.97,1.7549928774784245,-48.82,0.2864,0.4055,0.4902,0.831,0.2992,0.282,0
145254,npp,1377,3871,0.12500000038681577,36.7018127441406,69.5508651733398,3670176,1381,3100,196611,3866787,1993094,afg_stations_2294_554,36.69999574,69.55001996,2294,554,afg_stations,2012-10-21 22:15:22.915948,-68.94006249994999,66.88624959481537,54.54207323632189,1.5824229112920296e-24,22.0,66.86,3.1865100272627664,66.89,0.3081,0.6467,0.9295,0.5211,0.1733,0.0651,0
