gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103338,npp,809,2093,0.575653463602066,32.0534744262695,64.8224182128906,3670176,809,1657,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-20 21:28:16.978940,-68.09190915464377,3.5457209247073282,3.139521267318341,4.650709706792502e-24,11.0,3.43,1.0,2.68,0.183,0.2599,0.3326,1.0,0.5757,0.5757,0
818,npp,80,1508,0.22147948294878012,32.0560188293457,64.8198547363281,3670176,82,1132,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-21 21:09:24.852047,96.5320532420914,28.712348351820292,25.178233273449223,2.7038670462213404e-25,8.0,-28.74,1.184412938166907,-29.31,0.1778,0.2399,0.3015,1.0834,0.2444,0.24,0
103583,npp,1200,3988,0.0894561968743801,32.0529708862305,64.8232803344727,3670176,1205,3162,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-22 22:30:43.098350,-70.37393165916544,68.77186798484617,55.64443036432177,7.278374829058533e-22,22.0,68.77,3.5496478698597698,68.53,0.0873,0.3171,0.5092,0.8196,0.1958,0.0733,0
103694,npp,1618,334,0.31827469170093503,32.0507354736328,64.8223190307617,3670176,1621,181,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-23 20:31:35.273307,93.31769181032887,64.5868178991733,53.116716536929324,4.379500206162263e-22,2.0,-64.62,2.8345692104261015,-64.86,0.1873,0.3638,0.6038,0.7143,0.2438,0.2274,0
103702,npp,561,3434,1.46590912342072,32.0561790466309,64.8241729736328,3670176,564,2780,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-23 22:12:03.433963,-73.45471635936146,58.18834540005835,48.81505815659954,2.1774911530243337e-22,19.0,58.2,2.253202848596432,57.86,0.2173,0.3063,0.4736,0.8486,0.7746,1.244,0
103818,npp,2965,2863,0.298502698540688,32.0534934997559,64.8177947998047,3670176,2966,2309,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-24 21:53:18.434481,-75.7588898110624,41.40782508635232,35.85582283196674,8.394960494631017e-22,16.0,41.41,1.4867838833500562,40.85,0.2104,0.3136,0.3776,0.8287,0.2497,0.2474,0
103936,npp,2253,2285,1.60027754306793,32.057056427002,64.8205261230469,3670176,2253,1839,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-25 21:34:29.875620,-75.17796217444808,14.484743296351438,12.797443100306044,5.755802349376064e-20,12.0,14.45,1.015504800579495,13.72,0.1742,0.2541,0.353,1.0228,1.5855,1.6368,0
104054,npp,1532,1703,0.31611756980419203,32.0564651489258,64.8235931396484,3670176,1532,1290,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-26 21:15:39.537427,97.49699346002474,18.829173091583655,16.60750012771854,6.769128729173615e-17,9.0,-18.86,1.0442604737599883,-19.58,0.1622,0.2269,0.3176,1.1452,0.3453,0.362,0
104170,npp,786,1114,0.953688383102417,32.0528907775879,64.8204727172852,3670176,787,819,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-27 20:56:47.417534,96.71708834396142,44.658432721686474,38.494037617169994,1.0365146867694703e-12,6.0,-44.71,1.5732132722552272,-45.12,0.1803,0.2844,0.3902,0.9138,0.6853,0.8715,0
104287,npp,12,527,0.560054153203964,32.0560188293457,64.8231582641602,3670176,11,323,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-28 20:37:49.963298,93.53357663027701,60.71765707370435,50.56884548302864,1.0695910835437809e-07,3.0,-60.75,2.4157378735459294,-61.01,0.1375,0.3372,0.5187,0.7708,0.3521,0.4317,0
104295,npp,1982,3619,0.12500000044808954,32.0512390136719,64.8240127563477,3670176,1980,2935,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-28 22:18:12.786956,-71.97390572056906,62.19372702177757,51.569227727508576,5.345934869763316e-16,20.0,62.21,2.6065528283652384,61.88,0.1463,0.376,0.5613,0.6912,0.1636,0.0864,0
104414,npp,1322,3054,1.3840457201004,32.0551071166992,64.8207778930664,3670176,1322,2455,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-29 21:59:29.566350,-74.63509915237073,47.91819036024376,41.09316291888201,1.2897302264470818e-11,17.0,47.93,1.646109783506203,47.47,0.1926,0.2872,0.4162,0.905,0.9262,1.2525,0
104530,npp,635,2477,1.27986991405487,32.0522232055664,64.8239669799805,3670176,635,2005,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-04-30 21:40:42.787738,-76.24614970940823,24.684697244307365,21.70603502653285,1.910619159300244e-06,13.0,24.68,1.1367971201176101,23.99,0.1884,0.2542,0.3375,1.0226,1.1622,1.3087,0
107573,npp,1322,1110,1.81887674331665,32.0574760437012,64.8196868896484,3670176,1322,816,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-13 20:56:34.182565,96.31368160637614,44.801121219477324,38.60952468682097,0.0002449576970680041,6.0,-44.85,1.5732132722552272,-45.12,0.1803,0.2844,0.3902,0.9138,1.2353,1.6621,0
107744,npp,548,524,0.1426258813589811,32.052375793457,64.8203353881836,3670176,550,321,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-14 20:37:38.517460,94.0244896149411,60.78415881424908,50.61479326349481,1.1733174215115365e-08,3.0,-60.81,2.4157378735459294,-61.01,0.1375,0.3372,0.5187,0.7708,0.1794,0.1099,0
107933,npp,1855,3050,0.12500000009115397,32.057300567627,64.8213958740234,3670176,1859,2453,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-15 21:59:16.351581,-74.47813506992061,47.7983427096902,40.998700896135304,9.000803875167751e-05,17.0,47.8,1.646109783506203,47.47,0.1926,0.2872,0.4162,0.905,0.1614,0.1131,0
108103,npp,1150,2472,0.1587851978838444,32.056568145752,64.8186721801758,3670176,1150,2002,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-16 21:40:29.585220,-76.00986163846727,24.451511460458164,21.503712819672966,5.021047738998051e-09,13.0,24.43,1.1367971201176101,23.99,0.1884,0.2542,0.3375,1.0226,0.176,0.1624,0
108281,npp,435,1892,0.835962533950806,32.0546646118164,64.8215637207031,3670176,435,1465,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-17 21:21:41.042230,101.55806091241372,8.182487703837559,7.240781332902285,6.174296158414715e-14,10.0,-8.24,1.0,-8.73,0.2023,0.2388,0.3217,1.0884,0.8571,0.9098,0
108455,npp,2766,1307,0.21389984339475632,32.0534439086914,64.8238830566406,3670176,2765,983,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-18 21:02:47.160116,96.77417745616455,37.50667704739027,32.6271219920594,2.7186955723339096e-18,7.0,-37.56,1.357151599901897,-37.8,0.193,0.2742,0.3693,0.948,0.2155,0.2028,0
108632,npp,1999,715,0.886292278766632,32.0521430969238,64.8199691772461,3670176,1996,496,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-19 20:43:51.498008,94.34486820273153,56.331822297060974,47.476643426357654,6.560980964706491e-22,4.0,-56.37,2.0682789409984763,-56.52,0.2086,0.3744,0.5385,0.6942,0.5074,0.6153,0
108645,npp,850,3799,2.35100150108337,32.0566749572754,64.8218078613281,3670176,853,3057,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-19 22:24:10.763717,-71.57728083849233,65.60777466988587,53.762923658697936,1.034618553678426e-15,21.0,65.61,3.0,65.44,0.2092,0.3461,0.5843,0.751,0.9282,1.7657,0
108802,npp,1206,133,0.737610995769501,32.0521392822266,64.8173599243164,3670176,1207,62,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-20 20:24:54.053153,92.3745626766105,68.10079280885506,55.24852545922462,5.0260607834399375e-26,1.0,-68.13,3.3166247903554,-68.25,0.2469,0.4151,0.6929,0.6261,0.3571,0.4618,0
108816,npp,198,3241,0.240841343998909,32.0503997802734,64.8224563598633,3670176,199,2581,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-20 22:05:27.552607,-74.07490359337247,53.32394714764841,45.25735091830111,9.670053071638332e-23,18.0,53.32,1.9513309067639726,53.08,0.2032,0.3054,0.5044,0.8509,0.2268,0.2049,0
108985,npp,2588,2663,0.1250000016590337,32.0562362670898,64.8221130371094,3670176,2588,2145,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-21 21:46:40.784880,-75.70952845148037,33.4209137172103,29.194005176535136,2.2340206710845807e-22,14.0,33.41,1.2365102219381485,33.1,0.1858,0.2955,0.4037,0.8795,0.122,0.1099,0
109157,npp,1881,2086,0.259890794754028,32.0536689758301,64.8243942260742,3670176,1881,1650,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-22 21:27:52.236639,-75.42290826199084,3.070696111294873,2.7190128378102294,8.980970268178294e-23,11.0,3.02,1.0,2.68,0.183,0.2599,0.3326,1.0,0.2599,0.2599,0
109508,npp,373,910,0.31587547063827504,32.0561408996582,64.8239898681641,3670176,374,678,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-24 20:50:06.224727,95.76596684136973,51.0835227767709,43.55056983044984,2.2767289723743786e-20,5.0,-51.13,1.847645286154319,-51.3,0.2025,0.2753,0.387,0.9439,0.2818,0.2982,0
109679,npp,2660,326,2.32273268699646,32.05712890625,64.8193740844727,3670176,2662,176,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-25 20:31:08.757268,93.07519280449615,64.74247933197367,53.212440135716086,2.5647290611453495e-17,2.0,-64.77,2.8345692104261015,-64.86,0.1873,0.3638,0.6038,0.7143,0.951,1.6592,0
109691,npp,1606,3425,0.230964854359627,32.0541152954102,64.817024230957,3670176,1607,2773,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-25 22:11:36.918656,-73.11607136668582,57.97575716284584,48.662266771146925,2.829594608919778e-22,19.0,57.98,2.2013981571160284,57.86,0.2173,0.3063,0.4736,0.8486,0.2257,0.196,0
109866,npp,933,2855,0.266629949212074,32.0559501647949,64.821403503418,3670176,934,2302,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-26 21:52:51.928976,-75.50082413156882,41.10099021399676,35.60248073488334,2.738943707190672e-20,16.0,41.12,1.4276677814245327,40.85,0.2104,0.3136,0.3776,0.8287,0.227,0.221,0
110213,npp,2581,1695,0.296997353434563,32.0508499145508,64.8210906982422,3670176,2581,1283,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-28 21:15:13.061343,99.37603564492083,19.250965645871357,16.975582965272437,1.7164508420689197e-12,9.0,-19.3,1.0442604737599883,-19.58,0.1622,0.2269,0.3176,1.1452,0.327,0.3401,0
110745,npp,2344,3045,0.12500000019519014,32.0502090454102,64.822868347168,3670176,2344,2448,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-05-31 21:59:01.358978,-74.90208518308424,47.63533080220825,40.867528280744644,1.8568106614706547e-05,17.0,47.64,1.646109783506203,47.47,0.1926,0.2872,0.4162,0.905,0.1614,0.1131,0
114129,npp,3044,1688,0.321036204695702,32.0522956848145,64.8182678222656,3670176,3044,1277,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-13 21:14:54.674441,98.45515121311098,19.652301695470697,17.325161751892008,0.00022045442751771155,9.0,-19.69,1.0837787002826917,-19.58,0.1622,0.2269,0.3176,1.1452,0.3467,0.3677,0
114267,npp,2291,1099,1.49104118347168,32.0520210266113,64.8236389160156,3670176,2292,807,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-14 20:56:00.802250,96.38752594624262,45.17875709686389,38.90702957046789,5.991680875794048e-08,6.0,-45.22,1.5732132722552272,-45.12,0.1803,0.2844,0.3902,0.9138,1.0269,1.3625,0
114382,npp,1511,513,0.32141736149787903,32.056224822998,64.8236618041992,3670176,1512,312,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-15 20:37:03.374536,93.89087067096366,61.023614445330885,50.7682798233253,6.325619396317397e-13,3.0,-61.05,2.4157378735459294,-61.01,0.1375,0.3372,0.5187,0.7708,0.2534,0.2477,0
114617,npp,2125,2459,0.12500000012494095,32.0502014160156,64.8236541748047,3670176,2124,1991,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-17 21:39:54.468212,-76.27664297790821,23.81571147340052,20.949907566138116,2.1728065959044335e-15,13.0,23.79,1.1367971201176101,23.99,0.1884,0.2542,0.3375,1.0226,0.1463,0.1278,0
114731,npp,1405,1878,1.080322265625,32.054557800293,64.8207321166992,3670176,1405,1452,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-18 21:21:04.155717,96.93834732378897,9.005588069397653,7.966901811671652,1.7539676282838853e-20,10.0,-9.05,1.0,-8.73,0.2023,0.2388,0.3217,1.0884,1.1014,1.1758,0
114845,npp,660,1294,0.405348718166351,32.054500579834,64.8218078613281,3670176,661,971,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-19 21:02:12.065770,97.53678665107148,38.02120867116993,33.0514388921618,2.0228939795744106e-24,7.0,-38.08,1.357151599901897,-37.8,0.193,0.2742,0.3693,0.948,0.3566,0.3843,0
114958,npp,2945,703,0.439970314502716,32.0559349060059,64.8181533813477,3670176,2948,484,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-20 20:43:16.413933,94.93855697197762,56.636833979455155,47.69028301252167,3.6171202054081106e-24,4.0,-56.67,2.1127631471468895,-56.52,0.2086,0.3744,0.5385,0.6942,0.2909,0.3054,0
115209,npp,2823,2071,0.18304277211427689,32.0541343688965,64.8210678100586,3670176,2823,1636,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-23 21:27:14.809975,-68.87278295051654,2.226232220851161,1.9711300577587951,6.097858899605572e-24,11.0,2.16,1.0,2.68,0.183,0.2599,0.3326,1.0,0.183,0.183,0
115321,npp,2086,1487,0.851811707019806,32.0551986694336,64.8193588256836,3670176,2086,1115,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-24 21:08:22.709381,97.61152594775895,29.703679589764743,26.0242403990125,1.2302455598080813e-21,8.0,-29.73,1.184412938166907,-29.31,0.1778,0.2399,0.3015,1.0834,0.7765,0.9229,0
115436,npp,1307,895,0.29025293886661496,32.0548477172852,64.8187942504883,3670176,1306,669,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-25 20:49:27.054992,95.43968639251744,51.5197422499877,43.87879173380967,6.7237296579019696e-18,5.0,-51.55,1.847645286154319,-51.3,0.2025,0.2753,0.387,0.9439,0.268,0.274,0
115564,npp,519,313,1.56038582324982,32.0535125732422,64.8185806274414,3670176,520,168,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-26 20:30:29.619777,92.9773524849632,65.00004895141703,53.3659587795689,5.761769884418272e-13,2.0,-65.01,2.898275349237888,-64.86,0.1873,0.3638,0.6038,0.7143,0.6727,1.1146,0
115828,npp,1192,2264,0.0960447955876589,32.0507049560547,64.8242568969727,3670176,1192,1819,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-28 21:33:27.818776,-78.40458575748706,13.27679617773963,11.732846550480092,5.580655904675203e-11,12.0,13.26,1.015504800579495,13.72,0.1742,0.2541,0.353,1.0228,0.1043,0.0982,0
115957,npp,478,1682,0.11703714728355408,32.0531578063965,64.8224029541016,3670176,478,1272,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-06-29 21:14:37.498325,96.59063146327723,19.964044484050604,17.596566686244838,0.0001518651263736605,9.0,-20.0,1.0837787002826917,-19.58,0.1622,0.2269,0.3176,1.1452,0.1585,0.134,0
121039,npp,1203,318,0.12257323879748583,32.054630279541,64.821891784668,3670176,1206,171,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-12 20:30:33.325617,93.19053837478666,64.9122866576858,53.31079404124926,0.00041063462464280775,2.0,-64.91,2.898275349237888,-64.86,0.1873,0.3638,0.6038,0.7143,0.1766,0.0876,0
121392,npp,1872,2267,0.497648775577545,32.054027557373,64.8182983398438,3670176,1872,1823,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-14 21:33:29.722795,-74.56293154594209,13.462925693329165,11.896721388639582,4.57916169639243e-05,12.0,13.43,1.015504800579495,13.72,0.1742,0.2541,0.353,1.0228,0.4997,0.509,0
121567,npp,1157,1686,0.345996037125587,32.0559959411621,64.8171844482422,3670176,1157,1276,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-15 21:14:41.173679,99.06688322344236,19.7611982942217,17.419813023186645,2.1027138695054323e-10,9.0,-19.79,1.0837787002826917,-19.58,0.1622,0.2269,0.3176,1.1452,0.3697,0.3962,0
121735,npp,417,1098,0.39017391204834,32.0529327392578,64.8215026855469,3670176,419,807,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-16 20:55:49.068569,96.86211259023837,45.219222271916095,38.938918148048785,4.2000088255758774e-16,6.0,-45.25,1.5732132722552272,-45.12,0.1803,0.2844,0.3902,0.9138,0.3271,0.3565,0
121914,npp,1623,3600,0.570960909128189,32.0576667785645,64.81787109375,3670176,1624,2921,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-17 22:17:16.226021,-72.51425552575193,61.82589288445956,51.31517783845256,3.4628040883987136e-15,20.0,61.82,2.5331140255951103,61.88,0.1463,0.376,0.5613,0.6912,0.3368,0.3946,0
122091,npp,954,3037,0.424110442399979,32.0530090332031,64.820671081543,3670176,954,2443,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-18 21:58:33.018737,-74.9714136320879,47.37725213915219,40.660287041872145,6.021854061258792e-22,17.0,47.38,1.646109783506203,47.47,0.1926,0.2872,0.4162,0.905,0.3431,0.3838,0
122264,npp,273,2460,0.381593316793442,32.0538864135742,64.8184661865234,3670176,274,1992,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-19 21:39:48.036127,-78.37572517650541,23.842099933777334,20.97280310844022,3.8737824451789944e-25,13.0,23.84,1.1367971201176101,23.99,0.1884,0.2542,0.3375,1.0226,0.372,0.3902,0
122436,npp,2638,1880,0.440826416015625,32.0544013977051,64.8221893310547,3670176,2638,1453,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-20 21:20:57.715415,94.989642632757,8.966146369890385,7.932141580776869,1.1437134049678141e-26,10.0,-8.93,1.0,-8.73,0.2023,0.2388,0.3217,1.0884,0.4619,0.4798,0
122615,npp,1906,1297,0.28462266921997104,32.0530586242676,64.8230514526367,3670176,1907,974,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-21 21:02:07.395044,97.49288869532093,37.931126971358225,32.9766728603651,6.451769455215384e-27,7.0,-37.96,1.357151599901897,-37.8,0.193,0.2742,0.3693,0.948,0.2676,0.2698,0
122799,npp,1147,706,1.36699604988098,32.055477142334,64.82177734375,3670176,1146,487,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-22 20:43:11.734136,94.41309401959701,56.57685592155072,47.64794459924581,1.3211908264052744e-25,4.0,-56.59,2.1127631471468895,-56.52,0.2086,0.3744,0.5385,0.6942,0.7297,0.949,0
4472,npp,2,3787,1.17681980133057,32.0515441894531,64.819953918457,3670176,5,3050,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-22 22:23:30.999229,-71.5682023072665,65.39662004249294,53.62332753843384,3.217062547437135e-28,21.0,65.4,3.0,65.44,0.2092,0.3461,0.5843,0.751,0.5368,0.8838,0
122973,npp,362,125,0.920515477657318,32.0564155578613,64.821662902832,3670176,361,58,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-23 20:24:14.292003,92.1395684490614,68.25395342784036,55.32928153953248,1.10161260963952e-22,1.0,-68.26,3.3166247903554,-68.25,0.2469,0.4151,0.6929,0.6261,0.4123,0.5763,0
122983,npp,2429,3229,0.12500000017458468,32.0559043884277,64.8187789916992,3670176,2428,2569,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-23 22:04:47.790945,-73.6673472688946,52.99023499671962,45.00035790407053,1.0062386735945288e-27,18.0,53.0,1.9513309067639726,53.08,0.2032,0.3054,0.5044,0.8509,0.1674,0.1064,0
123164,npp,1757,2653,1.33148682117462,32.0536079406738,64.818473815918,3670176,1756,2138,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-24 21:46:02.801917,-75.55029097205696,32.95323264942911,28.79450308453648,1.814843857501693e-25,14.0,32.97,1.2365102219381485,33.1,0.1858,0.2955,0.4037,0.8795,1.0977,1.171,0
123339,npp,1042,2077,0.1406523510813713,32.0565147399902,64.8228988647461,3670176,1042,1642,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-25 21:27:16.035214,-85.66405237622811,2.5111131403056217,2.2233852004040413,1.987472663889414e-21,11.0,2.5,1.0,2.68,0.183,0.2599,0.3326,1.0,0.1407,0.1407,0
123514,npp,318,1493,1.0044175386428829,32.0540885925293,64.8220520019531,3670176,317,1119,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-26 21:08:23.931842,96.64200261709281,29.449553367825285,25.807213427962672,6.876454815156403e-16,8.0,-29.45,1.184412938166907,-29.31,0.1778,0.2399,0.3015,1.0834,0.9054,1.0882,0
123685,npp,2640,902,0.249593123793602,32.0528984069824,64.8243637084961,3670176,2637,673,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-27 20:49:30.048628,95.22676507801074,51.322972672494345,43.72978655335998,2.240993196450237e-09,5.0,-51.36,1.847645286154319,-51.3,0.2025,0.2753,0.387,0.9439,0.246,0.2356,0
123699,npp,1446,3972,0.486186176538467,32.0556640625,64.8238906860352,3670176,1448,3154,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-27 22:29:43.975994,-70.53604479237953,68.51133009031376,55.48612186055268,2.5112674860609657e-18,22.0,68.51,3.3985290935932855,68.53,0.0873,0.3171,0.5092,0.8196,0.3096,0.3985,0
123878,npp,812,3418,0.830113887786865,32.0505599975586,64.8230285644531,3670176,810,2765,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-28 22:11:02.546537,-73.01157381468695,57.79875400383574,48.53075752953262,1.1334457040648707e-11,19.0,57.81,2.2013981571160284,57.86,0.2173,0.3063,0.4736,0.8486,0.4979,0.7044,0
4760,npp,148,2848,0.411531865596771,32.055305480957,64.8235626220703,3670176,149,2295,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-07-29 21:52:19.339448,-75.91360467421322,40.840065388259596,35.38548499759783,0.0002418252615430331,16.0,40.85,1.4276677814245327,40.85,0.2104,0.3136,0.3776,0.8287,0.3285,0.341,0
131859,npp,207,903,0.375338137149811,32.056209564209,64.8242492675781,3670176,205,673,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-08-12 20:49:29.329814,95.14517964487067,51.294359629702434,43.71134429991324,2.310490934970459e-05,5.0,-51.33,1.847645286154319,-51.3,0.2025,0.2753,0.387,0.9439,0.314,0.3543,0
132048,npp,1449,3420,3.16798377037048,32.0538749694824,64.8234100341797,3670176,1449,2767,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-08-13 22:11:01.831674,-73.0388590224035,57.84717409075388,48.56984438542507,8.013330084057604e-05,19.0,57.86,2.2013981571160284,57.86,0.2173,0.3063,0.4736,0.8486,1.5599,2.6884,0
5453,npp,76,2272,1.42320322990417,32.0535202026367,64.8229675292969,3670176,76,1827,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-08-15 21:33:30.085361,-77.02498421541227,13.737781080590981,12.139927174167802,3.727135573952867e-17,12.0,13.72,1.015504800579495,13.72,0.1742,0.2541,0.353,1.0228,1.4112,1.4557,0
132578,npp,2430,1690,0.345739886164665,32.0553741455078,64.8250885009766,3670176,2430,1279,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-08-16 21:14:39.766944,96.75931123215729,19.583011782991942,17.266214354853158,1.4149057114593684e-23,9.0,-19.58,1.0442604737599883,-19.58,0.1622,0.2269,0.3176,1.1452,0.3737,0.3959,0
132758,npp,1687,1100,0.28440038859844197,32.0554656982422,64.8182601928711,3670176,1688,809,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-08-17 20:55:47.666418,96.19826912019549,45.155032374042584,38.89250988164954,2.0459760174579484e-28,6.0,-45.18,1.5732132722552272,-45.12,0.1803,0.2844,0.3902,0.9138,0.2599,0.2599,0
132939,npp,918,515,0.274061843752861,32.0540390014648,64.8231964111328,3670176,919,314,196611,3866787,6005959,afg_stations_1159_1669,32.05416203,64.82085292,1159,1669,afg_stations,2012-08-18 20:36:52.007899,94.09579112044358,60.9839644596949,50.749159622431485,2.614590524388526e-29,3.0,-61.01,2.4157378735459294,-61.01,0.1375,0.3372,0.5187,0.7708,0.2338,0.2112,0
