gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2747,1163,0.480825424194336,36.0724334716797,69.2137069702148,3670144,2747,858,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-01 20:43:08.025666,96.38695968253326,42.9337212233742,37.09970107318426,0.006895636923060169,7.0,-43.01,1.4867838833500562,-43.48,0.2348,0.3723,1.5523,0.9941,0.4431,0.478,0.264033827049446,0
101110,npp,1974,603,1.27646350860596,36.0733871459961,69.221549987793,3670144,1975,388,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-02 20:24:12.339584,93.80646829379282,59.00119647107603,49.38320559881308,0.02185139637850677,4.0,-59.06,2.253202848596432,-59.4,0.3279,0.6818,2.0147,0.5429,0.6341,0.693,0.014968411489420852,0
101119,npp,871,3544,0.5668355226516719,36.0710563659668,69.2150115966797,3670144,872,2877,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-02 22:04:35.162514,-71.17121132066353,60.63788128591362,50.5213925251899,0.0021866644418005146,21.0,60.65,2.4157378735459294,60.37,0.2544,0.45,0.9805,0.8226,0.4185,0.4663,0.39844952768547426,0
101234,npp,1173,46,3.07032322883606,36.0715408325195,69.2158584594727,3670144,1175,18,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-03 20:05:13.094798,91.08715520694588,69.46949688884422,56.02830415146844,0.045092946300110015,1.0,-69.52,3.5496478698597698,-69.75,0.3677,0.8624,2.9227,0.4292,0.9921,1.3177,-0.0814985446092189,0
101243,npp,217,3009,1.43301796913147,36.0746574401855,69.2143859863281,3670144,217,2423,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-03 21:45:51.930945,-73.44144215703952,46.44778682222865,39.929778337126265,0.016059528713541667,18.0,46.47,1.646109783506203,46.04,0.241,0.4569,1.5104,0.8102,0.9632,1.161,0.6626854952535528,0
101365,npp,2608,2460,2.26244926452637,36.0692710876465,69.2132568359375,3670144,2607,1992,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-04 21:27:05.141216,-75.5485960613256,23.859764749909964,20.9912906849001,0.04331682490096358,14.0,23.84,1.1367971201176101,23.14,0.2367,0.4114,1.7175,0.8997,1.9984,2.0355,0.6914131010170264,0
101490,npp,1883,1908,2.95028734207153,36.0691909790039,69.21337890625,3670144,1883,1481,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-05 21:08:16.574351,96.58361323738346,7.284824070511048,6.447684239765022,0.08878692989979026,11.0,-7.31,1.0,-8.06,0.2283,0.438,1.9762,0.8451,2.8824,2.4933,-0.2616883804288963,0
101613,npp,1146,1352,4.89178514480591,36.0734329223633,69.2168884277344,3670144,1146,1020,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-06 20:49:24.450429,97.0150174003332,35.64844334145896,31.073171437424467,0.15203869751385107,8.0,-35.72,1.2937979144666532,-36.28,0.2256,0.3676,1.8323,1.0069,3.867,4.9254,0.20775917720145287,0
101736,npp,382,787,3.24541687965393,36.0707511901855,69.2154846191406,3670144,380,572,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-07 20:30:28.771045,94.17077974263779,54.47515841920413,46.11609346150915,0.0964479725175514,5.0,-54.53,1.9513309067639726,-54.89,0.1948,0.5229,2.5412,0.7079,1.7654,2.2974,-0.695304488168222,0
101744,npp,2301,3719,3.61282992362976,36.070556640625,69.2142486572266,3670144,2299,3006,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-07 22:10:46.256316,-69.94834156391371,64.14277993018973,52.84416857206543,0.0760582238362783,22.0,64.15,2.7445598364131496,63.88,0.245,0.4902,2.3723,0.755,1.5079,2.7278,0.367773325561493,0
102117,npp,283,2095,0.641773998737335,36.0736389160156,69.2180252075195,3670144,283,1659,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-10 21:14:31.227000,-73.52724583548324,3.599290655401428,3.1871597003231718,0.020441349018042693,12.0,3.54,1.0,2.79,0.2345,0.3701,1.7304,1.0,0.6418,0.6418,0.007521068533846487,0
102360,npp,1857,975,0.38622322678566,36.0699272155762,69.2143859863281,3670144,1859,720,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-12 20:36:46.953887,95.60757144061795,49.15322956790235,42.06149541709387,0.0010864929654975538,6.0,-49.21,1.7549928774784245,-49.63,0.2571,0.431,1.8028,0.8589,0.3446,0.3317,0.29798698054159695,0
102369,npp,653,3893,1.22561931610107,36.0732765197754,69.2143707275391,3670144,651,3112,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-12 22:16:57.321189,-68.94517469854125,67.21832605486603,54.74582277082117,0.008103523456936776,23.0,67.23,3.1865100272627664,66.96,0.3343,0.716,2.0354,0.517,0.5301,0.6336,0.3821540609457817,0
102482,npp,1073,417,0.1803987286984921,36.0751800537109,69.2157135009766,3670176,1077,239,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-13 20:17:49.484929,93.02242180756504,62.97385334689832,52.08215726419145,4.1542705922460935e-07,3.0,-63.03,2.6065528283652384,-63.31,0.2694,0.6114,2.5887,0.6054,0.2048,0.1092,0.1092,0
102490,npp,19,3370,0.318096071481705,36.0723838806152,69.2161026000977,3670144,21,2719,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-13 21:58:17.644976,-72.12348787537167,56.62081531226455,47.69541247299576,0.002556357616415518,20.0,56.65,2.1127631471468895,56.28,0.2409,0.4876,1.361,0.759,0.2899,0.2415,0.16217824017122257,0
102610,npp,2427,2828,0.16722635924816132,36.0681800842285,69.2181625366211,3670176,2426,2278,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-14 21:39:32.629103,-74.2983358727005,40.067843926723604,34.75648446207706,0.00023607144640678184,16.0,40.1,1.4276677814245327,39.57,0.2357,0.3686,1.6329,1.0041,0.2291,0.1679,0.1679,0
102732,npp,1735,2279,0.2089157775044441,36.0685729980469,69.2154922485352,3670176,1735,1834,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-15 21:20:45.833522,-76.25491064891276,14.11655476061192,12.474390891933714,2.9105615551411268e-08,13.0,14.11,1.015504800579495,13.38,0.2084,0.3565,1.3286,1.0383,0.2248,0.2169,0.2169,0
102853,npp,1015,1724,0.1992648988962173,36.0732536315918,69.2177581787109,3670176,1015,1309,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-16 21:01:55.484059,98.79331649101333,17.65125195163737,15.577568665531416,3.88551431854866e-13,10.0,-17.71,1.0442604737599883,-18.45,0.2319,0.344,1.7558,1.076,0.2315,0.2144,0.2144,0
102972,npp,253,1163,0.277065888047218,36.067554473877,69.2172622680664,3670176,252,857,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-17 20:43:01.577969,95.90698833401285,42.937936072115335,37.10586276806205,1.8762246558758964e-17,7.0,-43.01,1.4867838833500562,-43.48,0.2348,0.3723,1.5523,0.9941,0.3061,0.2754,0.2754,0
103091,npp,2550,602,0.353521838784218,36.0714340209961,69.2188110351562,3670176,2551,388,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-18 20:24:05.893598,93.58185272490203,59.02576322922172,49.404515047429236,4.620824796368557e-21,4.0,-59.09,2.253202848596432,-59.4,0.3279,0.6818,2.0147,0.5429,0.2244,0.1919,0.1919,0
103219,npp,791,3010,0.263996809720993,36.0721664428711,69.2173461914062,3670176,792,2423,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-19 21:45:45.481468,-73.77829650314818,46.47971989080446,39.957722077862954,7.585192009805277e-18,18.0,46.5,1.646109783506203,46.04,0.241,0.4569,1.5104,0.8102,0.253,0.2139,0.2139,0
104054,npp,843,2094,0.19288098067045212,36.0710296630859,69.2172164916992,3670176,843,1658,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-26 21:14:23.028883,-75.61320971182565,3.5285231109627433,3.124624823820618,1.785891738106541e-16,12.0,3.49,1.0,2.79,0.2345,0.3701,1.7304,1.0,0.1929,0.1929,0.1929,0
105575,npp,2282,2277,0.327075317502022,36.0728797912598,69.2159881591797,3670144,2282,1832,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-01 21:20:35.944575,-75.22683459668157,14.017420903920597,12.38754948337063,0.0010630713604420114,13.0,14.0,1.015504800579495,13.38,0.2084,0.3565,1.3286,1.0383,0.3412,0.3396,0.30661373446643525,0
105748,npp,1561,1722,0.857008278369904,36.0682792663574,69.2177047729492,3670144,1561,1308,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-02 21:01:45.614977,98.23508444109814,17.76428231553253,15.677091133842925,0.01076530479023491,10.0,-17.82,1.0442604737599883,-18.45,0.2319,0.344,1.7558,1.076,0.8614,0.9221,0.5880610863631993,0
105927,npp,811,1161,1.41896188259125,36.0730323791504,69.2206268310547,3670144,811,856,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-03 20:42:51.730972,95.97338591554062,43.00730460906169,37.163255390759616,0.03226859656384081,7.0,-43.08,1.4867838833500562,-43.48,0.2348,0.3723,1.5523,0.9941,1.0741,1.4106,0.40933090908238245,0
106654,npp,3018,1905,2.09991240501404,36.0728340148926,69.2151565551758,3670144,3018,1478,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-07 21:07:58.593801,97.1942529136504,7.454145618221798,6.59772795385784,0.05973013972327783,11.0,-7.48,1.0,-8.06,0.2283,0.438,1.9762,0.8451,2.0321,1.7746,-0.07877910754152118,0
106773,npp,2262,1349,1.64529716968536,36.0700263977051,69.2193145751953,3670144,2262,1018,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-08 20:49:06.486614,97.36851433255421,35.77577057480828,31.18213745782074,0.03892663541890505,8.0,-35.85,1.2937979144666532,-36.28,0.2256,0.3676,1.8323,1.0069,1.3577,1.6566,0.4487372167129222,0
107043,npp,697,227,1.15944242477417,36.0679817199707,69.2145538330078,3670144,696,114,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-10 20:11:11.601728,91.73618759506644,66.51502160234327,54.319247325676535,0.008267612560251913,2.0,-66.56,3.0,-66.73,0.3441,0.8311,2.7032,0.4454,0.4796,0.5164,0.25986250553893936,0
107228,npp,2087,2641,0.22253656387329102,36.0712242126465,69.219856262207,3670144,2087,2129,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-11 21:33:00.108576,-75.90443669539607,32.40971748830201,28.340080151003356,0.010496743524544657,15.0,32.43,1.2365102219381485,31.98,0.2116,0.3885,1.611,0.9528,0.2359,0.212,-0.11370566946172903,0
107400,npp,1382,2091,0.371351882815361,36.0717468261719,69.2169036865234,3670144,1382,1655,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-12 21:14:11.560209,-74.80119018679682,3.3400466299907827,2.9578194020089126,0.003780922449827946,12.0,3.31,1.0,2.79,0.2345,0.3701,1.7304,1.0,0.3714,0.3714,0.25408095959241683,0
107573,npp,650,1534,0.2194549962878227,36.0718421936035,69.2134857177734,3670144,650,1151,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-13 20:55:19.453286,97.81106678801557,27.462754751307553,24.106827624786746,0.0005195604831820423,9.0,-27.52,1.184412938166907,-27.9,0.229,0.3854,1.8834,0.9603,0.23,0.2108,0.2108,0
108802,npp,558,595,0.1473534982651472,36.0681533813477,69.2184677124023,3670176,555,381,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-20 20:23:41.103113,93.50403045822844,59.17789884115134,49.51182317889101,4.258670609738475e-24,4.0,-59.24,2.3545700244418297,-59.4,0.3279,0.6818,2.0147,0.5429,0.1432,0.08,0.08,0
108973,npp,2806,38,-0.010411202907562006,36.0721855163574,69.211181640625,3670176,2808,15,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-21 20:04:41.880510,90.83440687171556,69.60548856854476,56.109935175849266,2.0414187983867479e-22,1.0,-69.64,3.5496478698597698,-69.75,0.3677,0.8624,2.9227,0.4292,0.1242,-0.0045,-0.0045,0
121210,npp,2834,215,0.1657033786177635,36.0729751586914,69.2118682861328,3670176,2837,107,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-13 20:10:22.927668,91.8134221035999,66.73966456464014,54.442133412339906,2.8178023682187593e-05,2.0,-66.76,3.1865100272627664,-66.73,0.3441,0.8311,2.7032,0.4454,0.1613,0.0738,0.0738,0
121902,npp,2049,958,0.432878971099854,36.0719146728516,69.2138366699219,3670176,2051,708,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-17 20:35:40.452953,95.78736312348468,49.66847765189232,42.45757492644728,6.008314854198195e-19,6.0,-49.72,1.7549928774784245,-49.63,0.2571,0.431,1.8028,0.8589,0.3712,0.3718,0.3718,0
122077,npp,1269,401,0.27268323302269004,36.0726318359375,69.2201995849609,3670176,1271,227,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-18 20:16:43.011654,92.90833824229449,63.288555931574905,52.28072846078062,9.758801518812688e-24,3.0,-63.33,2.7445598364131496,-63.31,0.2694,0.6114,2.5887,0.6054,0.2467,0.1651,0.1651,0
122615,npp,1228,1708,0.2151155099272728,36.0698356628418,69.2200622558594,3670176,1228,1295,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-21 21:00:50.886483,97.24312141130837,18.569653257322518,16.379950445753273,5.296699558473646e-26,10.0,-18.59,1.0442604737599883,-18.45,0.2319,0.344,1.7558,1.076,0.2467,0.2315,0.2315,0
122799,npp,486,1148,0.30300770699977897,36.067699432373,69.2180023193359,3670176,486,845,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-22 20:41:58.784100,96.26319035211417,43.50438188557252,37.561335553406714,2.6654447446215333e-25,7.0,-43.55,1.4867838833500562,-43.48,0.2348,0.3723,1.5523,0.9941,0.3235,0.3012,0.3012,0
122971,npp,2771,587,0.40832781791687,36.0719032287598,69.2163925170898,3670176,2773,375,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-23 20:23:03.121238,93.89430130750225,59.37667290035019,49.64335081059584,4.356134510429561e-23,4.0,-59.42,2.3545700244418297,-59.4,0.3279,0.6818,2.0147,0.5429,0.254,0.2217,0.2217,0
123150,npp,1972,31,0.522442758083344,36.0719871520996,69.2107849121094,3670176,1974,11,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-24 20:04:03.898196,90.8250102997482,69.73115952811081,56.170249173230374,2.4475044096754944e-19,1.0,-69.75,3.5496478698597698,-69.75,0.3677,0.8624,2.9227,0.4292,0.2744,0.2242,0.2242,0
123512,npp,2707,1893,0.1979789435863495,36.0702934265137,69.21435546875,3670176,2707,1466,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-26 21:07:09.202563,101.64055024173622,8.144949476766348,7.207471806490372,1.8588824717911623e-17,11.0,-8.18,1.0,-8.06,0.2283,0.438,1.9762,0.8451,0.1301,0.1673,0.1673,0
123685,npp,1973,1337,0.24180166423320798,36.0728759765625,69.2141571044922,3670176,1974,1011,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-27 20:48:17.098583,97.68891701333374,36.29623413513917,31.614649999464913,2.0182879667019443e-11,8.0,-36.36,1.2937979144666532,-36.28,0.2256,0.3676,1.8323,1.0069,0.2729,0.2435,0.2435,0
123865,npp,1211,772,0.257442101836205,36.0737724304199,69.2187347412109,3670176,1210,555,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-28 20:29:21.435275,94.3470692507912,54.86000193014282,46.39762715699189,7.59353661445925e-05,5.0,-54.92,2.0682789409984763,-54.89,0.1948,0.5229,2.5412,0.7079,0.2418,0.1822,0.1822,0
124044,npp,422,217,1.76549136638641,36.0691528320312,69.2152404785156,3670144,423,108,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-29 20:10:23.994060,91.63703426414762,66.69370602843684,54.41726669334781,0.00820036287251807,2.0,-66.73,3.1865100272627664,-66.73,0.3441,0.8311,2.7032,0.4454,0.6634,0.7863,0.5318492102882006,0
124054,npp,2493,3176,0.257540792226791,36.0696640014648,69.2170181274414,3670176,2492,2533,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-29 21:50:57.493055,-72.60571470369472,51.494949820178114,43.87012547806486,1.2794410507980154e-06,19.0,51.52,1.847645286154319,51.58,0.2453,0.4635,1.9793,0.7985,0.2587,0.2057,0.2057,0
124232,npp,1822,2629,0.996687293052673,36.0728530883789,69.2193222045898,3670144,1822,2121,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-30 21:32:12.505043,-74.89203656982106,31.864316074471468,27.872853893221773,0.007345167122263799,15.0,31.89,1.2365102219381485,31.98,0.2116,0.3885,1.611,0.9528,0.862,0.9496,0.721685259654947,0
124409,npp,1109,2080,2.16558384895325,36.0682525634766,69.2155914306641,3670144,1109,1645,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-31 21:13:25.733675,-73.9620110806852,2.695258870613833,2.3866724261787104,0.04497309524905538,12.0,2.68,1.0,2.79,0.2345,0.3701,1.7304,1.0,2.1656,2.1656,0.7701203389405376,0
129830,npp,384,1524,3.88190007209778,36.0683135986328,69.2201766967773,3670144,383,1143,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-01 20:54:33.624729,96.86629299060469,27.954718139921845,24.527562619033972,0.11792610387049807,9.0,-27.99,1.184412938166907,-27.9,0.229,0.3854,1.8834,0.9603,3.3222,3.7279,0.06874604255202721,0
130018,npp,2703,959,4.17735910415649,36.0706748962402,69.2129745483398,3670144,2707,710,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-02 20:35:39.737419,94.91664069846645,49.63424150727686,42.43318137368929,0.12787692584646576,6.0,-49.69,1.7549928774784245,-49.63,0.2571,0.431,1.8028,0.8589,2.5048,3.5878,-0.38012011199852314,0
130207,npp,1922,402,4.07676291465759,36.0750846862793,69.2140121459961,3670144,1925,228,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-03 20:16:44.074904,92.99871341732077,63.26050784285764,52.26551645477603,0.09888084216009099,3.0,-63.31,2.7445598364131496,-63.31,0.2694,0.6114,2.5887,0.6054,1.6328,2.4681,-0.6000945136016909,0
130221,npp,872,3355,3.51137113571167,36.0715484619141,69.2167282104492,3670144,872,2704,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-03 21:57:12.235935,-72.08167317879723,56.25731084388019,47.42841395995518,0.09258466899009248,20.0,56.28,2.1127631471468895,56.28,0.2409,0.4876,1.361,0.759,1.8013,2.6653,-0.20752922792178774,0
130409,npp,211,2813,2.33708047866821,36.0686836242676,69.2159957885742,3670144,212,2265,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-04 21:38:29.024615,-75.3110007066751,39.50664220753343,34.29072019569077,0.07988457526179941,16.0,39.53,1.4276677814245327,39.57,0.2357,0.3686,1.6329,1.0041,1.7489,2.3466,-0.1321553401176332,0
130597,npp,2593,2265,2.22931432723999,36.073657989502,69.2181777954102,3670144,2593,1820,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-05 21:19:42.254212,-78.82537018436204,13.316586517732608,11.769800131354035,0.06285272017145185,13.0,13.32,1.015504800579495,13.38,0.2084,0.3565,1.3286,1.0383,2.2144,2.3148,0.3645296849194488,0
130785,npp,1877,1710,1.78621339797974,36.0706748962402,69.216926574707,3670144,1877,1297,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-06 21:00:51.928245,98.38522471309271,18.45827131485778,16.283461872866706,0.04489353804663249,10.0,-18.48,1.0442604737599883,-18.45,0.2319,0.344,1.7558,1.076,1.7512,1.9219,0.5288889361597662,0
130960,npp,1117,1149,1.53572118282318,36.0699806213379,69.2147750854492,3670144,1116,846,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-07 20:41:58.043246,96.2465104447416,43.46020292337165,37.52774574892233,0.028584814163967232,7.0,-43.52,1.4867838833500562,-43.48,0.2348,0.3723,1.5523,0.9941,1.1526,1.5266,0.6396357703849934,0
130971,npp,2955,4052,1.2301185131073,36.0721969604492,69.2146530151367,3670144,2954,3193,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-07 22:22:04.853867,-67.97686520538902,69.73110933490737,56.1839271819298,0.03844686955024265,24.0,69.75,3.5496478698597698,69.73,0.3125,0.6499,2.2502,0.5695,0.5336,0.7006,-0.49237602692571836,0
131139,npp,345,588,1.118491411209106,36.0713920593262,69.2169189453125,3670144,345,375,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-08 20:23:02.381629,93.5695640097357,59.35206203085304,49.62943156364685,0.015641674406166362,4.0,-59.4,2.3545700244418297,-59.4,0.3279,0.6818,2.0147,0.5429,0.5556,0.6072,0.12185118471742329,0
131150,npp,2317,3531,0.639564037322998,36.0695953369141,69.2167129516602,3670144,2315,2866,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-08 22:03:25.205719,-70.94247153221878,60.34246987259159,50.32028380273585,0.02531030755579172,21.0,60.37,2.4157378735459294,60.37,0.2544,0.45,0.9805,0.8226,0.4486,0.5261,-0.2592588732033926,0
131311,npp,2617,32,1.15008759498596,36.0671730041504,69.215217590332,3670144,2616,11,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-09 20:04:03.164276,90.87277767286842,69.70295820608571,56.158724638652416,0.006489072301489829,1.0,-69.73,3.5496478698597698,-69.75,0.3677,0.8624,2.9227,0.4292,0.4512,0.4936,0.2922492064705381,0
131326,npp,1665,2996,0.125000000441802,36.0713272094727,69.2150268554688,3670144,1667,2413,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-09 21:44:43.781254,-74.04602311451103,45.99881487741569,39.57253881149074,0.014414908844314518,18.0,46.04,1.5732132722552272,46.04,0.241,0.4569,1.5104,0.8102,0.1592,0.1013,-0.34598324783670714,0
131504,npp,984,2447,0.441157013177872,36.0696220397949,69.2185668945312,3670144,984,1981,196611,3866755,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-10 21:25:57.019946,-76.88150198907032,23.169157823052092,20.392146026242866,0.00659534357781102,14.0,23.19,1.0837787002826917,23.14,0.2367,0.4114,1.7175,0.8997,0.3976,0.3969,0.19225169261609268,0
131858,npp,2613,1339,0.21620265394449228,36.0685081481934,69.2204895019531,3670176,2613,1011,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-12 20:48:16.379768,97.47175728998644,36.21288648205606,31.547044125381728,0.0001435124128568577,8.0,-36.28,1.2937979144666532,-36.28,0.2256,0.3676,1.8323,1.0069,0.2531,0.2177,0.2177,0
132035,npp,1850,773,0.1479262039065361,36.0672988891602,69.2191696166992,3670176,1849,556,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-13 20:29:20.720136,94.30539683376588,54.83497360399966,46.38338776998026,2.417859591655215e-09,5.0,-54.89,2.0682789409984763,-54.89,0.1948,0.5229,2.5412,0.7079,0.1889,0.1047,0.1047,0
132048,npp,700,3707,0.225490547716618,36.0693702697754,69.215934753418,3670176,698,2998,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-13 22:09:38.205994,-70.04782143866822,63.89573977684607,52.68676269585004,0.0002098721594907969,22.0,63.92,2.7445598364131496,63.88,0.245,0.4902,2.3723,0.755,0.2737,0.1703,0.1703,0
132209,npp,1042,218,0.531733721494675,36.0730476379395,69.2206192016602,3670176,1046,109,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-14 20:10:23.280286,92.00323504450452,66.66204054433013,54.40347079881317,2.4193799782444866e-15,2.0,-66.71,3.1865100272627664,-66.73,0.3441,0.8311,2.7032,0.4454,0.2762,0.2368,0.2368,0
132223,npp,57,3178,0.300183147192001,36.0697822570801,69.2154769897461,3670176,57,2534,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-14 21:50:56.779638,-72.7138134862657,51.545348776580866,43.91239892191179,5.8593822146654184e-08,19.0,51.58,1.847645286154319,51.58,0.2453,0.4635,1.9793,0.7985,0.2817,0.2397,0.2397,0
132397,npp,2441,2631,0.267371624708176,36.0691032409668,69.2196273803711,3670176,2441,2122,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-15 21:32:11.797482,-75.1232036647937,31.944346644083883,27.942777835982984,7.955496107903963e-15,15.0,31.98,1.2365102219381485,31.98,0.2116,0.3885,1.611,0.9528,0.2722,0.2547,0.2547,0
132578,npp,1741,2081,0.275345146656036,36.0723648071289,69.2186584472656,3670176,1741,1646,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-16 21:13:23.258344,-69.23803799999786,2.7992779765529594,2.478933448649857,1.7800251278122453e-21,12.0,2.73,1.0,2.79,0.2345,0.3701,1.7304,1.0,0.2753,0.2753,0.2753,0
