lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.66,0.652,0.852
2,0.384,0.484,0.665
3,0.206,0.346,0.479
4,0.147,0.233,0.312
5,0.112,0.144,0.154
6,0.1,0.074,0.026
7,0.07,0.022,-0.075
8,0.028,-0.015,-0.152
9,0.01,-0.04,-0.202
10,0.002,-0.054,-0.232
11,-0.008,-0.06,-0.253
12,-0.016,-0.059,-0.267
13,-0.023,-0.052,-0.275
14,-0.027,-0.042,-0.279
15,-0.025,-0.028,-0.28
16,-0.025,-0.013,-0.278
17,-0.025,0.002,-0.274
18,-0.021,0.018,-0.264
19,-0.015,0.033,-0.248
20,-0.004,0.048,-0.221
21,0.011,0.06,-0.179
22,0.019,0.071,-0.116
23,0.053,0.079,-0.026
24,0.076,0.085,0.084
25,0.134,0.089,0.229
26,0.165,0.085,0.384
27,0.17,0.081,0.529
28,0.107,0.08,0.624
29,0.036,0.079,0.673
30,0.024,0.077,0.66
31,0.03,0.074,0.584
32,0.08,0.07,0.473
33,0.086,0.064,0.334
34,0.071,0.057,0.19
35,0.042,0.047,0.058
36,0.039,0.034,-0.043
37,0.029,0.02,-0.121
38,0.011,0.009,-0.182
39,-0.006,-0.001,-0.222
40,-0.023,-0.011,-0.249
41,-0.029,-0.02,-0.264
42,-0.034,-0.027,-0.273
43,-0.037,-0.032,-0.278
44,-0.039,-0.034,-0.279
45,-0.043,-0.033,-0.279
46,-0.044,-0.029,-0.276
47,-0.04,-0.024,-0.269
48,-0.033,-0.016,-0.255
49,-0.028,-0.007,-0.235
50,-0.018,0.003,-0.203
51,-0.009,0.011,-0.155
52,0.012,0.018,-0.08
53,0.022,0.022,0.012
54,0.006,0.027,0.119
55,0.019,0.033,0.251
56,0.036,0.04,0.391
57,0.092,0.046,0.53
58,0.125,0.049,0.628
59,0.137,0.051,0.661
60,0.101,0.051,0.616
61,0.044,0.049,0.506
62,0.016,0.043,0.374
63,0.044,0.036,0.242
64,0.065,0.029,0.113
65,0.034,0.023,-0.01
66,0.003,0.017,-0.106
67,-0.025,0.01,-0.174
68,-0.033,0.002,-0.22
69,-0.037,-0.006,-0.248
70,-0.039,-0.014,-0.266
71,-0.038,-0.021,-0.275
72,-0.04,-0.026,-0.28
73,-0.039,-0.031,-0.281
74,-0.04,-0.033,-0.28
75,-0.038,-0.034,-0.278
76,-0.036,-0.034,-0.273
77,-0.033,-0.032,-0.265
78,-0.026,-0.028,-0.251
79,-0.022,-0.024,-0.228
80,-0.017,-0.017,-0.191
81,-0.016,-0.01,-0.135
82,-0.005,-0.001,-0.056
83,0.012,0.006,0.043
84,0.045,0.011,0.169
85,0.059,0.014,0.303
86,0.04,0.017,0.423
87,0.008,0.021,0.513
88,-0.034,0.023,0.552
89,-0.0,0.024,0.552
90,0.034,0.022,0.498
91,0.061,0.021,0.397
92,0.046,0.018,0.267
93,0.02,0.014,0.13
94,0.012,0.008,0.017
95,0.002,0.001,-0.076
96,-0.001,-0.005,-0.145
97,-0.01,-0.01,-0.196
98,-0.016,-0.015,-0.229
99,-0.025,-0.02,-0.252
100,-0.029,-0.024,-0.265
101,-0.031,-0.027,-0.272
102,-0.033,-0.029,-0.275
103,-0.037,-0.03,-0.277
104,-0.039,-0.029,-0.277
105,-0.037,-0.028,-0.274
106,-0.036,-0.025,-0.27
107,-0.037,-0.02,-0.262
108,-0.037,-0.015,-0.247
109,-0.034,-0.01,-0.22
110,-0.018,-0.005,-0.176
111,-0.003,-0.002,-0.111
112,0.01,0.002,-0.028
113,-0.003,0.006,0.067
114,-0.003,0.012,0.182
115,0.019,0.017,0.304
116,0.066,0.021,0.425
117,0.086,0.023,0.506
118,0.07,0.024,0.526
119,0.041,0.024,0.488
120,0.006,0.021,0.397
121,0.015,0.016,0.294
122,0.014,0.011,0.178
123,0.016,0.007,0.063
124,0.007,0.003,-0.037
125,-0.007,-0.002,-0.117
126,-0.017,-0.007,-0.173
127,-0.022,-0.012,-0.212
128,-0.028,-0.017,-0.238
129,-0.036,-0.021,-0.256
130,-0.039,-0.024,-0.265
131,-0.038,-0.026,-0.269
132,-0.036,-0.027,-0.27
133,-0.034,-0.027,-0.269
134,-0.036,-0.026,-0.269
135,-0.033,-0.024,-0.265
136,-0.035,-0.021,-0.261
137,-0.028,-0.018,-0.249
138,-0.022,-0.014,-0.229
139,-0.018,-0.008,-0.197
140,-0.016,-0.001,-0.15
141,0.007,0.005,-0.081
142,0.045,0.01,0.011
143,0.065,0.014,0.116
144,0.077,0.016,0.232
145,0.03,0.018,0.327
146,-0.001,0.021,0.408
147,-0.01,0.021,0.457
148,0.018,0.021,0.47
149,0.038,0.02,0.432
150,0.04,0.018,0.346
151,0.019,0.016,0.232
152,-0.013,0.011,0.111
153,-0.013,0.006,0.013
154,-0.011,0.001,-0.07
155,0.002,-0.004,-0.13
156,0.001,-0.008,-0.176
157,-0.012,-0.012,-0.213
158,-0.014,-0.017,-0.234
159,-0.017,-0.021,-0.247
160,-0.024,-0.024,-0.255
161,-0.034,-0.026,-0.261
162,-0.036,-0.027,-0.262
163,-0.035,-0.027,-0.261
164,-0.033,-0.026,-0.26
165,-0.035,-0.025,-0.258
166,-0.032,-0.021,-0.251
167,-0.02,-0.017,-0.235
168,-0.023,-0.015,-0.215
169,-0.015,-0.013,-0.18
170,-0.004,-0.012,-0.127
171,0.006,-0.01,-0.053
172,-0.013,-0.007,0.026
173,-0.023,-0.003,0.123
174,0.006,-0.0,0.236
175,0.027,0.001,0.342
176,0.045,0.001,0.422
177,0.009,0.001,0.441
178,-0.008,0.001,0.423
179,-0.016,-0.0,0.362
180,0.0,-0.002,0.274
181,0.004,-0.003,0.167
182,0.002,-0.005,0.062
183,-0.005,-0.006,-0.028
184,-0.019,-0.009,-0.103
185,-0.017,-0.014,-0.157
186,-0.015,-0.019,-0.198
187,-0.019,-0.023,-0.226
188,-0.026,-0.025,-0.243
189,-0.031,-0.028,-0.253
190,-0.033,-0.029,-0.258
191,-0.033,-0.03,-0.259
192,-0.032,-0.03,-0.26
193,-0.035,-0.03,-0.261
194,-0.037,-0.028,-0.26
195,-0.037,-0.026,-0.256
196,-0.034,-0.024,-0.247
197,-0.023,-0.021,-0.229
198,-0.022,-0.017,-0.203
199,-0.013,-0.012,-0.162
200,-0.01,-0.008,-0.105
201,0.005,-0.004,-0.025
202,0.008,-0.002,0.068
203,0.001,0.0,0.172
204,-0.014,0.003,0.275
205,-0.018,0.005,0.366
206,0.0,0.007,0.431
207,0.034,0.008,0.452
208,0.061,0.009,0.427
209,0.039,0.009,0.345
210,0.01,0.007,0.237
211,-0.013,0.003,0.125
212,-0.011,-0.002,0.027
213,-0.003,-0.007,-0.055
214,-0.004,-0.012,-0.124
215,-0.005,-0.017,-0.173
216,-0.017,-0.021,-0.209
217,-0.032,-0.026,-0.236
218,-0.036,-0.03,-0.249
219,-0.037,-0.034,-0.256
220,-0.04,-0.035,-0.26
221,-0.043,-0.036,-0.263
222,-0.043,-0.035,-0.264
223,-0.04,-0.034,-0.263
224,-0.037,-0.03,-0.26
225,-0.041,-0.026,-0.257
226,-0.035,-0.021,-0.243
227,-0.025,-0.016,-0.221
228,-0.027,-0.01,-0.19
229,-0.025,-0.003,-0.142
230,-0.018,0.004,-0.074
231,-0.009,0.012,0.016
232,0.006,0.02,0.124
233,0.056,0.027,0.251
234,0.079,0.031,0.367
235,0.081,0.034,0.454
236,0.056,0.036,0.489
237,0.037,0.036,0.474
238,0.04,0.036,0.419
239,0.048,0.033,0.328
240,0.064,0.031,0.223
241,0.039,0.028,0.106
242,0.033,0.024,0.007
243,0.012,0.018,-0.077
244,0.006,0.01,-0.14
245,0.002,0.003,-0.184
246,-0.007,-0.003,-0.216
247,-0.02,-0.008,-0.237
248,-0.03,-0.013,-0.249
249,-0.033,-0.018,-0.255
250,-0.037,-0.022,-0.259
251,-0.038,-0.024,-0.261
252,-0.038,-0.025,-0.262
253,-0.037,-0.025,-0.261
254,-0.037,-0.023,-0.258
255,-0.036,-0.019,-0.25
256,-0.025,-0.013,-0.232
257,-0.013,-0.005,-0.204
258,0.005,0.003,-0.16
259,0.023,0.011,-0.099
260,0.043,0.018,-0.015
261,0.042,0.024,0.084
262,0.026,0.03,0.195
263,0.028,0.036,0.312
264,0.014,0.042,0.411
265,0.053,0.046,0.496
266,0.09,0.049,0.533
267,0.096,0.05,0.509
268,0.067,0.049,0.422
269,0.028,0.044,0.3
270,0.027,0.039,0.185
271,0.038,0.032,0.078
272,0.053,0.027,-0.011
273,0.04,0.021,-0.09
274,0.023,0.015,-0.152
275,0.002,0.008,-0.195
276,-0.009,-0.001,-0.221
277,-0.019,-0.009,-0.237
278,-0.026,-0.017,-0.247
279,-0.033,-0.022,-0.253
280,-0.039,-0.026,-0.257
281,-0.039,-0.028,-0.258
282,-0.038,-0.028,-0.257
283,-0.038,-0.026,-0.255
284,-0.035,-0.022,-0.248
285,-0.033,-0.018,-0.237
286,-0.03,-0.014,-0.217
287,-0.028,-0.009,-0.185
288,-0.032,-0.003,-0.137
289,-0.008,0.004,-0.062
290,0.016,0.012,0.036
291,0.046,0.019,0.155
292,0.067,0.025,0.288
293,0.071,0.029,0.414
294,0.027,0.033,0.506
295,0.011,0.036,0.556
296,0.004,0.038,0.549
297,0.056,0.037,0.504
298,0.084,0.035,0.408
299,0.097,0.033,0.288
300,0.074,0.031,0.158
301,0.033,0.025,0.039
302,0.007,0.017,-0.055
303,-0.005,0.007,-0.126
304,-0.011,-0.001,-0.176
305,-0.026,-0.009,-0.213
306,-0.035,-0.015,-0.235
307,-0.038,-0.021,-0.247
308,-0.038,-0.027,-0.254
309,-0.037,-0.031,-0.257
310,-0.038,-0.033,-0.259
311,-0.04,-0.033,-0.259
312,-0.041,-0.031,-0.258
313,-0.038,-0.027,-0.253
314,-0.038,-0.021,-0.244
315,-0.033,-0.014,-0.226
316,-0.027,-0.006,-0.196
317,-0.017,0.001,-0.151
318,0.003,0.008,-0.086
319,0.025,0.014,0.004
320,0.035,0.022,0.117
321,0.022,0.031,0.239
322,0.012,0.04,0.361
323,0.04,0.046,0.476
324,0.094,0.05,0.571
325,0.142,0.052,0.61
326,0.121,0.053,0.567
327,0.072,0.052,0.469
328,0.026,0.048,0.342
329,0.034,0.04,0.219
330,0.035,0.031,0.101
331,0.041,0.023,-0.0
332,0.021,0.016,-0.088
333,-0.007,0.008,-0.157
334,-0.013,-0.002,-0.197
335,-0.022,-0.011,-0.224
336,-0.025,-0.019,-0.24
337,-0.029,-0.025,-0.249
338,-0.032,-0.028,-0.255
339,-0.034,-0.028,-0.258
340,-0.033,-0.026,-0.258
341,-0.031,-0.021,-0.257
342,-0.033,-0.013,-0.256
343,-0.033,-0.004,-0.249
344,-0.032,0.006,-0.237
345,-0.017,0.017,-0.211
346,-0.007,0.029,-0.173
347,0.006,0.041,-0.117
348,0.024,0.055,-0.041
349,0.039,0.069,0.059
350,0.094,0.08,0.191
351,0.145,0.086,0.337
352,0.2,0.092,0.478
353,0.149,0.096,0.567
354,0.117,0.099,0.622
355,0.106,0.1,0.619
356,0.132,0.097,0.561
357,0.159,0.092,0.458
358,0.146,0.088,0.322
359,0.104,0.082,0.178
360,0.048,0.072,0.046
361,0.019,0.058,-0.055
362,-0.005,0.042,-0.131
363,-0.01,0.028,-0.18
364,-0.018,0.015,-0.211
365,-0.026,0.004,-0.23
366,-0.029,-0.008,-0.242
367,-0.028,-0.019,-0.248
368,-0.028,-0.028,-0.251
369,-0.035,-0.034,-0.254
370,-0.04,-0.038,-0.255
371,-0.041,-0.039,-0.254
372,-0.04,-0.037,-0.249
373,-0.035,-0.033,-0.238
374,-0.033,-0.026,-0.221
375,-0.028,-0.017,-0.194
376,-0.028,-0.007,-0.152
377,-0.007,0.003,-0.085
378,0.009,0.013,0.005
379,0.026,0.023,0.122
380,0.009,0.032,0.244
381,-0.013,0.04,0.364
382,0.036,0.047,0.49
383,0.107,0.051,0.595
384,0.163,0.054,0.639
385,0.1,0.055,0.578
386,0.038,0.054,0.462
387,-0.0,0.05,0.33
388,0.004,0.045,0.2
389,0.032,0.037,0.087
390,0.038,0.028,-0.013
391,0.018,0.017,-0.094
392,-0.008,0.006,-0.154
393,-0.013,-0.006,-0.192
394,-0.019,-0.017,-0.216
395,-0.022,-0.027,-0.232
396,-0.028,-0.034,-0.242
397,-0.03,-0.038,-0.247
398,-0.028,-0.037,-0.249
399,-0.028,-0.03,-0.25
400,-0.026,-0.014,-0.248
