gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3859,0.12500000047462856,31.6682510375977,65.1147842407227,3670176,2309,3093,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-01 22:24:43.798834,-71.00794655884042,66.64830885837704,54.392221905112315,6.933253193416643e-06,21.0,66.66,3.1865100272627664,66.42,0.1743,0.3633,0.5792,0.6671,0.1675,0.0834,0
539,npp,117,2529,0.1733640506863594,31.6700344085693,65.1118774414062,3670176,118,2047,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-14 21:40:58.033985,-77.61964196168739,27.254225471307088,23.924383307225373,0.0001339879278761883,13.0,27.25,1.184412938166907,26.51,0.1686,0.2315,0.2976,1.0465,0.1932,0.1814,0
102853,npp,1747,1360,0.0938461497426033,31.6645393371582,65.1092147827148,3670176,1748,1026,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-16 21:03:17.330438,97.73963700384203,35.32377612931864,30.798012711216135,8.911300186469856e-15,7.0,-35.38,1.2937979144666532,-35.94,0.1788,0.2595,0.3466,0.9338,0.1143,0.0876,0
102972,npp,986,765,0.26143816113471996,31.6691856384277,65.1105804443359,3670176,986,549,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-17 20:44:21.645069,94.71508784219569,55.046786869586875,46.535137958502766,2.113504580944774e-19,4.0,-55.09,2.0682789409984763,-55.42,0.143,0.2713,0.3834,0.8931,0.2375,0.2335,0
102980,npp,2897,3861,0.844321012496948,31.6647987365723,65.1136932373047,3670176,2901,3094,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-17 22:24:39.129959,-71.62580781546377,66.68155863232991,54.41698274409713,2.3159010816152553e-10,21.0,66.69,3.1865100272627664,66.42,0.1743,0.3633,0.5792,0.6671,0.3933,0.5632,0
103338,npp,859,2143,0.29598388075828597,31.6663436889648,65.1160736083984,3670176,859,1705,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-20 21:28:22.316735,-75.1148363052887,6.383602953630716,5.650495207044832,4.1225378531653366e-24,11.0,6.32,1.0,5.51,0.1767,0.2423,0.2975,1.0,0.296,0.296,0
818,npp,133,1556,0.16241144016385078,31.6656112670898,65.1102294921875,3670176,133,1168,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-21 21:09:31.969116,97.7531217669555,26.392404790107378,23.18140678616031,2.1501496203258245e-25,8.0,-26.44,1.1367971201176101,-27.08,0.1684,0.2263,0.3093,1.0708,0.1861,0.1739,0
103574,npp,2453,962,0.1955111622810364,31.6649856567383,65.1101608276367,3670176,2454,711,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-22 20:50:38.067672,96.02907179524308,49.537825383663076,42.35752827592836,3.0032824774732847e-24,5.0,-49.6,1.7549928774784245,-49.99,0.1602,0.2473,0.3351,0.9799,0.2128,0.1916,0
103583,npp,1243,4045,-0.034254506230354004,31.6674461364746,65.1130447387695,3670176,1242,3189,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-22 22:30:48.436147,-70.34028700380819,69.62788162615493,56.12387649754868,5.983713364961055e-22,22.0,69.64,3.5496478698597698,69.41,0.1885,0.3993,0.6414,0.6069,0.1202,-0.0208,0
103694,npp,1674,375,0.235223464667797,31.6678485870361,65.1158065795898,3670176,1673,209,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-23 20:31:40.611149,93.16548592954115,63.79411365705464,52.60997117525311,2.971231942100408e-22,2.0,-63.83,2.7445598364131496,-64.08,0.0697,0.2557,0.4286,0.9476,0.2349,0.2229,0
103702,npp,606,3487,0.426748007535934,31.6681022644043,65.112922668457,3670176,604,2828,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-23 22:12:06.992516,-72.61505865478756,59.38777598730303,49.65783381143751,1.6306432480476469e-22,19.0,59.4,2.3545700244418297,59.09,0.1773,0.3083,0.4358,0.786,0.2926,0.3354,0
103818,npp,3012,2916,0.29437765479087796,31.6685905456543,65.1124801635742,3670176,3013,2352,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-24 21:53:23.772269,-75.51541669472222,43.31324143827011,37.409293806302024,5.839446844484859e-22,16.0,43.33,1.4867838833500562,42.78,0.1981,0.2886,0.3763,0.8395,0.2462,0.2471,0
103936,npp,2303,2335,0.254868522286415,31.6656837463379,65.1097946166992,3670176,2303,1884,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-25 21:34:35.213454,-76.31794475232644,17.231468532024316,15.20881890315754,3.7669228197570943e-20,12.0,17.2,1.0442604737599883,16.54,0.166,0.229,0.2885,1.0582,0.2671,0.2697,0
104054,npp,1584,1750,0.25405967235565197,31.6660690307617,65.1131820678711,3670176,1584,1333,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-26 21:15:44.875261,96.02113071601705,16.273503804378386,14.368282136193079,4.3006925636543014e-17,9.0,-16.28,1.0442604737599883,-16.99,0.1715,0.2283,0.2715,1.0613,0.267,0.2696,0
104170,npp,840,1160,0.1524703558534384,31.6642570495605,65.1108245849609,3670176,840,855,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-27 20:56:52.755325,96.34135738854563,43.06780222753917,37.207573382191946,6.600532298646593e-13,6.0,-43.12,1.4867838833500562,-43.55,0.1523,0.2576,0.3443,0.9407,0.1716,0.1434,0
104287,npp,69,570,0.1511736754328012,31.6679744720459,65.1147079467773,3670176,71,360,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-28 20:37:57.080368,94.34654205445581,59.75290748381281,49.90501307270953,7.105691884124307e-08,3.0,-59.8,2.3545700244418297,-60.07,0.1554,0.2995,0.3994,0.809,0.1793,0.1223,0
104295,npp,2026,3674,0.12499999961692382,31.6695251464844,65.1135330200195,3670176,2026,2975,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-28 22:18:18.124792,-72.23301489347753,63.26955108243329,52.27644087479036,3.470561677247137e-16,20.0,63.28,2.7445598364131496,62.98,0.1687,0.3254,0.4396,0.7446,0.1693,0.0931,0
104414,npp,1369,3109,0.441970765590668,31.6654281616211,65.1138458251953,3670176,1369,2491,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-29 21:59:34.904184,-74.42838293564738,49.557819128245946,42.376090778162265,8.530090836910766e-12,17.0,49.58,1.7549928774784245,49.13,0.2144,0.2879,0.3893,0.8416,0.3301,0.372,0
104530,npp,683,2527,0.431185036897659,31.6702556610107,65.1105499267578,3670176,683,2046,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-04-30 21:40:48.125528,-76.9248548094861,27.158620142350053,23.84287046853819,1.3568506951779066e-06,13.0,27.15,1.1367971201176101,26.51,0.1686,0.2315,0.2976,1.0465,0.4179,0.4512,0
107573,npp,1377,1157,0.2011994868516922,31.6649971008301,65.1111373901367,3670176,1379,853,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-13 20:56:41.299688,97.04325161055095,43.170414863831304,37.29143009756845,0.0002670409340494566,6.0,-43.23,1.4867838833500562,-43.55,0.1523,0.2576,0.3443,0.9407,0.2044,0.1893,0
107744,npp,604,566,0.26400758326053597,31.6651763916016,65.1106185913086,3670176,602,357,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-14 20:37:43.855251,93.81515028194418,59.863134777865156,49.98215786035956,1.481674405195166e-08,3.0,-59.89,2.3545700244418297,-60.07,0.1554,0.2995,0.3994,0.809,0.2272,0.2136,0
107933,npp,1902,3105,0.12499999987732649,31.6679267883301,65.1144027709961,3670176,1901,2488,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-15 21:59:21.689372,-74.28110435243194,49.44231154986602,42.2861710075659,9.600517466189229e-05,17.0,49.46,1.7549928774784245,49.13,0.2144,0.2879,0.3893,0.8416,0.1495,0.1052,0
108103,npp,1199,2523,0.18768507987260818,31.6664085388184,65.110107421875,3670176,1198,2043,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-16 21:40:34.923011,-75.55904001005817,26.963223244199135,23.674175700277335,5.834070231315648e-09,13.0,26.95,1.1367971201176101,26.51,0.1686,0.2315,0.2976,1.0465,0.2037,0.1964,0
108281,npp,486,1941,0.15148201398551459,31.6651229858398,65.1161193847656,3670176,486,1512,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-17 21:21:46.380073,98.91470756599095,5.355459782409681,4.741082593313195,6.478701607454656e-14,10.0,-5.4,1.0,-5.92,0.1814,0.2302,0.3096,1.0524,0.1635,0.1594,0
108455,npp,2819,1354,0.27761662006378196,31.6691474914551,65.1119842529297,3670176,2820,1022,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-18 21:02:54.277187,97.78030064514353,35.573745362939384,31.008339149833795,2.548334495982665e-18,7.0,-35.64,1.2937979144666532,-35.94,0.1788,0.2595,0.3466,0.9338,0.2563,0.2592,0
108632,npp,2055,759,0.19534040242433548,31.66481590271,65.1131744384766,3670176,2055,542,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-19 20:43:58.615080,94.88011834289443,55.1993586716843,46.647824681064535,5.530040497525561e-22,4.0,-55.25,2.0682789409984763,-55.42,0.143,0.2713,0.3834,0.8931,0.2056,0.1745,0
108645,npp,894,3854,0.600988298654556,31.66628074646,65.112548828125,3670176,891,3090,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-19 22:24:14.322234,-71.21284422779783,66.5621741989236,54.34618092437557,9.995155649351717e-16,21.0,66.57,3.1865100272627664,66.42,0.1743,0.3633,0.5792,0.6671,0.3169,0.4009,0
108802,npp,1263,174,0.375235557556152,31.6697444915771,65.1098785400391,3670176,1269,85,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-20 20:24:59.390951,92.24589209234048,67.42560678302894,54.85295539606405,3.860486381276452e-26,1.0,-67.46,3.1865100272627664,-67.56,0.1061,0.3395,0.5382,0.7137,0.2535,0.2678,0
108816,npp,243,3294,0.1063745860010386,31.6702289581299,65.1104278564453,3670176,245,2641,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-20 22:05:32.890398,-73.95983793838411,54.718119986042645,46.29693472768701,8.467189096272836e-23,18.0,54.73,2.0682789409984763,54.495,0.1302,0.2664,0.3862,0.9094,0.1649,0.0967,0
108985,npp,2636,2715,0.1250000003445924,31.6689147949219,65.1125640869141,3670176,2636,2180,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-21 21:46:46.122715,-76.14718436515072,35.63298216193744,31.05966689148008,1.769906484892203e-22,14.0,35.62,1.2937979144666532,35.32,0.1804,0.2681,0.3744,0.9038,0.1317,0.113,0
109157,npp,1931,2135,0.267401620745659,31.667839050293,65.1108703613281,3670176,1931,1698,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-22 21:27:57.574480,-74.34563762478807,5.914621612834144,5.2357169219413064,6.560817338716175e-23,11.0,5.86,1.0,5.51,0.1767,0.2423,0.2975,1.0,0.2674,0.2674,0
109679,npp,2717,367,0.413434386253357,31.6682224273682,65.1102447509766,3670176,2715,204,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-25 20:31:14.095058,93.19165749156637,63.95008642958989,52.70748245784861,1.6527761827539228e-17,2.0,-63.99,2.7445598364131496,-64.08,0.0697,0.2557,0.4286,0.9476,0.2998,0.3918,0
109691,npp,1651,3479,0.1325862086378038,31.669303894043,65.1092071533203,3670176,1653,2822,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-25 22:11:42.256447,-73.36758616693669,59.21711898421823,49.536568879673304,1.9309333638170258e-22,19.0,59.22,2.3545700244418297,59.09,0.1773,0.3083,0.4358,0.786,0.1677,0.1042,0
109866,npp,981,2908,0.263287395238876,31.6643657684326,65.1116256713867,3670176,981,2345,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-26 21:52:57.266767,-75.78550944331984,43.022266397121136,37.171177291876845,1.8186777833211237e-20,16.0,43.03,1.4867838833500562,42.78,0.1981,0.2886,0.3763,0.8395,0.2253,0.221,0
2276,npp,283,2327,0.1590637527406216,31.6669044494629,65.1108779907227,3670176,283,1877,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-27 21:34:08.723213,-76.28654692394471,16.77316100019558,14.806262781845467,3.4753546306164585e-17,12.0,16.76,1.0442604737599883,16.54,0.166,0.229,0.2885,1.0582,0.1754,0.1683,0
110213,npp,2632,1742,0.254892960190773,31.6665000915527,65.1133499145508,3670176,2632,1326,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-28 21:15:18.399141,98.43371716498433,16.679067640008352,14.723451531812952,1.1949114969215107e-12,9.0,-16.72,1.0442604737599883,-16.99,0.1715,0.2283,0.2715,1.0613,0.2678,0.2705,0
110385,npp,1867,1152,0.102884616702795,31.6680297851562,65.1154556274414,3670176,1867,848,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-29 20:56:24.517274,96.23240465628706,43.36279015065273,37.445185298585244,2.6086967966080596e-07,6.0,-43.41,1.4867838833500562,-43.55,0.1523,0.2576,0.3443,0.9407,0.1383,0.0968,0
110745,npp,2390,3099,0.12500000014559878,31.6685409545898,65.1121292114258,3670176,2391,2485,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-05-31 21:59:06.696769,-74.73774351963851,49.26204297269117,42.14301957855767,1.526572744409581e-05,17.0,49.28,1.7549928774784245,49.13,0.2144,0.2879,0.3893,0.8416,0.1495,0.1052,0
2933,npp,23,1735,0.244858637452126,31.6683158874512,65.1131286621094,3670176,23,1319,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-13 21:15:00.012276,99.10834871350046,17.042705628832124,15.04132361036366,0.00024293776344604638,9.0,-17.1,1.0442604737599883,-16.99,0.1715,0.2283,0.2715,1.0613,0.2582,0.2599,0
114267,npp,2344,1145,0.36811958253383603,31.6702537536621,65.1111145019531,3670176,2345,843,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-14 20:56:06.140041,96.63615683842741,43.6089683587085,37.64152085429418,6.588277009616931e-08,6.0,-43.66,1.4867838833500562,-43.55,0.1523,0.2576,0.3443,0.9407,0.3167,0.3463,0
114382,npp,1567,555,0.1680962331593037,31.6690006256104,65.1134719848633,3670176,1572,347,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-15 20:37:08.712327,93.68047489168211,60.11386827367273,50.146071368374265,6.286583199449788e-13,3.0,-60.14,2.3545700244418297,-60.07,0.1554,0.2995,0.3994,0.809,0.1865,0.136,0
114617,npp,2173,2510,0.12500000003989042,31.6672344207764,65.1142501831055,3670176,2173,2032,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-17 21:39:59.806047,-75.90920373601863,26.325844099519273,23.1216013189324,2.0233607898853656e-15,13.0,26.31,1.1367971201176101,26.51,0.1686,0.2315,0.2976,1.0465,0.1486,0.1308,0
114731,npp,1456,1926,0.22802536934614198,31.6667175292969,65.1097030639648,3670176,1456,1498,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-18 21:21:09.493559,92.68682996676264,6.281945334895246,5.559926374736244,1.4795783383089796e-20,10.0,-6.26,1.0,-5.92,0.1814,0.2302,0.3096,1.0524,0.2401,0.24,0
114845,npp,713,1341,0.29638679325580597,31.6674098968506,65.1146774291992,3670176,713,1013,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-19 21:02:17.403567,97.09047418200414,36.13214766337834,31.473069415690716,1.5690151310433101e-24,7.0,-36.19,1.2937979144666532,-35.94,0.1788,0.2595,0.3466,0.9338,0.2708,0.2768,0
114958,npp,3000,746,0.2144124060869217,31.669641494751,65.1135635375977,3670176,3000,528,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-20 20:43:21.751768,94.70926526337591,55.53996412242819,46.89099033333723,2.614449310503076e-24,4.0,-55.58,2.0682789409984763,-55.42,0.143,0.2713,0.3834,0.8931,0.2148,0.1915,0
115096,npp,510,2700,0.1503246854990721,31.666446685791,65.1109848022461,3670176,509,2170,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-22 21:46:08.734208,-75.55202309983748,34.98437156585441,30.509737044238985,6.960336978262077e-25,14.0,34.99,1.2937979144666532,35.32,0.1804,0.2681,0.3744,0.9038,0.1513,0.1359,0
115209,npp,2873,2121,0.0982233211398125,31.6676330566406,65.1147537231445,3670176,2873,1684,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-23 21:27:20.147767,-77.36998822536745,5.075487679367057,4.4928253305921375,4.2528590055377416e-24,11.0,5.05,1.0,5.51,0.1767,0.2423,0.2975,1.0,0.0982,0.0982,0
115321,npp,2138,1534,0.244982868432999,31.6700534820557,65.1092071533203,3670176,2138,1151,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-24 21:08:28.047216,97.96322354210969,27.467752452878777,24.104864674948033,8.51400483697175e-22,8.0,-27.52,1.184412938166907,-27.08,0.1684,0.2263,0.3093,1.0708,0.2581,0.2623,0
115436,npp,1362,941,0.1944155693054199,31.669132232666,65.112060546875,3670176,1364,697,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-25 20:49:34.172063,96.0834065547456,50.18514087433877,42.85208166647406,4.72831084749082e-18,5.0,-50.23,1.7549928774784245,-49.99,0.1602,0.2473,0.3351,0.9799,0.2122,0.1905,0
115564,npp,576,354,0.250765383243561,31.6656227111816,65.1086502075195,3670176,581,196,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-26 20:30:34.957569,92.79468687901586,64.23035344116556,52.8785841527514,4.2804250376106154e-13,2.0,-64.24,2.7445598364131496,-64.08,0.0697,0.2557,0.4286,0.9476,0.2405,0.2376,0
115700,npp,1927,2893,0.12500000007755435,31.6674251556396,65.112678527832,3670176,1927,2333,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-27 21:52:19.917253,-76.46448867295898,42.48011110259491,36.72553998935294,6.225788317921729e-17,16.0,42.49,1.4867838833500562,42.78,0.1981,0.2886,0.3763,0.8395,0.1322,0.1049,0
115828,npp,1241,2313,0.13544443435966969,31.6675453186035,65.1094131469727,3670176,1241,1865,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-28 21:33:33.156568,-79.28713475984169,16.015917328496275,14.14032514534485,4.5736869454879806e-11,12.0,15.99,1.0442604737599883,16.54,0.166,0.229,0.2885,1.0582,0.1527,0.1433,0
115957,npp,530,1729,0.1041273325681686,31.6651382446289,65.1083984375,3670176,530,1314,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-06-29 21:14:44.615397,98.4541873188528,17.374716517606792,15.331562020514117,0.00013849000241557028,9.0,-17.43,1.0442604737599883,-16.99,0.1715,0.2283,0.2715,1.0613,0.1234,0.1105,0
121039,npp,1260,359,0.294822186231613,31.6674613952637,65.1155471801758,3670176,1259,198,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-12 20:30:38.663452,93.01817833860008,64.13060744254592,52.81485008080369,0.0004238832349670283,2.0,-64.14,2.7445598364131496,-64.08,0.0697,0.2557,0.4286,0.9476,0.2566,0.2794,0
121392,npp,1922,2318,0.22037926316261292,31.6644744873047,65.1105575561523,3670176,1922,1869,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-14 21:33:36.839865,-77.75515103580497,16.246048519687733,14.342342560906793,4.6867094922168924e-05,12.0,16.27,1.0442604737599883,16.54,0.166,0.229,0.2885,1.0582,0.2341,0.2332,0
121567,npp,1209,1733,0.351028680801392,31.6658611297607,65.1102905273438,3670176,1209,1318,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-15 21:14:46.511477,97.95357203537137,17.195629321803047,15.17499633460089,2.087969753492358e-10,9.0,-17.21,1.0442604737599883,-16.99,0.1715,0.2283,0.2715,1.0613,0.3598,0.3726,0
121735,npp,471,1144,0.327750340104103,31.6640644073486,65.1092987060547,3670176,471,842,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-16 20:55:54.406410,96.49834733598243,43.66440584423317,37.68595235760462,3.796993970140285e-16,6.0,-43.7,1.5732132722552272,-43.55,0.1523,0.2576,0.3443,0.9407,0.2869,0.3083,0
121902,npp,2762,555,0.430491745471954,31.6684303283691,65.1128997802734,3670176,2762,347,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-17 20:36:58.740774,93.87497184791135,60.12683117962251,50.15531004495372,3.107841108372222e-21,3.0,-60.14,2.3545700244418297,-60.07,0.1554,0.2995,0.3994,0.809,0.2979,0.3483,0
121914,npp,1668,3656,0.450285583734512,31.666259765625,65.1145324707031,3670176,1670,2962,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-17 22:17:21.563818,-72.40172139870877,62.93184312556391,52.04697781499342,3.3159778581508894e-15,20.0,62.94,2.7445598364131496,62.98,0.1687,0.3254,0.4396,0.7446,0.2878,0.3353,0
122091,npp,1001,3091,0.159762229770422,31.663761138916,65.1104888916016,3670176,1001,2479,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-18 21:58:38.356535,-74.74527533386025,49.02515506619839,41.95468869160403,5.298772101046696e-22,17.0,49.04,1.7549928774784245,49.13,0.2144,0.2879,0.3893,0.8416,0.1693,0.1345,0
122264,npp,322,2512,0.297592133283615,31.6645317077637,65.1161499023438,3670176,322,2033,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-19 21:39:53.373970,-77.6962619133739,26.4006322511268,23.18615725807749,3.1771286119522694e-25,13.0,26.41,1.1367971201176101,26.51,0.1686,0.2315,0.2976,1.0465,0.3004,0.3114,0
122436,npp,2689,1929,0.482144743204117,31.6666603088379,65.1116256713867,3670176,2689,1501,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-20 21:21:04.832487,99.35342923168164,6.085422643905048,5.386172395796614,8.971075396490427e-27,10.0,-6.09,1.0,-5.92,0.1814,0.2302,0.3096,1.0524,0.4942,0.5074,0
122615,npp,1959,1343,0.19557373970746988,31.6668472290039,65.1095199584961,3670176,1959,1015,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-21 21:02:12.732880,97.04071509744563,36.07255598037087,31.423320946332197,4.792324682630941e-27,7.0,-36.11,1.2937979144666532,-35.94,0.1788,0.2595,0.3466,0.9338,0.1929,0.1826,0
122799,npp,1203,749,0.396322250366211,31.6687126159668,65.109260559082,3670176,1205,532,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-22 20:43:18.851207,94.94547934681998,55.474178956258164,46.843659224503156,9.598175912224928e-26,4.0,-55.5,2.0682789409984763,-55.42,0.143,0.2713,0.3834,0.8931,0.3028,0.354,0
4472,npp,45,3841,0.766213119029999,31.6687183380127,65.1109161376953,3670176,43,3083,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-22 22:23:34.557788,-71.23549328827683,66.35201698465488,54.21006693532932,2.553742226656256e-28,21.0,66.36,3.1865100272627664,66.42,0.1743,0.3633,0.5792,0.6671,0.3688,0.5111,0
122973,npp,421,167,1.0245006084442139,31.6675472259521,65.1149215698242,3670176,423,80,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-23 20:24:21.409074,92.52267739576041,67.56335988103899,54.92631316867064,7.984317529094992e-23,1.0,-67.58,3.1865100272627664,-67.56,0.1061,0.3395,0.5382,0.7137,0.4573,0.7312,0
122983,npp,2475,3283,0.1250000000170097,31.6682434082031,65.1153335571289,3670176,2474,2629,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-23 22:04:53.128736,-73.9393617719318,54.442339251677765,46.08638689940106,7.724299158754231e-28,18.0,54.46,2.0682789409984763,54.495,0.1302,0.2664,0.3862,0.9094,0.1739,0.1137,0
123164,npp,1805,2705,0.346244648098946,31.6663093566895,65.1106948852539,3670176,1804,2174,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-24 21:46:08.139752,-76.01199977565886,35.18935917268602,30.683176564935124,1.3825395991232422e-25,14.0,35.2,1.2937979144666532,35.32,0.1804,0.2681,0.3744,0.9038,0.3027,0.3129,0
123339,npp,1093,2127,0.07777523994445801,31.6627883911133,65.1147689819336,3670176,1093,1690,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-25 21:27:21.373011,-78.38445110935632,5.395408281091556,4.775963270328668,1.5357389438514054e-21,11.0,5.39,1.0,5.51,0.1767,0.2423,0.2975,1.0,0.0778,0.0778,0
123514,npp,371,1541,0.1787690334022045,31.6648006439209,65.1113815307617,3670176,371,1156,196611,3866787,6340829,afg_stations_1229_1762,31.666662,65.11251961,1229,1762,afg_stations,2012-07-26 21:08:31.048914,98.87988242042204,27.142079656969454,23.824909818155763,5.571955688132723e-16,8.0,-27.18,1.1367971201176101,-27.08,0.1684,0.2263,0.3093,1.0708,0.2005,0.1914,0
