lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.679,0.656,0.842
2,0.397,0.481,0.644
3,0.227,0.337,0.462
4,0.13,0.222,0.297
5,0.084,0.13,0.158
6,0.047,0.059,0.036
7,0.023,0.007,-0.06
8,0.002,-0.03,-0.133
9,-0.002,-0.054,-0.184
10,-0.005,-0.068,-0.222
11,-0.015,-0.073,-0.25
12,-0.023,-0.071,-0.268
13,-0.032,-0.064,-0.279
14,-0.026,-0.053,-0.279
15,-0.02,-0.04,-0.275
16,-0.021,-0.025,-0.272
17,-0.026,-0.01,-0.266
18,-0.023,0.005,-0.253
19,-0.014,0.019,-0.229
20,0.001,0.032,-0.192
21,0.017,0.043,-0.143
22,0.019,0.052,-0.082
23,0.021,0.059,-0.007
24,0.023,0.064,0.087
25,0.052,0.067,0.204
26,0.084,0.062,0.334
27,0.074,0.057,0.449
28,0.038,0.055,0.535
29,0.019,0.054,0.586
30,0.033,0.053,0.585
31,0.069,0.053,0.536
32,0.103,0.052,0.444
33,0.091,0.051,0.317
34,0.064,0.048,0.19
35,0.045,0.041,0.078
36,0.033,0.031,-0.019
37,0.024,0.02,-0.095
38,0.011,0.01,-0.157
39,-0.014,0.002,-0.208
40,-0.023,-0.005,-0.239
41,-0.026,-0.011,-0.259
42,-0.026,-0.015,-0.269
43,-0.022,-0.017,-0.273
44,-0.024,-0.016,-0.276
45,-0.026,-0.014,-0.276
46,-0.015,-0.011,-0.27
47,-0.011,-0.007,-0.26
48,-0.005,-0.003,-0.244
49,-0.004,0.003,-0.221
50,-0.005,0.01,-0.187
51,-0.009,0.017,-0.14
52,-0.011,0.022,-0.074
53,-0.006,0.028,0.013
54,-0.007,0.035,0.113
55,0.012,0.042,0.23
56,0.043,0.049,0.352
57,0.1,0.054,0.478
58,0.168,0.056,0.585
59,0.188,0.057,0.615
60,0.145,0.057,0.558
61,0.078,0.055,0.445
62,0.032,0.051,0.318
63,0.02,0.045,0.2
64,0.017,0.04,0.095
65,0.004,0.037,-0.002
66,-0.012,0.032,-0.082
67,-0.017,0.025,-0.141
68,-0.007,0.018,-0.182
69,0.001,0.01,-0.211
70,-0.002,0.003,-0.233
71,-0.01,-0.003,-0.25
72,-0.014,-0.01,-0.262
73,-0.016,-0.015,-0.268
74,-0.014,-0.019,-0.27
75,-0.016,-0.021,-0.27
76,-0.018,-0.022,-0.266
77,-0.021,-0.02,-0.259
78,-0.019,-0.016,-0.241
79,-0.007,-0.011,-0.209
80,0.006,-0.004,-0.163
81,0.012,0.005,-0.104
82,0.007,0.014,-0.032
83,0.004,0.021,0.056
84,0.02,0.026,0.164
85,0.039,0.027,0.282
86,0.031,0.028,0.387
87,0.004,0.028,0.467
88,-0.01,0.028,0.511
89,0.018,0.028,0.51
90,0.087,0.026,0.468
91,0.078,0.025,0.36
92,0.049,0.025,0.235
93,0.041,0.024,0.127
94,0.025,0.02,0.028
95,0.024,0.013,-0.05
96,0.017,0.006,-0.115
97,-0.007,0.001,-0.17
98,-0.032,-0.004,-0.214
99,-0.034,-0.009,-0.24
100,-0.032,-0.014,-0.255
101,-0.023,-0.018,-0.261
102,-0.02,-0.02,-0.265
103,-0.02,-0.02,-0.269
104,-0.023,-0.018,-0.269
105,-0.025,-0.016,-0.267
106,-0.019,-0.013,-0.259
107,-0.019,-0.009,-0.247
108,-0.018,-0.004,-0.225
109,-0.017,0.001,-0.194
110,-0.003,0.006,-0.145
111,0.005,0.01,-0.082
112,0.014,0.015,0.001
113,0.012,0.022,0.094
114,0.001,0.029,0.193
115,0.006,0.034,0.298
116,0.05,0.036,0.406
117,0.103,0.037,0.491
118,0.116,0.038,0.517
119,0.083,0.037,0.469
120,0.046,0.033,0.378
121,0.024,0.027,0.27
122,0.04,0.02,0.174
123,0.037,0.014,0.077
124,0.01,0.009,-0.016
125,-0.018,0.005,-0.094
126,-0.031,-0.001,-0.152
127,-0.034,-0.007,-0.193
128,-0.032,-0.013,-0.221
129,-0.034,-0.018,-0.242
130,-0.036,-0.022,-0.258
131,-0.033,-0.025,-0.265
132,-0.029,-0.027,-0.268
133,-0.026,-0.028,-0.268
134,-0.037,-0.026,-0.271
135,-0.045,-0.022,-0.27
136,-0.038,-0.018,-0.257
137,-0.021,-0.013,-0.235
138,-0.004,-0.007,-0.206
139,0.008,0.0,-0.166
140,0.007,0.009,-0.116
141,0.013,0.02,-0.052
142,0.039,0.028,0.032
143,0.067,0.035,0.132
144,0.078,0.039,0.235
145,0.06,0.043,0.325
146,0.026,0.047,0.392
147,0.02,0.048,0.435
148,0.038,0.045,0.443
149,0.059,0.041,0.401
150,0.08,0.037,0.323
151,0.061,0.033,0.221
152,0.043,0.028,0.122
153,0.028,0.021,0.031
154,0.022,0.014,-0.045
155,0.009,0.008,-0.11
156,-0.011,0.002,-0.161
157,-0.019,-0.003,-0.197
158,-0.025,-0.009,-0.221
159,-0.025,-0.014,-0.237
160,-0.019,-0.017,-0.246
161,-0.028,-0.018,-0.256
162,-0.033,-0.017,-0.26
163,-0.04,-0.015,-0.264
164,-0.034,-0.012,-0.26
165,-0.027,-0.008,-0.251
166,-0.017,-0.002,-0.236
167,-0.019,0.005,-0.218
168,-0.009,0.011,-0.189
169,0.008,0.016,-0.145
170,0.041,0.021,-0.08
171,0.086,0.025,0.003
172,0.064,0.032,0.075
173,0.037,0.038,0.151
174,0.037,0.043,0.242
175,0.068,0.047,0.34
176,0.088,0.048,0.416
177,0.067,0.048,0.441
178,0.04,0.046,0.415
179,0.033,0.043,0.352
180,0.046,0.037,0.272
181,0.052,0.031,0.18
182,0.032,0.026,0.084
183,0.008,0.019,-0.002
184,-0.013,0.012,-0.074
185,-0.02,0.004,-0.129
186,-0.006,-0.004,-0.168
187,-0.01,-0.011,-0.199
188,-0.024,-0.017,-0.225
189,-0.033,-0.023,-0.24
190,-0.032,-0.028,-0.248
191,-0.025,-0.032,-0.25
192,-0.019,-0.034,-0.25
193,-0.027,-0.032,-0.251
194,-0.037,-0.028,-0.252
195,-0.043,-0.023,-0.248
196,-0.04,-0.017,-0.234
197,-0.027,-0.012,-0.21
198,-0.015,-0.005,-0.178
199,-0.002,0.003,-0.132
200,0.011,0.012,-0.073
201,0.024,0.02,0.003
202,0.033,0.026,0.09
203,0.04,0.032,0.185
204,0.04,0.038,0.28
205,0.021,0.043,0.355
206,0.032,0.046,0.415
207,0.066,0.046,0.442
208,0.078,0.045,0.415
209,0.067,0.043,0.342
210,0.054,0.04,0.247
211,0.054,0.036,0.155
212,0.073,0.029,0.077
213,0.062,0.023,-0.005
214,0.036,0.017,-0.079
215,0.007,0.012,-0.139
216,-0.015,0.007,-0.184
217,-0.033,0.0,-0.216
218,-0.032,-0.007,-0.234
219,-0.03,-0.013,-0.244
220,-0.034,-0.017,-0.252
221,-0.039,-0.021,-0.257
222,-0.045,-0.023,-0.259
223,-0.038,-0.024,-0.255
224,-0.034,-0.023,-0.249
225,-0.036,-0.02,-0.241
226,-0.034,-0.017,-0.224
227,-0.024,-0.013,-0.195
228,-0.016,-0.008,-0.157
229,0.005,-0.003,-0.101
230,0.024,0.003,-0.034
231,0.028,0.01,0.041
232,0.04,0.016,0.133
233,0.047,0.021,0.232
234,0.053,0.025,0.334
235,0.047,0.029,0.415
236,0.024,0.032,0.453
237,0.004,0.033,0.439
238,0.006,0.031,0.388
239,0.03,0.028,0.312
240,0.053,0.024,0.222
241,0.052,0.021,0.126
242,0.029,0.016,0.034
243,0.012,0.011,-0.045
244,0.003,0.003,-0.107
245,0.005,-0.004,-0.154
246,-0.019,-0.01,-0.195
247,-0.028,-0.016,-0.221
248,-0.039,-0.021,-0.241
249,-0.043,-0.025,-0.251
250,-0.034,-0.029,-0.254
251,-0.035,-0.031,-0.257
252,-0.038,-0.031,-0.259
253,-0.042,-0.029,-0.256
254,-0.037,-0.026,-0.248
255,-0.019,-0.022,-0.23
256,-0.012,-0.017,-0.208
257,-0.018,-0.011,-0.182
258,-0.022,-0.005,-0.144
259,-0.011,0.001,-0.088
260,0.007,0.006,-0.014
261,0.021,0.011,0.077
262,0.014,0.017,0.172
263,0.001,0.023,0.27
264,0.01,0.028,0.373
265,0.041,0.032,0.461
266,0.077,0.033,0.501
267,0.08,0.033,0.473
268,0.058,0.031,0.396
269,0.029,0.027,0.293
270,0.027,0.021,0.197
271,0.032,0.013,0.105
272,0.03,0.007,0.019
273,0.02,0.002,-0.059
274,0.005,-0.002,-0.123
275,-0.01,-0.006,-0.17
276,-0.019,-0.01,-0.202
277,-0.027,-0.013,-0.225
278,-0.04,-0.015,-0.244
279,-0.045,-0.016,-0.253
280,-0.048,-0.016,-0.259
281,-0.049,-0.016,-0.262
282,-0.032,-0.015,-0.256
283,-0.029,-0.012,-0.25
284,-0.025,-0.007,-0.239
285,-0.028,-0.002,-0.225
286,-0.011,0.003,-0.196
287,0.009,0.008,-0.156
288,0.029,0.014,-0.101
289,0.041,0.022,-0.032
290,0.045,0.029,0.052
291,0.069,0.035,0.158
292,0.1,0.039,0.274
293,0.103,0.042,0.385
294,0.084,0.044,0.467
295,0.032,0.046,0.5
296,0.009,0.046,0.486
297,0.015,0.044,0.435
298,0.034,0.042,0.357
299,0.039,0.038,0.261
300,0.031,0.034,0.154
301,0.015,0.028,0.054
302,0.012,0.019,-0.028
303,0.013,0.009,-0.093
304,0.006,0.0,-0.146
305,-0.007,-0.008,-0.186
306,-0.022,-0.014,-0.215
307,-0.024,-0.019,-0.231
308,-0.022,-0.023,-0.24
309,-0.016,-0.025,-0.243
310,-0.019,-0.025,-0.247
311,-0.021,-0.022,-0.249
312,-0.025,-0.018,-0.249
313,-0.019,-0.013,-0.242
314,-0.012,-0.007,-0.228
315,-0.017,-0.0,-0.211
316,-0.02,0.008,-0.184
317,-0.014,0.016,-0.141
318,0.002,0.022,-0.076
319,0.018,0.027,0.006
320,0.026,0.031,0.104
321,0.013,0.036,0.204
322,0.028,0.041,0.321
323,0.054,0.045,0.435
324,0.09,0.047,0.522
325,0.118,0.048,0.555
326,0.112,0.047,0.518
327,0.082,0.043,0.434
328,0.04,0.036,0.321
329,0.027,0.026,0.209
330,0.019,0.016,0.104
331,0.016,0.007,0.01
332,0.004,0.001,-0.07
333,-0.012,-0.005,-0.136
334,-0.019,-0.012,-0.18
335,-0.029,-0.018,-0.213
336,-0.034,-0.024,-0.234
337,-0.037,-0.027,-0.246
338,-0.049,-0.028,-0.257
339,-0.057,-0.028,-0.265
340,-0.057,-0.027,-0.266
341,-0.051,-0.023,-0.261
342,-0.048,-0.018,-0.257
343,-0.048,-0.011,-0.248
344,-0.034,-0.003,-0.226
345,-0.019,0.006,-0.196
346,-0.002,0.015,-0.153
347,0.023,0.026,-0.094
348,0.043,0.038,-0.017
349,0.076,0.048,0.079
350,0.123,0.056,0.195
351,0.152,0.062,0.321
352,0.15,0.065,0.44
353,0.115,0.067,0.526
354,0.049,0.068,0.553
355,0.021,0.067,0.531
356,0.046,0.064,0.474
357,0.08,0.06,0.383
358,0.073,0.056,0.265
359,0.042,0.048,0.144
360,0.016,0.037,0.038
361,-0.004,0.024,-0.048
362,-0.006,0.01,-0.113
363,-0.012,-0.003,-0.163
364,-0.014,-0.015,-0.198
365,-0.021,-0.025,-0.222
366,-0.03,-0.034,-0.241
367,-0.037,-0.039,-0.252
368,-0.037,-0.042,-0.257
369,-0.043,-0.041,-0.262
370,-0.045,-0.037,-0.262
371,-0.045,-0.031,-0.259
372,-0.033,-0.023,-0.247
373,-0.025,-0.012,-0.232
374,-0.021,-0.0,-0.21
375,-0.016,0.012,-0.177
376,-0.011,0.024,-0.131
377,0.001,0.036,-0.065
378,0.02,0.047,0.023
379,0.031,0.058,0.124
380,0.037,0.067,0.234
381,0.047,0.074,0.348
382,0.113,0.08,0.47
383,0.186,0.084,0.565
384,0.174,0.085,0.574
385,0.135,0.084,0.515
386,0.091,0.08,0.417
387,0.082,0.074,0.314
388,0.058,0.066,0.2
389,0.034,0.056,0.095
390,0.024,0.043,0.006
391,-0.002,0.029,-0.076
392,-0.019,0.014,-0.138
393,-0.025,-0.001,-0.181
394,-0.023,-0.017,-0.209
395,-0.027,-0.031,-0.23
396,-0.036,-0.043,-0.245
397,-0.045,-0.052,-0.256
398,-0.05,-0.057,-0.26
399,-0.048,-0.056,-0.26
400,-0.048,-0.048,-0.259
