gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1542,3569,0.12500000052230176,36.9601402282715,65.1602478027344,3670176,1543,2896,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-01 22:23:20.173221,-70.65248278869191,61.22799621360834,50.923929756908564,6.85004282504998e-05,20.0,61.18,2.5331140255951103,60.92,0.4529,0.6692,0.9957,0.8867,0.3786,0.1108,0
102360,npp,1759,487,0.834169745445251,36.9604263305664,65.1591491699219,3670176,1764,292,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-12 20:36:34.499028,92.69800931068515,61.6105734592444,51.179427114428556,0.00045331265623333654,3.0,-61.59,2.5331140255951103,-61.89,0.7243,0.9551,1.3757,0.6213,0.5457,0.5183,0
102610,npp,2414,2324,0.384507954120636,36.9589004516602,65.1594772338867,3670176,2414,1874,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-14 21:39:30.849824,-74.43801176180743,16.641126874764346,14.692455254026655,6.52291201894038e-05,13.0,16.59,1.0442604737599883,15.88,0.4669,0.6529,0.8395,0.9088,0.3364,0.3495,0
103574,npp,1651,853,0.485414385795593,36.9584770202637,65.161376953125,3670176,1653,643,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-22 20:49:09.104216,95.21025096522541,52.73909442120534,44.819665830856465,2.989884029708025e-22,5.0,-52.75,1.9513309067639726,-53.1,0.6088,0.818,1.1869,0.7254,0.423,0.3521,0
103694,npp,859,303,0.416270434856415,36.9561653137207,65.1579818725586,3670176,858,161,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-23 20:30:09.868415,91.80477169941231,65.21411626311544,53.51996234966344,3.204093318390078e-20,2.0,-65.19,2.898275349237888,-65.44,0.5735,0.7862,1.0817,0.7548,0.4658,0.3142,0
103701,npp,2914,3223,0.464643537998199,36.956111907959,65.1617736816406,3670176,2916,2561,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-23 22:10:43.366865,-72.71681240089794,52.87673699385745,44.92766916833594,1.6604173021198836e-20,18.0,52.84,1.9513309067639726,52.44,0.4746,0.6365,0.9407,0.9323,0.5053,0.4332,0
103936,npp,1525,2142,0.603432834148407,36.9600524902344,65.154411315918,3670176,1525,1705,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-25 21:33:09.808569,-75.23340621961748,6.302705372660744,5.579749184610857,3.8709205500621784e-18,12.0,6.26,1.0,5.51,0.494,0.5994,0.8256,0.9899,0.5974,0.5974,0
104286,npp,2330,485,1.67465019226074,36.9607276916504,65.1567611694336,3670176,2330,290,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-28 20:36:26.337634,92.92791062996521,61.64006827102114,51.20092613752702,7.812360770894822e-07,3.0,-61.64,2.5331140255951103,-61.89,0.7243,0.9551,1.3757,0.6213,0.8775,1.0405,0
104414,npp,600,2864,0.481058418750763,36.9600219726562,65.1620407104492,3670176,600,2309,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-04-29 21:58:09.499284,-74.19003912439193,41.473473468643036,35.91427256639404,1.0754218392807001e-10,16.0,41.44,1.4867838833500562,40.945,0.4623,0.6271,0.8667,0.9463,0.4952,0.4552,0
107573,npp,579,1035,0.722934901714325,36.9582481384277,65.1607894897461,3670176,580,760,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-05-13 20:55:12.336215,96.09717072187313,47.33345336057832,40.634984968592555,0.00020635512683232494,6.0,-47.35,1.646109783506203,-47.67,0.609,0.7416,1.041,0.8001,0.5821,0.5784,0
122615,npp,1165,1209,0.545677185058594,36.9551315307617,65.1590423583984,3670176,1164,896,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-21 21:00:43.769412,96.00841438656919,41.34881595408469,35.80495707581258,1.814531515656566e-25,7.0,-41.34,1.4276677814245327,-41.19,0.5912,0.7373,0.9565,0.8049,0.4592,0.4392,0
122799,npp,396,654,0.689052700996399,36.9602165222168,65.1568145751953,3670176,395,436,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-22 20:41:48.108513,93.81585794270585,57.87481940676414,48.58672384843426,2.0891712724867778e-24,4.0,-57.86,2.2013981571160284,-57.81,0.6301,0.8973,1.1352,0.6613,0.4988,0.4557,0
122971,npp,2655,107,0.476776629686356,36.957462310791,65.1604843139648,3670176,2661,49,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-23 20:22:48.887096,90.67710918611272,68.60134492408181,55.53787183360655,7.730386405501303e-22,1.0,-68.55,3.3166247903554,-68.55,0.6375,0.8788,1.2469,0.6753,0.4722,0.322,0
123339,npp,312,1944,0.456333160400391,36.9556846618652,65.1604232788086,3670176,312,1515,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-25 21:25:54.188819,98.93137047086444,5.208987881824359,4.611561872175926,4.615381299724913e-21,11.0,-5.22,1.0,-5.11,0.4463,0.5934,0.7318,1.0,0.4563,0.4563,0
123512,npp,2652,1396,0.474679410457611,36.9579849243164,65.1608505249023,3670176,2651,1049,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-26 21:07:02.085492,97.3755662749468,33.845583703408785,29.552205165630298,4.483451051010691e-16,8.0,-33.86,1.2937979144666532,-33.81,0.5412,0.6722,0.9108,0.8828,0.4407,0.419,0
123685,npp,1893,838,0.748502373695374,36.9579734802246,65.1542205810547,3670176,1894,630,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-27 20:48:08.202233,95.0338404121794,53.15947715240326,45.13016876888693,4.769467073541494e-10,5.0,-53.15,1.9513309067639726,-53.1,0.6088,0.818,1.1869,0.7254,0.5578,0.543,0
123865,npp,1105,291,0.489776402711868,36.961597442627,65.15869140625,3670176,1109,153,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-28 20:29:10.759643,92.10578698373072,65.44860236511242,53.656903702642126,0.00048310761769516843,2.0,-65.42,2.898275349237888,-65.44,0.5735,0.7862,1.0817,0.7548,0.4911,0.3697,0
124054,npp,2497,2669,0.735900938510895,36.9555168151855,65.1592254638672,3670176,2498,2149,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-07-29 21:50:59.272329,-75.78592872845714,33.69375530593225,29.42517095867625,2.4776092706633136e-05,15.0,33.67,1.2937979144666532,33.71,0.5239,0.6802,0.8062,0.8724,0.6365,0.642,0
131858,npp,2532,839,0.734179139137268,36.9618530273438,65.1558837890625,3670176,2534,631,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-12 20:48:07.483415,94.95896547360041,53.12946835162138,45.11127765967538,6.730982750551381e-05,5.0,-53.13,1.9513309067639726,-53.1,0.6088,0.818,1.1869,0.7254,0.5505,0.5326,0
132035,npp,1743,291,0.1784226968884468,36.9565849304199,65.1587524414062,3670176,1740,153,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-13 20:29:08.265224,91.79195749074842,65.44605196350129,53.66094196183627,2.22359407640131e-10,2.0,-65.42,2.898275349237888,-65.44,0.5735,0.7862,1.0817,0.7548,0.3837,0.1347,0
132048,npp,730,3209,0.420042663812637,36.9551048278809,65.1614990234375,3670176,729,2553,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-13 22:09:41.764555,-72.23957660559248,52.496757618014655,44.637724139266155,0.00011937597412244495,18.0,52.47,1.9513309067639726,52.44,0.4746,0.6365,0.9407,0.9323,0.4825,0.3916,0
132223,npp,61,2670,0.667314767837524,36.9550361633301,65.158332824707,3670176,60,2150,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-14 21:50:56.779638,-74.37766938379647,33.73643686331355,29.463549622159533,3.977263982121878e-09,15.0,33.71,1.2937979144666532,33.71,0.5239,0.6802,0.8062,0.8724,0.5835,0.5822,0
132397,npp,2420,2130,0.481364369392395,36.9547233581543,65.1596069335938,3670176,2420,1693,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-15 21:32:10.018246,-79.81822167150801,5.592871094018146,4.951592181166414,8.987626418263492e-16,12.0,5.57,1.0,5.51,0.494,0.5994,0.8256,0.9899,0.4753,0.4765,0
132578,npp,1695,1580,1.025101363658905,36.9587898254395,65.154541015625,3670176,1694,1187,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-16 21:13:17.920552,96.76388807904469,25.272900927757654,22.21656370317244,4.379897252868594e-22,9.0,-25.25,1.1367971201176101,-25.2,0.4568,0.6608,0.861,0.898,0.9139,0.9205,0
132758,npp,943,1025,0.536973387002945,36.9583053588867,65.1574783325195,3670176,941,753,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-17 20:54:24.040740,95.50137731114485,47.66962400196276,40.898866541644225,6.121561347264089e-27,6.0,-47.67,1.646109783506203,-47.67,0.609,0.7416,1.041,0.8001,0.4691,0.4297,0
132769,npp,2802,3899,0.740762233734131,36.9575500488281,65.1544952392578,3670176,2805,3116,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-17 22:34:36.189286,-68.83137311866628,67.38263857155962,54.84559657198049,1.3339984154297007e-22,22.0,67.34,3.1865100272627664,67.28,0.5486,0.8092,1.1615,0.7334,0.5719,0.5432,0
132939,npp,164,474,0.682945549488068,36.9552116394043,65.1616134643555,3670176,166,281,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-18 20:35:28.382272,93.13253657693093,61.88281195302675,51.362534381931084,5.866309290526123e-28,3.0,-61.87,2.5331140255951103,-61.89,0.7243,0.9551,1.3757,0.6213,0.486,0.4243,0
132949,npp,2172,3384,0.491651296615601,36.9563789367676,65.1581878662109,3670176,2171,2733,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-18 22:15:54.764497,-71.27419796371049,57.0281406516257,47.99177756053077,4.625638005798394e-26,19.0,57.0,2.1127631471468895,56.95,0.5589,0.7755,1.034,0.7653,0.4591,0.3762,0
133131,npp,1512,2851,0.12500000051202736,36.9601745605469,65.1567764282227,3670176,1512,2298,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-19 21:57:11.558944,-74.19578444044976,40.98333702169043,35.511443401521525,2.443978034038862e-28,16.0,40.96,1.4276677814245327,40.945,0.4623,0.6271,0.8667,0.9463,0.2417,0.1183,0
133316,npp,824,2311,0.296820968389511,36.9574165344238,65.1619873046875,3670176,824,1862,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-20 21:38:24.791385,-75.58422215852806,15.90119187908477,14.043297330501671,5.4234991010258e-29,13.0,15.88,1.0442604737599883,15.88,0.4669,0.6529,0.8395,0.9088,0.2524,0.2698,0
133496,npp,108,1763,0.29536028206348397,36.9608268737793,65.1583633422852,3670176,108,1345,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-21 21:19:34.465443,97.7383196127552,15.567573503531067,13.75007911808739,8.250753242948946e-28,10.0,-15.56,1.0442604737599883,-15.56,0.4357,0.6167,0.9955,0.9622,0.2857,0.2842,0
133674,npp,2422,1211,0.23683225363493,36.9552841186523,65.1560516357422,3670176,2422,898,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-22 21:00:42.362813,96.78920847397993,41.262614015820624,35.73875305031793,8.79354523376125e-25,7.0,-41.27,1.4276677814245327,-41.19,0.5912,0.7373,0.9565,0.8049,0.2429,0.1906,0
133855,npp,1651,656,0.486548215150833,36.9560890197754,65.1596908569336,3670176,1653,438,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-23 20:41:46.700892,93.95373819619559,57.82277553572348,48.55623426353293,4.59122624350857e-20,4.0,-57.81,2.2013981571160284,-57.81,0.6301,0.8973,1.1352,0.6613,0.4068,0.3218,0
133868,npp,537,3557,0.457323282957077,36.9583358764648,65.1610488891602,3670176,537,2887,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-23 22:22:07.745167,-70.39829475899568,60.96196998666395,50.7486084927143,1.770460154690549e-26,20.0,60.93,2.5331140255951103,60.92,0.4529,0.6692,0.9957,0.8867,0.5098,0.4055,0
134036,npp,851,108,0.517825156450272,36.960018157959,65.1620254516602,3670176,854,49,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-24 20:22:47.481198,91.17812108585612,68.56414182102958,55.52462313380957,4.9022338243493244e-14,1.0,-68.54,3.3166247903554,-68.55,0.6375,0.8788,1.2469,0.6753,0.4846,0.3497,0
134047,npp,2959,3030,0.641532838344574,36.9571838378906,65.1538009643555,3670176,2957,2438,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-24 22:03:24.538884,-72.91721940103494,47.17392778759414,40.510304507996985,5.767946916450168e-22,17.0,47.15,1.646109783506203,47.15,0.5314,0.6936,0.9622,0.8556,0.5618,0.5489,0
134231,npp,2279,2490,0.444279044866562,36.9621505737305,65.1552276611328,3670176,2280,2016,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-25 21:44:39.555027,-75.76288375165682,25.332726725808993,22.268992316746647,6.34629935287787e-16,14.0,25.32,1.1367971201176101,25.37,0.4659,0.6152,0.9369,0.9646,0.4431,0.4286,0
134413,npp,1572,1946,0.2072584480047226,36.9601631164551,65.1617431640625,3670176,1572,1516,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-08-26 21:25:51.018179,102.33979619205215,5.071701672299024,4.490557190773265,5.826161505156494e-09,11.0,-5.11,1.0,-5.11,0.4463,0.5934,0.7318,1.0,0.2073,0.2073,0
137430,npp,2164,1944,0.650226473808289,36.956844329834,65.1575698852539,3670176,2164,1515,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-11 21:25:45.088484,101.75341744200023,5.182395157002264,4.58849839658814,5.77670921643726e-05,11.0,-5.22,1.0,-5.11,0.4463,0.5934,0.7318,1.0,0.6502,0.6502,0
137620,npp,1411,1396,0.311505571007729,36.9602355957031,65.1622772216797,3670176,1412,1049,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-12 21:06:52.988865,97.44601236289836,33.85601139767556,29.56456713405396,1.8757625137202142e-11,8.0,-33.86,1.2937979144666532,-33.81,0.5412,0.6722,0.9108,0.8828,0.3146,0.275,0
137809,npp,647,837,0.575805425643921,36.958984375,65.1599807739258,3670176,648,628,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-13 20:47:57.344846,94.87688625272794,53.176900617721415,45.149138564403074,2.500532839258777e-18,5.0,-53.18,1.9513309067639726,-53.1,0.6088,0.818,1.1869,0.7254,0.4693,0.4177,0
137822,npp,2572,3727,0.780854880809784,36.9566345214844,65.1561660766602,3670176,2570,3011,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-13 22:28:13.052797,-69.56550547500989,64.34233295259212,52.976908625910184,1.3704208647251436e-10,21.0,64.3,2.8345692104261015,64.3,0.631,0.8607,1.1825,0.6895,0.5652,0.5384,0
137997,npp,2926,288,0.660801708698273,36.958553314209,65.1561508178711,3670176,2923,152,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-14 20:28:58.140907,91.85836274909647,65.49156028304793,53.691217541596934,2.0663153357219376e-24,2.0,-65.47,3.0,-65.44,0.5735,0.7862,1.0817,0.7548,0.5516,0.4988,0
138010,npp,1913,3207,0.594224989414215,36.9582366943359,65.1592788696289,3670176,1913,2552,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-14 22:09:31.641303,-72.35511575186555,52.43957383330894,44.59619398455203,2.1822266693897186e-18,18.0,52.41,1.847645286154319,52.44,0.4746,0.6365,0.9407,0.9323,0.5705,0.554,0
138201,npp,1241,2668,0.12500000070724138,36.9547348022461,65.1595001220703,3670176,1241,2149,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-15 21:50:46.669280,-74.81254001708365,33.655940997784825,29.39618558072228,7.404297397601366e-26,15.0,33.63,1.2937979144666532,33.71,0.5239,0.6802,0.8062,0.8724,0.1643,0.1091,0
138589,npp,2884,1578,0.521826475858688,36.9616661071777,65.1572189331055,3670176,2885,1186,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-17 21:13:07.820865,98.29312723139375,25.33978541309434,22.274505140529808,1.3993283966244286e-30,9.0,-25.35,1.1367971201176101,-25.2,0.4568,0.6608,0.861,0.898,0.4711,0.4686,0
138785,npp,2129,1023,0.19586638361215591,36.9613761901855,65.1610794067383,3670176,2131,752,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-18 20:54:13.948095,95.87343251337091,47.73856359104176,40.95313571381582,3.350343110083168e-30,6.0,-47.74,1.646109783506203,-47.67,0.609,0.7416,1.041,0.8001,0.2619,0.1567,0
138798,npp,916,3897,0.498536974191666,36.9566230773926,65.1597290039062,3670176,918,3114,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-18 22:34:24.318571,-68.75072653894416,67.34592778833795,54.82448102103553,1.8590507990348067e-30,22.0,67.3,3.1865100272627664,67.28,0.5486,0.8092,1.1615,0.7334,0.4959,0.3656,0
138980,npp,1330,470,1.089122474193573,36.958179473877,65.1547470092773,3670176,1333,279,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-19 20:35:16.521945,93.10755260814778,61.96286683555194,51.41570125235986,7.1406069490411945e-28,3.0,-61.95,2.5331140255951103,-61.89,0.7243,0.9551,1.3757,0.6213,0.6463,0.6767,0
138996,npp,282,3381,0.381450414657593,36.9611282348633,65.1595458984375,3670176,282,2730,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-19 22:15:42.905618,-71.26954082682842,56.9535260261665,47.93815192671489,1.1820564611192992e-30,19.0,56.93,2.1127631471468895,56.95,0.5589,0.7755,1.034,0.7653,0.4069,0.2919,0
139187,npp,2691,2848,0.557774096727371,36.9611587524414,65.1581802368164,3670176,2692,2295,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-20 21:56:59.713545,-74.46518351587427,40.86625742154403,35.41498591858845,9.184598601313328e-29,16.0,40.85,1.4276677814245327,40.945,0.4623,0.6271,0.8667,0.9463,0.5448,0.5278,0
139379,npp,1983,2306,0.783945858478546,36.961353302002,65.1550445556641,3670176,1983,1858,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-21 21:38:11.180280,-75.52284184487608,15.6415320827274,13.815054851032988,6.48888803459925e-25,13.0,15.61,1.0442604737599883,15.88,0.4669,0.6529,0.8395,0.9088,0.7189,0.7125,0
139574,npp,1264,1759,0.696375906467438,36.9581680297852,65.158561706543,3670176,1264,1341,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-22 21:19:20.870759,96.20396286599836,15.817708204074227,13.969445532157946,2.7799701537227165e-19,10.0,-15.78,1.0442604737599883,-15.56,0.4357,0.6167,0.9955,0.9622,0.6697,0.6701,0
139769,npp,517,1207,1.109732985496521,36.9600563049316,65.1566314697266,3670176,518,894,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-23 21:00:28.784681,96.56969342451691,41.41975613065246,35.866871754996374,2.048392774952897e-12,7.0,-41.42,1.4867838833500562,-41.19,0.5912,0.7373,0.9565,0.8049,0.8439,0.8932,0
139964,npp,2814,651,1.032688558101654,36.958625793457,65.1551513671875,3670176,2812,434,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-24 20:41:31.363645,93.61699680523773,57.9442618061917,48.64131822825585,5.3947841137078985e-05,4.0,-57.93,2.2013981571160284,-57.81,0.6301,0.8973,1.1352,0.6613,0.6549,0.6829,0
139977,npp,1702,3552,0.12500000123124122,36.9581871032715,65.1569213867188,3670176,1703,2883,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-09-24 22:21:54.189007,-70.75820373805601,60.8700051067329,50.684812887470564,7.810301031641494e-14,20.0,60.83,2.4157378735459294,60.92,0.4529,0.6692,0.9957,0.8867,0.3681,0.1108,0
143057,npp,291,648,1.34010803699493,36.9608993530273,65.1563873291016,3670176,293,431,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-10 20:41:22.222980,94.63345595353374,58.02020074462125,48.690443257889505,8.430460253337684e-07,4.0,-58.0,2.2013981571160284,-57.81,0.6301,0.8973,1.1352,0.6613,0.7946,0.8862,0
143247,npp,2572,101,1.42729485034943,36.956371307373,65.1620407104492,3670176,2570,45,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-11 20:22:23.036350,90.95436465772947,68.68916783076264,55.59003068937414,3.9910076308552444e-14,1.0,-68.65,3.3166247903554,-68.55,0.6375,0.8788,1.2469,0.6753,0.7588,0.9638,0
143260,npp,1611,3022,0.12500000057813504,36.9554710388184,65.16064453125,3670176,1610,2432,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-11 22:03:01.876236,-72.95960456113764,46.923688755019334,40.308600950979724,1.7984694689550655e-05,17.0,46.89,1.646109783506203,47.15,0.5314,0.6936,0.9622,0.8556,0.248,0.107,0
143456,npp,940,2482,1.1103619933128361,36.9579010009766,65.1607437133789,3670176,940,2009,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-12 21:44:16.923422,-73.73959407142159,24.981591289211707,21.963393985370153,2.448296899728612e-13,14.0,24.92,1.1367971201176101,25.37,0.4659,0.6152,0.9369,0.9646,1.029,1.0711,0
143848,npp,2572,1390,0.559483796358109,36.9576454162598,65.1583404541016,3670176,2571,1046,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-14 21:06:38.134592,95.86709120171116,34.1158907766712,29.781705221686995,8.406235517712678e-28,8.0,-34.11,1.2937979144666532,-33.81,0.5412,0.6722,0.9108,0.8828,0.5063,0.4939,0
144040,npp,1818,833,0.919260084629059,36.9613876342773,65.1610794067383,3670176,1818,623,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-15 20:47:44.292079,94.73013600555927,53.29370329009597,45.231520372670325,3.075755314572865e-32,5.0,-53.29,1.9513309067639726,-53.1,0.6088,0.818,1.1869,0.7254,0.6453,0.6669,0
144054,npp,657,3721,0.753883361816406,36.9615249633789,65.159797668457,3670176,661,3007,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-15 22:28:01.781391,-69.75189030956555,64.24122145379472,52.905278093400106,5.8095090180618385e-28,21.0,64.19,2.8345692104261015,64.3,0.631,0.8607,1.1825,0.6895,0.5557,0.5198,0
144233,npp,1036,286,0.596609026193619,36.961181640625,65.1616973876953,3670176,1035,150,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-16 20:28:46.893403,91.69993832459375,65.54718635326243,53.71830153400831,4.3024854769039007e-32,2.0,-65.51,3.0,-65.44,0.5735,0.7862,1.0817,0.7548,0.5302,0.4503,0
144248,npp,25,3202,0.759442329406738,36.9568061828613,65.1613922119141,3670176,25,2549,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-16 22:09:20.395899,-72.4844814546915,52.307507316102075,44.49061328564012,1.4344693939145056e-30,18.0,52.27,1.847645286154319,52.44,0.4746,0.6365,0.9407,0.9323,0.6599,0.708,0
144443,npp,2435,2664,0.488297194242477,36.9592475891113,65.1624069213867,3670176,2436,2146,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-17 21:50:37.228677,-75.74848748282558,33.491274104550754,29.253730123520146,1.2631354793452642e-31,15.0,33.46,1.2365102219381485,33.71,0.5239,0.6802,0.8062,0.8724,0.4382,0.426,0
144646,npp,1745,2124,0.549225598573685,36.9600791931152,65.1597671508789,3670176,1745,1687,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-18 21:31:50.498556,-79.33017969245569,5.233527076488294,4.6332631369764625,1.2874193854009743e-30,12.0,5.22,1.0,5.51,0.494,0.5994,0.8256,0.9899,0.5432,0.5437,0
144844,npp,1028,1576,0.5032447576522829,36.9584083557129,65.1602325439453,3670176,1028,1184,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-19 21:13:00.215321,98.91976306801534,25.4338063426297,22.353546228969513,1.5234574430760714e-27,9.0,-25.45,1.1367971201176101,-25.2,0.4568,0.6608,0.861,0.898,0.4548,0.4519,0
145042,npp,283,1021,1.001558661460876,36.9576416015625,65.1579818725586,3670176,282,750,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-20 20:54:06.377828,95.53750112724468,47.809942920003444,41.00471895253725,1.6429795848110893e-22,6.0,-47.8,1.646109783506203,-47.67,0.609,0.7416,1.041,0.8001,0.7513,0.8014,0
145054,npp,2142,3892,2.14797520637512,36.9611358642578,65.1580123901367,3670176,2139,3111,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-20 22:34:16.750426,-68.30896101054819,67.27231984799232,54.77327055808607,5.757747548706567e-28,22.0,67.22,3.1865100272627664,67.28,0.5486,0.8092,1.1615,0.7334,1.0136,1.5752,0
145239,npp,2582,470,1.075988173484802,36.9578170776367,65.1564254760742,3670176,2583,279,196611,3866787,1768840,afg_stations_1240_492,36.95832909,65.15835295,1240,492,afg_stations,2012-10-21 20:35:10.764496,92.88872732090198,61.982378994501794,51.42173330203627,5.812954250860722e-16,3.0,-61.95,2.5331140255951103,-61.89,0.7243,0.9551,1.3757,0.6213,0.6411,0.6685,0
