lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.399,0.542,0.479
2,0.25,0.403,0.328
3,0.152,0.293,0.211
4,0.149,0.206,0.173
5,0.158,0.14,0.151
6,0.126,0.092,0.103
7,0.095,0.058,0.058
8,0.051,0.036,0.007
9,0.057,0.024,0.007
10,0.063,0.02,0.008
11,0.085,0.022,0.026
12,0.059,0.027,0.002
13,0.089,0.036,0.025
14,0.074,0.046,0.009
15,0.069,0.057,0.005
16,0.079,0.068,0.016
17,0.071,0.078,0.012
18,0.059,0.086,0.001
19,0.06,0.093,0.001
20,0.084,0.098,0.024
21,0.058,0.101,0.007
22,0.065,0.102,0.024
23,0.034,0.101,0.017
24,0.062,0.098,0.063
25,0.061,0.093,0.089
26,0.076,0.075,0.136
27,0.063,0.069,0.156
28,0.073,0.067,0.191
29,0.072,0.067,0.203
30,0.073,0.065,0.202
31,0.09,0.063,0.198
32,0.079,0.061,0.156
33,0.073,0.06,0.118
34,0.043,0.062,0.061
35,0.057,0.063,0.049
36,0.072,0.064,0.043
37,0.094,0.064,0.047
38,0.072,0.067,0.02
39,0.012,0.066,-0.036
40,0.011,0.066,-0.041
41,0.028,0.066,-0.025
42,0.064,0.065,0.005
43,0.063,0.064,0.005
44,0.078,0.063,0.016
45,0.073,0.063,0.012
46,0.071,0.061,0.012
47,0.071,0.059,0.015
48,0.096,0.058,0.036
49,0.084,0.058,0.024
50,0.079,0.057,0.022
51,0.054,0.055,0.007
52,0.048,0.052,0.017
53,0.06,0.051,0.047
54,0.053,0.049,0.064
55,0.031,0.048,0.075
56,0.009,0.046,0.089
57,0.026,0.043,0.13
58,0.022,0.038,0.143
59,0.041,0.034,0.166
60,0.024,0.032,0.144
61,0.013,0.03,0.114
62,0.029,0.028,0.096
63,0.059,0.023,0.088
64,0.031,0.019,0.036
65,0.017,0.018,0.004
66,0.023,0.019,-0.006
67,0.035,0.02,-0.008
68,0.01,0.02,-0.037
69,0.016,0.021,-0.037
70,0.023,0.024,-0.03
71,0.019,0.027,-0.033
72,0.02,0.029,-0.034
73,0.023,0.031,-0.033
74,0.039,0.032,-0.02
75,0.043,0.033,-0.016
76,0.012,0.034,-0.044
77,0.017,0.034,-0.04
78,0.032,0.035,-0.03
79,0.035,0.035,-0.024
80,0.07,0.035,0.012
81,0.059,0.034,0.016
82,0.045,0.035,0.022
83,0.016,0.034,0.017
84,0.007,0.032,0.038
85,0.045,0.03,0.103
86,0.053,0.029,0.142
87,0.054,0.029,0.169
88,0.017,0.029,0.147
89,0.016,0.027,0.145
90,0.025,0.025,0.135
91,0.029,0.024,0.111
92,0.014,0.022,0.067
93,-0.003,0.021,0.02
94,-0.014,0.02,-0.013
95,0.021,0.019,-0.001
96,0.044,0.018,0.005
97,0.021,0.018,-0.023
98,0.005,0.017,-0.043
99,0.006,0.017,-0.045
100,0.012,0.016,-0.042
101,0.034,0.014,-0.024
102,0.006,0.015,-0.049
103,0.003,0.016,-0.053
104,0.033,0.016,-0.028
105,0.038,0.016,-0.021
106,0.03,0.015,-0.025
107,0.043,0.014,-0.017
108,0.022,0.014,-0.038
109,-0.008,0.014,-0.062
110,-0.014,0.015,-0.057
111,0.008,0.014,-0.022
112,0.013,0.012,0.002
113,0.012,0.009,0.023
114,0.004,0.008,0.047
115,0.013,0.007,0.086
116,-0.007,0.005,0.096
117,-0.008,0.003,0.113
118,0.016,0.003,0.137
119,0.01,0.003,0.126
120,0.003,0.004,0.1
121,0.01,0.003,0.077
122,0.003,0.002,0.037
123,0.001,0.002,0.007
124,0.013,0.004,-0.001
125,-0.006,0.005,-0.033
126,-0.013,0.006,-0.053
127,0.003,0.005,-0.048
128,0.02,0.005,-0.041
129,0.003,0.006,-0.057
130,-0.01,0.005,-0.067
131,-0.008,0.004,-0.065
132,0.005,0.002,-0.054
133,0.005,-0.002,-0.056
134,0.026,-0.004,-0.039
135,0.031,-0.004,-0.035
136,0.013,-0.003,-0.051
137,-0.011,-0.002,-0.075
138,-0.007,-0.002,-0.07
139,-0.003,-0.002,-0.06
140,-0.005,-0.001,-0.048
141,-0.03,-0.0,-0.05
142,-0.014,0.001,-0.015
143,-0.004,0.002,0.018
144,0.006,0.001,0.056
145,-0.01,0.001,0.073
146,-0.029,0.0,0.081
147,-0.029,-0.001,0.094
148,-0.016,-0.002,0.106
149,0.014,-0.003,0.116
150,0.021,-0.004,0.097
151,0.039,-0.004,0.083
152,0.015,-0.004,0.032
153,0.012,-0.004,0.004
154,0.02,-0.005,-0.006
155,0.02,-0.006,-0.021
156,0.009,-0.007,-0.042
157,-0.016,-0.007,-0.072
158,-0.039,-0.007,-0.097
159,-0.039,-0.007,-0.097
160,-0.02,-0.007,-0.078
161,-0.025,-0.007,-0.08
162,-0.024,-0.007,-0.081
163,-0.027,-0.007,-0.084
164,-0.016,-0.007,-0.073
165,-0.012,-0.008,-0.068
166,0.003,-0.007,-0.058
167,0.014,-0.005,-0.05
168,0.016,-0.004,-0.045
169,0.002,-0.003,-0.048
170,0.014,-0.002,-0.022
171,0.008,-0.001,-0.008
172,0.006,0.003,0.012
173,0.003,0.008,0.036
174,-0.004,0.014,0.057
175,0.009,0.017,0.094
176,0.021,0.02,0.124
177,0.036,0.021,0.146
178,0.019,0.023,0.126
179,0.034,0.023,0.12
180,0.019,0.023,0.08
181,0.021,0.021,0.05
182,0.012,0.02,0.016
183,0.005,0.018,-0.01
184,0.006,0.018,-0.028
185,0.013,0.018,-0.036
186,0.05,0.018,-0.015
187,0.045,0.018,-0.025
188,0.021,0.017,-0.045
189,0.013,0.017,-0.051
190,0.006,0.017,-0.057
191,0.016,0.017,-0.048
192,0.023,0.017,-0.04
193,0.02,0.015,-0.042
194,0.004,0.013,-0.055
195,-0.018,0.012,-0.075
196,-0.021,0.012,-0.078
197,0.004,0.011,-0.055
198,0.016,0.01,-0.039
199,0.043,0.009,-0.007
200,0.02,0.009,-0.009
201,0.02,0.009,0.01
202,0.02,0.009,0.032
203,0.033,0.009,0.071
204,0.013,0.009,0.084
205,-0.0,0.01,0.098
206,0.001,0.011,0.118
207,-0.001,0.012,0.122
208,-0.006,0.012,0.108
209,0.005,0.014,0.099
210,0.01,0.016,0.075
211,0.007,0.017,0.041
212,0.012,0.016,0.017
213,0.019,0.014,-0.001
214,0.018,0.012,-0.018
215,0.014,0.01,-0.036
216,0.029,0.009,-0.035
217,0.028,0.008,-0.039
218,-0.004,0.006,-0.064
219,0.002,0.004,-0.055
220,0.006,0.003,-0.051
221,0.03,0.004,-0.03
222,0.034,0.005,-0.026
223,0.015,0.006,-0.042
224,-0.014,0.006,-0.067
225,-0.021,0.005,-0.076
226,0.003,0.005,-0.055
227,-0.02,0.005,-0.07
228,-0.033,0.003,-0.072
229,-0.021,0.001,-0.051
230,-0.005,-0.0,-0.021
231,0.001,-0.002,0.001
232,0.01,-0.003,0.033
233,-0.013,-0.004,0.042
234,0.011,-0.003,0.093
235,0.036,-0.004,0.139
236,0.036,-0.003,0.151
237,0.028,-0.002,0.145
238,-0.007,-0.0,0.102
239,-0.008,0.002,0.075
240,0.002,0.002,0.051
241,-0.004,0.004,0.017
242,-0.004,0.004,-0.008
243,-0.026,0.004,-0.049
244,-0.018,0.004,-0.06
245,-0.011,0.005,-0.065
246,0.005,0.006,-0.055
247,0.004,0.006,-0.058
248,0.014,0.005,-0.047
249,-0.012,0.004,-0.068
250,0.025,0.004,-0.036
251,0.02,0.006,-0.039
252,0.036,0.007,-0.022
253,0.018,0.009,-0.039
254,0.023,0.012,-0.036
255,0.019,0.015,-0.039
256,0.006,0.018,-0.046
257,0.001,0.02,-0.044
258,0.013,0.021,-0.023
259,0.012,0.023,-0.01
260,-0.001,0.023,-0.005
261,0.013,0.023,0.027
262,-0.005,0.021,0.04
263,0.041,0.019,0.11
264,0.041,0.018,0.135
265,0.028,0.017,0.142
266,0.042,0.015,0.161
267,0.031,0.013,0.144
268,0.028,0.01,0.123
269,0.003,0.01,0.072
270,0.005,0.01,0.04
271,0.034,0.01,0.036
272,0.015,0.009,-0.004
273,-0.022,0.01,-0.055
274,-0.018,0.009,-0.066
275,-0.023,0.009,-0.077
276,-0.0,0.009,-0.058
277,-0.0,0.009,-0.055
278,-0.018,0.009,-0.067
279,0.007,0.009,-0.045
280,0.025,0.008,-0.03
281,0.031,0.008,-0.023
282,0.035,0.008,-0.019
283,0.018,0.01,-0.032
284,0.018,0.011,-0.034
285,0.018,0.012,-0.03
286,0.021,0.014,-0.02
287,0.004,0.016,-0.027
288,0.012,0.02,-0.011
289,0.033,0.021,0.021
290,0.024,0.023,0.027
291,0.03,0.024,0.053
292,0.008,0.024,0.063
293,-0.008,0.024,0.08
294,0.029,0.024,0.135
295,0.021,0.023,0.143
296,0.029,0.023,0.151
297,0.019,0.021,0.132
298,0.042,0.018,0.126
299,0.016,0.017,0.071
300,0.006,0.017,0.031
301,0.016,0.019,0.013
302,0.034,0.02,0.005
303,0.036,0.021,-0.012
304,0.035,0.023,-0.022
305,0.009,0.024,-0.047
306,0.006,0.025,-0.048
307,0.008,0.025,-0.041
308,0.03,0.025,-0.019
309,0.014,0.025,-0.034
310,0.005,0.023,-0.042
311,0.024,0.021,-0.023
312,0.019,0.019,-0.026
313,0.028,0.018,-0.017
314,0.025,0.017,-0.022
315,0.027,0.017,-0.015
316,0.018,0.016,-0.017
317,0.044,0.014,0.012
318,0.034,0.014,0.013
319,0.025,0.014,0.021
320,0.01,0.012,0.024
321,0.031,0.011,0.067
322,0.002,0.01,0.074
323,-0.02,0.009,0.085
324,-0.03,0.008,0.097
325,-0.029,0.008,0.105
326,0.001,0.009,0.124
327,0.02,0.009,0.119
328,0.013,0.008,0.082
329,0.0,0.008,0.042
330,-0.002,0.007,0.01
331,0.021,0.008,0.003
332,0.026,0.01,-0.011
333,0.05,0.012,-0.005
334,0.035,0.012,-0.024
335,0.003,0.012,-0.054
336,0.016,0.013,-0.04
337,0.003,0.014,-0.048
338,-0.014,0.017,-0.063
339,0.004,0.019,-0.05
340,0.022,0.02,-0.034
341,0.024,0.02,-0.027
342,0.029,0.021,-0.02
343,0.035,0.022,-0.012
344,0.026,0.021,-0.018
345,0.019,0.018,-0.018
346,0.01,0.016,-0.021
347,0.007,0.013,-0.016
348,0.008,0.01,-0.0
349,0.008,0.008,0.018
350,0.01,0.007,0.04
351,0.021,0.007,0.078
352,0.016,0.006,0.101
353,-0.001,0.005,0.114
354,-0.002,0.005,0.127
355,-0.006,0.005,0.123
356,0.004,0.005,0.118
357,0.021,0.005,0.105
358,0.023,0.004,0.073
359,0.003,0.003,0.025
360,-0.017,0.003,-0.018
361,-0.025,0.003,-0.044
362,-0.013,0.003,-0.048
363,0.003,0.005,-0.042
364,0.027,0.008,-0.027
365,0.0,0.01,-0.051
366,-0.002,0.011,-0.049
367,0.005,0.013,-0.04
368,0.047,0.015,-0.007
369,0.052,0.016,-0.004
370,0.01,0.018,-0.037
371,0.015,0.018,-0.029
372,0.021,0.02,-0.02
373,0.015,0.021,-0.023
374,0.016,0.023,-0.017
375,0.023,0.023,-0.008
376,0.022,0.023,-0.003
377,0.008,0.023,-0.003
378,0.019,0.023,0.023
379,0.039,0.023,0.056
380,0.043,0.022,0.083
381,0.026,0.021,0.101
382,0.014,0.019,0.121
383,-0.003,0.018,0.125
384,0.019,0.016,0.145
385,0.009,0.015,0.127
386,0.007,0.013,0.103
387,-0.001,0.011,0.069
388,0.023,0.009,0.059
389,0.028,0.008,0.032
390,0.011,0.006,-0.003
391,-0.002,0.005,-0.028
392,-0.009,0.004,-0.043
393,0.006,0.003,-0.036
394,0.009,0.003,-0.037
395,0.012,0.004,-0.034
396,-0.002,0.005,-0.044
397,0.001,0.007,-0.042
398,0.005,0.01,-0.042
399,0.03,0.014,-0.021
400,0.013,0.02,-0.033
