lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.606,0.586,0.865
2,0.265,0.414,0.667
3,0.105,0.275,0.474
4,0.068,0.165,0.298
5,0.047,0.081,0.136
6,0.017,0.018,-0.005
7,-0.004,-0.027,-0.112
8,-0.017,-0.057,-0.188
9,-0.017,-0.074,-0.239
10,-0.014,-0.082,-0.27
11,-0.009,-0.081,-0.289
12,-0.015,-0.075,-0.3
13,-0.018,-0.065,-0.306
14,-0.016,-0.052,-0.307
15,-0.01,-0.038,-0.306
16,-0.008,-0.024,-0.303
17,-0.012,-0.01,-0.299
18,-0.019,0.003,-0.291
19,-0.024,0.015,-0.274
20,-0.025,0.024,-0.247
21,-0.024,0.031,-0.204
22,-0.051,0.036,-0.142
23,-0.049,0.038,-0.055
24,-0.038,0.038,0.059
25,0.006,0.037,0.207
26,0.071,0.026,0.382
27,0.114,0.018,0.557
28,0.074,0.016,0.683
29,-0.013,0.017,0.742
30,-0.018,0.017,0.729
31,0.034,0.015,0.647
32,0.058,0.015,0.506
33,0.005,0.016,0.337
34,-0.033,0.015,0.174
35,-0.03,0.008,0.04
36,-0.005,-0.0,-0.065
37,0.01,-0.008,-0.146
38,0.018,-0.011,-0.206
39,0.014,-0.011,-0.247
40,-0.0,-0.011,-0.275
41,-0.004,-0.011,-0.292
42,-0.008,-0.01,-0.302
43,-0.013,-0.009,-0.307
44,-0.021,-0.006,-0.309
45,-0.027,-0.003,-0.309
46,-0.025,0.0,-0.306
47,-0.016,0.004,-0.299
48,-0.0,0.011,-0.285
49,-0.0,0.019,-0.265
50,-0.005,0.028,-0.235
51,-0.001,0.037,-0.183
52,0.015,0.042,-0.106
53,0.04,0.045,-0.001
54,0.057,0.047,0.129
55,0.053,0.051,0.271
56,0.058,0.054,0.421
57,0.129,0.054,0.573
58,0.21,0.051,0.689
59,0.199,0.049,0.718
60,0.074,0.049,0.651
61,-0.034,0.047,0.524
62,-0.063,0.041,0.377
63,-0.012,0.032,0.233
64,0.012,0.022,0.098
65,0.018,0.014,-0.019
66,0.003,0.007,-0.115
67,-0.009,-0.0,-0.186
68,-0.008,-0.007,-0.235
69,-0.01,-0.014,-0.267
70,-0.019,-0.018,-0.288
71,-0.031,-0.02,-0.303
72,-0.039,-0.021,-0.31
73,-0.036,-0.021,-0.311
74,-0.03,-0.02,-0.308
75,-0.025,-0.018,-0.305
76,-0.024,-0.014,-0.301
77,-0.027,-0.008,-0.295
78,-0.02,-0.002,-0.28
79,0.0,0.005,-0.252
80,0.017,0.012,-0.209
81,0.019,0.02,-0.146
82,0.013,0.029,-0.064
83,0.024,0.035,0.043
84,0.065,0.035,0.179
85,0.115,0.032,0.335
86,0.133,0.03,0.481
87,0.082,0.032,0.581
88,-0.004,0.033,0.614
89,-0.003,0.032,0.604
90,0.011,0.028,0.541
91,0.027,0.024,0.425
92,0.007,0.02,0.277
93,-0.018,0.013,0.132
94,-0.027,0.005,0.009
95,-0.021,-0.005,-0.087
96,-0.008,-0.013,-0.16
97,-0.007,-0.019,-0.214
98,-0.015,-0.023,-0.252
99,-0.018,-0.027,-0.275
100,-0.016,-0.03,-0.29
101,-0.019,-0.03,-0.298
102,-0.028,-0.029,-0.303
103,-0.033,-0.027,-0.303
104,-0.042,-0.024,-0.304
105,-0.043,-0.02,-0.302
106,-0.035,-0.015,-0.296
107,-0.023,-0.01,-0.284
108,-0.022,-0.002,-0.267
109,-0.023,0.006,-0.239
110,-0.013,0.013,-0.19
111,0.015,0.017,-0.116
112,0.044,0.019,-0.02
113,0.045,0.02,0.09
114,0.039,0.024,0.217
115,0.038,0.027,0.345
116,0.076,0.029,0.468
117,0.107,0.029,0.554
118,0.08,0.029,0.579
119,0.024,0.028,0.535
120,-0.023,0.026,0.437
121,-0.006,0.022,0.323
122,0.001,0.016,0.195
123,0.003,0.011,0.072
124,-0.014,0.007,-0.037
125,-0.021,0.002,-0.121
126,-0.012,-0.004,-0.183
127,0.002,-0.01,-0.228
128,-0.001,-0.015,-0.26
129,-0.012,-0.02,-0.281
130,-0.023,-0.023,-0.294
131,-0.032,-0.025,-0.3
132,-0.037,-0.027,-0.301
133,-0.032,-0.029,-0.299
134,-0.033,-0.03,-0.297
135,-0.031,-0.029,-0.293
136,-0.036,-0.026,-0.288
137,-0.035,-0.023,-0.276
138,-0.03,-0.02,-0.254
139,-0.021,-0.016,-0.219
140,-0.013,-0.011,-0.165
141,-0.011,-0.006,-0.093
142,0.004,-0.002,-0.001
143,0.03,-0.001,0.114
144,0.043,0.0,0.241
145,0.033,0.002,0.362
146,-0.006,0.005,0.453
147,-0.032,0.006,0.507
148,-0.01,0.006,0.52
149,0.024,0.006,0.477
150,-0.004,0.006,0.377
151,-0.015,0.006,0.256
152,-0.006,0.003,0.137
153,0.006,-0.002,0.03
154,0.002,-0.007,-0.064
155,0.019,-0.01,-0.137
156,0.017,-0.011,-0.192
157,0.003,-0.012,-0.232
158,-0.006,-0.012,-0.259
159,-0.013,-0.013,-0.276
160,-0.022,-0.014,-0.286
161,-0.033,-0.014,-0.291
162,-0.042,-0.015,-0.293
163,-0.042,-0.015,-0.293
164,-0.033,-0.014,-0.29
165,-0.025,-0.012,-0.285
166,-0.019,-0.01,-0.276
167,-0.022,-0.008,-0.261
168,-0.017,-0.005,-0.236
169,-0.005,-0.004,-0.194
170,0.009,-0.003,-0.132
171,0.023,-0.003,-0.051
172,0.019,-0.001,0.046
173,0.014,0.002,0.155
174,0.02,0.004,0.272
175,0.043,0.004,0.385
176,0.07,0.004,0.473
177,0.024,0.004,0.504
178,-0.047,0.004,0.475
179,-0.072,0.002,0.402
180,-0.032,-0.001,0.307
181,-0.005,-0.003,0.195
182,-0.001,-0.003,0.082
183,0.001,-0.004,-0.017
184,0.001,-0.006,-0.097
185,0.001,-0.01,-0.159
186,0.002,-0.015,-0.208
187,-0.009,-0.018,-0.243
188,-0.025,-0.02,-0.266
189,-0.035,-0.022,-0.278
190,-0.03,-0.024,-0.282
191,-0.024,-0.026,-0.283
192,-0.023,-0.026,-0.284
193,-0.031,-0.025,-0.286
194,-0.036,-0.023,-0.286
195,-0.032,-0.02,-0.281
196,-0.017,-0.017,-0.267
197,-0.0,-0.013,-0.244
198,0.003,-0.009,-0.213
199,0.008,-0.004,-0.164
200,0.011,0.001,-0.099
201,0.005,0.004,-0.017
202,0.011,0.005,0.086
203,0.005,0.005,0.199
204,-0.028,0.008,0.31
205,-0.072,0.011,0.403
206,-0.032,0.013,0.477
207,0.042,0.014,0.507
208,0.081,0.014,0.479
209,0.052,0.015,0.391
210,0.025,0.014,0.275
211,0.016,0.012,0.157
212,0.028,0.007,0.051
213,0.032,0.004,-0.041
214,0.019,0.002,-0.122
215,0.004,-0.001,-0.182
216,-0.012,-0.006,-0.224
217,-0.026,-0.012,-0.25
218,-0.022,-0.017,-0.265
219,-0.032,-0.021,-0.275
220,-0.043,-0.024,-0.281
221,-0.048,-0.026,-0.285
222,-0.043,-0.027,-0.286
223,-0.04,-0.029,-0.287
224,-0.034,-0.029,-0.285
225,-0.035,-0.029,-0.278
226,-0.027,-0.028,-0.261
227,-0.01,-0.026,-0.234
228,-0.017,-0.024,-0.197
229,-0.016,-0.021,-0.143
230,-0.024,-0.016,-0.072
231,-0.021,-0.009,0.02
232,-0.015,-0.001,0.128
233,-0.02,0.003,0.247
234,0.018,0.006,0.372
235,0.032,0.008,0.473
236,0.003,0.011,0.522
237,-0.014,0.013,0.518
238,0.025,0.013,0.469
239,0.063,0.013,0.379
240,0.056,0.014,0.257
241,0.03,0.014,0.128
242,0.009,0.012,0.016
243,0.008,0.007,-0.073
244,0.004,-0.0,-0.145
245,-0.004,-0.007,-0.199
246,-0.016,-0.013,-0.236
247,-0.028,-0.018,-0.259
248,-0.033,-0.024,-0.271
249,-0.038,-0.029,-0.278
250,-0.046,-0.032,-0.283
251,-0.044,-0.034,-0.285
252,-0.046,-0.034,-0.287
253,-0.044,-0.035,-0.286
254,-0.035,-0.034,-0.28
255,-0.024,-0.032,-0.268
256,-0.02,-0.029,-0.249
257,-0.02,-0.025,-0.221
258,-0.03,-0.019,-0.18
259,-0.035,-0.013,-0.122
260,-0.033,-0.008,-0.04
261,-0.026,-0.003,0.066
262,-0.028,0.003,0.186
263,-0.034,0.009,0.312
264,-0.016,0.014,0.431
265,0.055,0.016,0.529
266,0.105,0.018,0.572
267,0.11,0.021,0.549
268,0.074,0.023,0.464
269,0.018,0.023,0.34
270,0.02,0.02,0.215
271,0.024,0.016,0.094
272,0.033,0.014,-0.011
273,-0.005,0.01,-0.104
274,-0.03,0.005,-0.174
275,-0.031,-0.002,-0.216
276,-0.02,-0.01,-0.241
277,-0.021,-0.016,-0.257
278,-0.028,-0.022,-0.269
279,-0.037,-0.026,-0.278
280,-0.04,-0.031,-0.282
281,-0.039,-0.035,-0.284
282,-0.032,-0.037,-0.282
283,-0.028,-0.038,-0.28
284,-0.029,-0.037,-0.273
285,-0.031,-0.034,-0.26
286,-0.03,-0.029,-0.237
287,-0.022,-0.023,-0.2
288,-0.026,-0.016,-0.147
289,-0.038,-0.006,-0.075
290,-0.048,0.004,0.02
291,-0.028,0.013,0.141
292,0.011,0.018,0.283
293,0.056,0.022,0.423
294,0.041,0.024,0.527
295,0.021,0.027,0.586
296,0.01,0.028,0.587
297,0.08,0.027,0.548
298,0.102,0.025,0.444
299,0.091,0.026,0.304
300,0.051,0.027,0.162
301,0.019,0.025,0.038
302,0.015,0.018,-0.059
303,0.017,0.009,-0.134
304,0.014,0.001,-0.19
305,-0.016,-0.004,-0.232
306,-0.04,-0.009,-0.258
307,-0.046,-0.013,-0.272
308,-0.044,-0.018,-0.279
309,-0.044,-0.021,-0.282
310,-0.045,-0.023,-0.283
311,-0.044,-0.023,-0.283
312,-0.035,-0.023,-0.28
313,-0.027,-0.021,-0.273
314,-0.024,-0.018,-0.262
315,-0.014,-0.014,-0.242
316,-0.004,-0.007,-0.21
317,0.003,0.0,-0.163
318,0.006,0.007,-0.097
319,0.022,0.012,-0.006
320,0.019,0.018,0.108
321,-0.001,0.024,0.236
322,-0.023,0.03,0.37
323,0.008,0.034,0.501
324,0.094,0.036,0.61
325,0.167,0.037,0.659
326,0.137,0.038,0.619
327,0.058,0.039,0.508
328,-0.009,0.037,0.365
329,-0.006,0.03,0.23
330,0.022,0.02,0.108
331,0.027,0.013,-0.004
332,-0.008,0.006,-0.099
333,-0.028,-0.003,-0.171
334,-0.034,-0.011,-0.216
335,-0.029,-0.019,-0.243
336,-0.028,-0.025,-0.26
337,-0.032,-0.028,-0.27
338,-0.037,-0.029,-0.276
339,-0.031,-0.028,-0.278
340,-0.027,-0.026,-0.278
341,-0.018,-0.022,-0.276
342,-0.011,-0.016,-0.272
343,-0.011,-0.01,-0.264
344,-0.018,-0.003,-0.252
345,-0.016,0.004,-0.228
346,-0.017,0.012,-0.191
347,-0.019,0.021,-0.134
348,-0.02,0.033,-0.058
349,-0.008,0.044,0.043
350,0.032,0.052,0.173
351,0.106,0.055,0.329
352,0.16,0.056,0.486
353,0.146,0.058,0.605
354,0.089,0.061,0.664
355,0.068,0.062,0.661
356,0.101,0.059,0.595
357,0.116,0.055,0.473
358,0.078,0.053,0.316
359,0.025,0.052,0.164
360,-0.01,0.042,0.037
361,-0.015,0.027,-0.061
362,-0.013,0.012,-0.135
363,-0.011,0.001,-0.19
364,-0.017,-0.006,-0.226
365,-0.027,-0.011,-0.249
366,-0.027,-0.015,-0.263
367,-0.007,-0.018,-0.266
368,-0.007,-0.02,-0.271
369,-0.024,-0.021,-0.277
370,-0.03,-0.02,-0.279
371,-0.024,-0.018,-0.276
372,-0.018,-0.014,-0.27
373,-0.018,-0.008,-0.259
374,-0.019,0.001,-0.24
375,-0.019,0.011,-0.211
376,-0.02,0.021,-0.163
377,-0.015,0.032,-0.093
378,0.021,0.041,0.005
379,0.053,0.05,0.13
380,0.05,0.057,0.264
381,0.02,0.062,0.4
382,0.065,0.066,0.539
383,0.197,0.067,0.664
384,0.297,0.066,0.711
385,0.141,0.062,0.63
386,-0.018,0.056,0.489
387,-0.077,0.048,0.341
388,-0.049,0.038,0.207
389,-0.023,0.026,0.083
390,-0.004,0.013,-0.022
391,-0.012,-0.001,-0.108
392,-0.025,-0.015,-0.173
393,-0.019,-0.027,-0.215
394,-0.015,-0.038,-0.239
395,-0.013,-0.045,-0.254
396,-0.022,-0.047,-0.266
397,-0.028,-0.043,-0.273
398,-0.022,-0.032,-0.274
399,-0.011,-0.01,-0.273
400,-0.006,0.025,-0.271
