gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2643,1186,3.04355835914612,36.734748840332,69.5383453369141,3670144,2644,877,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-01 20:42:57.350042,96.8284463456445,42.13616164777269,36.450547630290465,0.0069107962572066695,7.0,-42.17,1.4867838833500562,-42.68,2.8992,4.0533,5.7019,0.6998,2.1572,2.1298,1.9643654177971774,0
101110,npp,1869,630,3.94480323791504,36.7400245666504,69.5432815551758,3670144,1868,413,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-02 20:23:59.884673,93.35809570295851,58.42463876028443,48.97865676148611,0.02169294295869822,4.0,-58.44,2.253202848596432,-58.76,3.5125,4.7155,6.4627,0.6015,2.4943,2.3728,1.853501959433475,0
101119,npp,762,3541,1.76037502288818,36.7410507202148,69.5407028198242,3670144,762,2874,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-02 22:04:22.707654,-70.57515723277324,60.608328845827934,50.50231952466043,0.0020991398582084356,20.0,60.59,2.4157378735459294,60.32,2.772,4.1878,5.285,0.6773,1.8315,1.1923,1.1420495928828944,0
101234,npp,1068,80,5.23209762573242,36.7378845214844,69.5379257202148,3670144,1066,35,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-03 20:05:00.639895,90.73276650965985,69.00468757298114,55.769431359824274,0.04435435105050193,1.0,-69.0,3.5496478698597698,-69.23,3.6804,5.2321,7.3417,0.5421,2.8364,2.8364,1.774620248171083,0
101243,npp,110,3013,1.67154717445374,36.7380638122559,69.5447158813477,3670144,109,2425,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-03 21:45:39.476087,-73.13913772217994,46.619132836973066,40.06676656665883,0.015563007964192525,17.0,46.6,1.646109783506203,46.18,2.4518,3.879,5.4517,0.7312,1.4953,1.2222,0.8496438393852953,0
101365,npp,2501,2470,3.08970928192139,36.7412376403809,69.5384140014648,3670144,2502,2000,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-04 21:26:54.465593,-76.42987779383283,24.355406735999043,21.421358531482245,0.04263580554474302,14.0,24.33,1.1367971201176101,23.64,2.0906,3.0494,4.5889,0.9301,2.8718,2.8739,1.8532597706168918,0
101490,npp,1777,1924,4.21513795852661,36.7384223937988,69.5427856445312,3670144,1777,1496,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-05 21:08:05.898721,99.86241297170645,6.349445325015077,5.620665186702914,0.08682829663222306,11.0,-6.38,1.0,-7.19,2.0569,3.1118,4.5536,0.9115,3.9397,3.842,1.7634547148955284,0
101736,npp,278,813,5.50500583648682,36.7358627319336,69.5411224365234,3670144,279,601,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-07 20:30:18.095416,94.89580818125916,53.79135981777161,45.60735813640422,0.09451021028725864,5.0,-53.83,1.9513309067639726,-54.21,3.2684,4.8724,6.5223,0.5821,3.1605,3.2046,0.9421606846361783,0
101744,npp,2192,3714,6.13154602050781,36.7389335632324,69.5398788452148,3670144,2197,3003,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-07 22:10:33.801457,-69.37352567851532,64.08445865454041,52.80805646076755,0.07401455912887368,21.0,64.06,2.7445598364131496,63.8,3.04,4.9051,6.1326,0.5782,3.2832,3.5456,1.773797271241716,0
102240,npp,2507,1557,1.88974821567535,36.736083984375,69.5374450683594,3670144,2507,1169,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-11 20:55:28.414467,97.80235451825104,26.353043823795986,23.14951914848664,0.007680127759083984,9.0,-26.39,1.1367971201176101,-27.03,2.6995,3.5213,5.0768,0.8055,1.4011,1.5222,1.3383487215364798,0
102360,npp,1752,1000,1.52508103847504,36.7368698120117,69.541145324707,3670144,1752,736,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-12 20:36:34.499028,95.5172248848588,48.434009518158874,41.49957967137153,0.0010615563217064058,6.0,-48.46,1.7549928774784245,-48.91,3.1974,4.5277,5.7268,0.6265,1.1255,0.9554,0.9299878593392003,0
102369,npp,545,3887,3.33078718185425,36.7357902526855,69.538948059082,3670144,549,3109,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-12 22:16:46.645560,-68.91839899399962,67.15166316936507,54.70727403371412,0.007943575350970712,22.0,67.13,3.1865100272627664,66.86,3.1332,4.593,6.2315,0.6175,2.4403,2.0569,1.8667421628312262,0
102482,npp,968,446,2.95173907279968,36.7410049438477,69.5396575927734,3670176,969,260,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-13 20:17:37.030064,92.93437146742392,62.42468387894484,51.72174817557551,4.441145135803437e-07,3.0,-62.44,2.6065528283652384,-62.72,3.4308,5.4178,6.9426,0.5235,1.8903,1.5453,1.5453,0
102489,npp,2983,3369,1.41944694519043,36.7389793395996,69.5414810180664,3670144,2984,2718,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-13 21:58:05.190111,-71.84802334348629,56.64364711329771,47.71288366946669,0.0025169563353515953,19.0,56.63,2.1127631471468895,56.26,3.4022,4.3049,6.3122,0.6589,1.4707,0.9352,0.8749476637619841,0
102610,npp,2320,2833,1.13271629810333,36.7352638244629,69.5410308837891,3670176,2318,2282,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-14 21:39:20.174195,-74.00088851788986,40.29650145186035,34.94562370987681,0.00023876503877833316,16.0,40.28,1.4276677814245327,39.76,2.5872,3.6402,5.2166,0.7792,1.08,0.8826,0.8826,0
102732,npp,1629,2290,1.57016897201538,36.7343139648438,69.5419158935547,3670176,1628,1843,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-15 21:20:33.378664,-75.70004962072976,14.76611804530498,13.04580169465643,3.6149135363643296e-08,13.0,14.73,1.0442604737599883,14.0,1.9119,2.775,4.4797,1.0221,1.6826,1.6049,1.6049,0
102853,npp,910,1740,1.106127381324768,36.7373542785645,69.5386962890625,3670176,910,1324,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-16 21:01:43.029193,98.31565836719811,16.78218234750898,14.815977439808522,5.598103687929702e-13,10.0,-16.83,1.0442604737599883,-17.49,2.2891,3.174,4.6575,0.8936,0.8562,0.9885,0.9885,0
102972,npp,148,1186,1.58232414722443,36.7367630004883,69.542839050293,3670176,149,877,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-17 20:42:50.902338,96.40489249572238,42.13862201069527,36.455239174673736,2.5410571683605447e-17,7.0,-42.17,1.4867838833500562,-42.68,2.8992,4.0533,5.7019,0.6998,1.1744,1.1073,1.1073,0
102980,npp,1978,4057,2.68837380409241,36.7351341247559,69.5384674072266,3670176,1977,3195,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-17 22:22:55.932377,-67.53936523950004,69.85183665111757,56.25576124225214,1.4406911796511364e-08,23.0,69.83,3.5496478698597698,69.585,3.141,4.429,5.5652,0.6404,2.346,1.7217,1.7217,0
103091,npp,2445,629,2.01519203186035,36.7374687194824,69.54150390625,3670176,2443,413,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-18 20:23:53.438740,93.48753958125825,58.43412210544959,48.989336880551114,6.998104950952333e-21,4.0,-58.46,2.253202848596432,-58.76,3.5125,4.7155,6.4627,0.6015,1.6379,1.2121,1.2121,0
104054,npp,737,2108,1.085950672626495,36.7395362854004,69.5442504882812,3670176,737,1671,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-04-26 21:14:12.353259,-81.55037984432342,4.313293884114192,3.8193627528124385,2.628826701362223e-16,12.0,4.29,1.0,3.54,2.0541,2.8364,4.0601,1.0,1.086,1.086,1.086,0
105575,npp,2176,2288,1.105760037899017,36.7381134033203,69.5416107177734,3670144,2176,1842,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-01 21:20:23.489670,-74.69395457475598,14.665935673481009,12.95812043870579,0.0009887634584819774,13.0,14.62,1.015504800579495,14.0,1.9119,2.775,4.4797,1.0221,1.1926,1.1302,1.1302,0
105748,npp,1455,1738,1.66220831871033,36.7391204833984,69.5392913818359,3670144,1455,1322,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-02 21:01:33.160065,97.92336499851781,16.899433267562678,14.919295044571612,0.01024949598563233,10.0,-16.94,1.0442604737599883,-17.49,2.2891,3.174,4.6575,0.8936,1.3887,1.4854,1.2400417195551998,0
105927,npp,707,1184,2.48868823051453,36.7355575561523,69.544563293457,3670144,708,875,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-03 20:42:41.055339,97.0009825789261,42.193609640099616,36.50108694463658,0.03119821231208992,7.0,-42.25,1.4867838833500562,-42.68,2.8992,4.0533,5.7019,0.6998,1.784,1.7415,0.9946594005620826,0
106654,npp,2913,1921,3.15225458145142,36.7355117797852,69.5435104370117,3670144,2913,1493,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-07 21:07:47.918213,99.9745764084084,6.520801959623949,5.7725368069429885,0.0582044364838127,11.0,-6.55,1.0,-7.19,2.0569,3.1118,4.5536,0.9115,2.8768,2.8732,1.4798690040226565,0
107043,npp,592,258,3.31779479980469,36.7341270446777,69.5447311401367,3670144,597,133,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-10 20:10:59.146861,91.64545396651587,65.99404688926006,54.00323229946814,0.007994887463458122,2.0,-66.0,3.0,-66.18,3.3178,5.2658,7.0458,0.5386,2.187,1.7871,1.5957138242179372,0
107573,npp,545,1553,1.25775647163391,36.7389259338379,69.5381469726562,3670144,546,1166,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-13 20:55:08.777653,98.64517331829501,26.555435687523378,23.325240131947243,0.0005381794991809794,9.0,-26.59,1.1367971201176101,-27.03,2.6995,3.5213,5.0768,0.8055,0.8452,1.0131,1.0131,0
107921,npp,2054,441,0.715568542480469,36.7366828918457,69.5424041748047,3670176,2055,256,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-05-15 20:17:15.667871,92.76494748889853,62.52711626978373,51.79177547093451,2.6162839884716385e-11,3.0,-62.54,2.6065528283652384,-62.72,3.4308,5.4178,6.9426,0.5235,1.0324,0.3746,0.3746,0
122077,npp,1164,430,1.61454844474792,36.7392959594727,69.5379104614258,3670176,1163,249,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-18 20:16:30.556794,92.50380986684657,62.768705358903496,51.94199900416881,1.8677994570844683e-23,3.0,-62.76,2.6065528283652384,-62.72,3.4308,5.4178,6.9426,0.5235,1.3773,0.8453,0.8453,0
122971,npp,2666,615,1.32164680957794,36.7385864257812,69.5441589355469,3670176,2666,400,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-23 20:22:50.666333,93.45915887453587,58.787695916390845,49.23236046352088,5.543820696677099e-23,4.0,-58.78,2.253202848596432,-58.76,3.5125,4.7155,6.4627,0.6015,1.3301,0.795,0.795,0
123512,npp,2601,1908,1.22578823566437,36.7397079467773,69.5414276123047,3670176,2601,1481,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-26 21:06:56.747658,97.07347837895686,7.324421955742262,6.482406682010993,1.7241607944221634e-17,11.0,-7.31,1.0,-7.19,2.0569,3.1118,4.5536,0.9115,0.9503,1.1173,1.1173,0
123685,npp,1868,1357,1.91776788234711,36.7379951477051,69.5380935668945,3670176,1868,1024,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-27 20:48:04.643722,96.79472430886224,35.49126574697969,30.939558777874886,1.3047064426471246e-11,8.0,-35.51,1.2937979144666532,-35.42,2.7094,3.7499,4.9724,0.7564,1.4203,1.4506,1.4506,0
123865,npp,1107,799,1.76085352897644,36.7382850646973,69.5454864501953,3670176,1109,585,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-28 20:29:10.759643,94.65387477077844,54.192536027233444,45.903333470201076,3.9644956332218184e-05,5.0,-54.21,1.9513309067639726,-54.21,3.2684,4.8724,6.5223,0.5821,1.2418,1.025,1.025,0
124044,npp,317,248,4.01115798950195,36.7360877990723,69.5393600463867,3670144,315,127,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-29 20:10:11.539153,91.5456175318364,66.18717685629582,54.11151704074825,0.007485178163182916,2.0,-66.18,3.0,-66.18,3.3178,5.2658,7.0458,0.5386,2.4181,2.1606,1.9814155361477295,0
124232,npp,1716,2637,4.0005829334259,36.7369689941406,69.5435028076172,3670144,1717,2127,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-30 21:32:01.829457,-75.37204044325085,32.241490032186796,28.194011049198092,0.006561900767027032,15.0,32.25,1.2365102219381485,32.25,2.603,3.4994,4.4222,0.8105,3.2417,3.2426,3.0855174770248137,0
124409,npp,1003,2093,2.83951783180237,36.7365837097168,69.5398101806641,3670144,1003,1658,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-07-31 21:13:13.278769,-73.03140980796371,3.4699618670692285,3.0725635716453703,0.04311063086178811,12.0,3.43,1.0,3.54,2.0541,2.8364,4.0601,1.0,2.8395,2.8395,1.8074931313728597,0
129830,npp,279,1543,5.24522590637207,36.7354469299316,69.539909362793,3670144,279,1158,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-01 20:54:22.949098,97.64050132867753,27.073463026459233,23.769393753901582,0.11498339024902435,9.0,-27.08,1.1367971201176101,-27.03,2.6995,3.5213,5.0768,0.8055,4.3528,4.225,1.4724620263511898,0
130018,npp,2598,985,6.35252523422241,36.7406921386719,69.5432739257812,3670144,2599,726,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-02 20:35:29.061787,95.81032588289148,48.87504678203121,41.842072754030944,0.1256169182746447,6.0,-48.91,1.7549928774784245,-48.91,3.1974,4.5277,5.7268,0.6265,3.8762,3.9796,0.9725105679101986,0
130207,npp,1818,432,5.43198823928833,36.7352027893066,69.5419235229492,3670144,1817,250,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-03 20:16:31.620043,92.56895888645558,62.71537935815299,51.90991143521974,0.09764525083912327,3.0,-62.72,2.6065528283652384,-62.72,3.4308,5.4178,6.9426,0.5235,2.8418,2.8438,0.5063122959145772,0
130221,npp,764,3354,7.59600687026978,36.7386283874512,69.5406188964844,3670144,763,2703,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-03 21:56:59.781073,-71.42142324375244,56.270161855188505,47.438768228042115,0.09127817160726821,19.0,56.26,2.1127631471468895,56.26,3.4022,4.3049,6.3122,0.6589,4.3941,5.0048,2.8197310698692832,0
130409,npp,104,2818,5.87864208221436,36.7369422912598,69.537971496582,3670144,104,2270,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-04 21:38:16.569756,-74.36778956825151,39.72177305521922,34.46919502697144,0.07896535229159687,16.0,39.72,1.4276677814245327,39.76,2.5872,3.6402,5.2166,0.7792,4.4042,4.5805,2.690182360952818,0
130597,npp,2487,2276,4.4516863822937,36.7396812438965,69.5430679321289,3670144,2487,1831,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-05 21:19:29.799308,-76.02900618970199,13.94804467769727,12.325705365165195,0.06236983883264746,13.0,13.94,1.015504800579495,14.0,1.9119,2.775,4.4797,1.0221,4.4875,4.5502,3.057155226964401,0
130785,npp,1772,1726,2.98927879333496,36.7349166870117,69.5375442504883,3670144,1772,1312,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-06 21:00:39.473340,97.92024692080363,17.59223176678215,15.525364305244537,0.0447201001543805,10.0,-17.6,1.0442604737599883,-17.49,2.2891,3.174,4.6575,0.8936,2.6595,2.6713,1.6007647375266898,0
130960,npp,1012,1172,2.72794818878174,36.7394523620605,69.5437622070312,3670144,1013,865,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-07 20:41:47.367664,96.75440894254818,42.65388883094696,36.87333072179083,0.028610661989263916,7.0,-42.68,1.4867838833500562,-42.68,2.8992,4.0533,5.7019,0.6998,1.945,1.9089,1.2240016559337557,0
131139,npp,241,616,3.41945290565491,36.7378768920898,69.5397415161133,3670144,244,401,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-08 20:22:51.705996,93.83730650338481,58.75193658431,49.21023456426338,0.01565363140615182,4.0,-58.76,2.253202848596432,-58.76,3.5125,4.7155,6.4627,0.6015,2.2612,2.0568,1.6820744437468862,0
131150,npp,2209,3529,5.85179710388184,36.7387161254883,69.5423431396484,3670144,2212,2864,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-08 22:03:14.530093,-71.0215526567526,60.333219739136446,50.31488447819942,0.025302652089641133,20.0,60.33,2.4157378735459294,60.32,2.772,4.1878,5.285,0.6773,3.5252,3.9633,3.357590683550683,0
131311,npp,2512,65,3.00980401039124,36.7343292236328,69.5409393310547,3670144,2517,28,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-09 20:03:50.709411,90.52342952120301,69.2345785399026,55.89980145362132,0.006556314406333956,1.0,-69.23,3.5496478698597698,-69.23,3.6804,5.2321,7.3417,0.5421,2.2103,1.6316,1.474651206513124,0
131326,npp,1558,3000,0.12500000449302862,36.7344131469727,69.5447845458984,3670144,1558,2416,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-09 21:44:31.326348,-73.73600514310687,46.17426909359984,39.713216740501515,0.014485817988855709,17.0,46.18,1.5732132722552272,46.18,2.4518,3.879,5.4517,0.7312,0.4502,0.0914,-0.25536977263704136,0
131504,npp,878,2456,2.85279250144958,36.7346572875977,69.5406188964844,3670144,877,1989,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-10 21:25:44.565084,-75.22437599310489,23.643158672947337,20.804054445757796,0.006686158098813922,14.0,23.64,1.1367971201176101,23.64,2.0906,3.0494,4.5889,0.9301,2.6634,2.6535,2.4934429341494737,0
131679,npp,170,1910,0.990889072418213,36.7391242980957,69.5460433959961,3670144,170,1482,196611,3866755,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-11 21:06:56.024578,99.16822478343047,7.166602802510847,6.343308701572216,0.0020183020420939065,11.0,-7.19,1.0,-7.19,2.0569,3.1118,4.5536,0.9115,0.7154,0.9032,0.8548847346288474,0
131858,npp,2508,1359,1.45122814178467,36.7339668273926,69.5446090698242,3670176,2507,1025,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-12 20:48:03.924900,96.57130067386963,35.40842113365369,30.872109098355644,0.00016355917253516744,8.0,-35.42,1.2937979144666532,-35.42,2.7094,3.7499,4.9724,0.7564,1.0597,1.0977,1.0977,0
132035,npp,1745,799,2.02481055259705,36.7394485473633,69.5380935668945,3670176,1748,586,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-13 20:29:10.044505,95.06623277271291,54.18039958753118,45.89841251510524,4.532093726256959e-09,5.0,-54.21,1.9513309067639726,-54.21,3.2684,4.8724,6.5223,0.5821,1.377,1.1787,1.1787,0
132048,npp,591,3702,3.74783730506897,36.7373123168945,69.5413360595703,3670176,588,2994,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-13 22:09:25.751131,-69.46873622313964,63.83927370335831,52.65165765233451,0.00022715380080132492,21.0,63.82,2.7445598364131496,63.8,3.04,4.9051,6.1326,0.5782,2.4147,2.1672,2.1672,0
132209,npp,937,249,1.46654534339905,36.7405891418457,69.5434188842773,3670176,937,128,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-14 20:10:10.825372,91.63498691765409,66.16691305062538,54.10448832264746,4.754915657946859e-15,2.0,-66.16,3.0,-66.18,3.3178,5.2658,7.0458,0.5386,1.5699,0.7899,0.7899,0
132221,npp,3021,3179,3.95390558242798,36.7396240234375,69.5401840209961,3670176,3020,2535,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-14 21:50:44.324777,-72.45849726742918,51.620783780476074,43.97089187031043,1.0645535653292003e-07,18.0,51.61,1.847645286154319,51.61,3.2846,4.2663,5.1419,0.6648,2.6673,2.6287,2.6287,0
132397,npp,2334,2638,2.95087552070618,36.738208770752,69.5440063476562,3670176,2333,2127,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-15 21:31:59.342621,-74.82522480775258,32.30046986173827,28.246039099234395,1.2742692076119163e-14,15.0,32.29,1.2365102219381485,32.25,2.603,3.4994,4.4222,0.8105,2.3928,2.3918,2.3918,0
132578,npp,1636,2095,2.32575654983521,36.7345275878906,69.5436477661133,3670176,1636,1659,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-16 21:13:12.582763,-77.0302743106911,3.546265835358073,3.1403183589772348,3.3296070313360546e-21,12.0,3.54,1.0,3.54,2.0541,2.8364,4.0601,1.0,2.3258,2.3258,2.3258,0
132758,npp,910,1544,1.67843115329742,36.7344360351562,69.5450897216797,3670176,909,1158,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-17 20:54:20.482230,97.37523758668317,27.013992041678076,23.71978162563103,1.7679197819863068e-26,9.0,-27.03,1.1367971201176101,-27.03,2.6995,3.5213,5.0768,0.8055,1.2153,1.352,1.352,0
132939,npp,156,985,1.62813198566437,36.7377128601074,69.5407333374023,3670176,155,726,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-18 20:35:26.602991,95.23858834049443,48.892241140070354,41.859080350282966,6.033157976979223e-28,6.0,-48.91,1.7549928774784245,-48.91,3.1974,4.5277,5.7268,0.6265,1.1842,1.0199,1.0199,0
132949,npp,2024,3874,2.39193820953369,36.7389183044434,69.5403747558594,3670176,2024,3101,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-18 22:15:38.751074,-68.76370181315461,66.92446832622927,54.572747051596465,2.211059701968874e-25,22.0,66.91,3.1865100272627664,66.86,3.1332,4.593,6.2315,0.6175,2.1456,1.4771,1.4771,0
133118,npp,2446,432,1.98534250259399,36.7345542907715,69.5421829223633,3670176,2443,250,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-19 20:16:29.163292,92.57306466642973,62.71398505576103,51.913774511124466,3.7376421966382005e-28,3.0,-62.72,2.6065528283652384,-62.72,3.4308,5.4178,6.9426,0.5235,1.5195,1.0394,1.0394,0
133316,npp,730,2820,1.0641235709190369,36.7376403808594,69.545654296875,3670176,730,2271,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-20 21:38:14.115754,-74.48706232682652,39.7969362031989,34.53409599229057,3.3229972490780924e-29,16.0,39.79,1.4276677814245327,39.76,2.5872,3.6402,5.2166,0.7792,1.0319,0.8291,0.8291,0
133496,npp,40,2277,0.709711372852325,36.7389907836914,69.5456848144531,3670176,40,1831,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-21 21:19:27.348372,-76.73765235452309,14.005092934867392,12.376665463397224,1.859627651047422e-28,13.0,14.0,1.015504800579495,14.0,1.9119,2.775,4.4797,1.0221,0.8026,0.7254,0.7254,0
133674,npp,2379,1727,0.928079545497894,36.7383232116699,69.5433120727539,3670176,2379,1312,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-22 21:00:37.025014,98.92658801527584,17.513495238224493,15.457178156116543,8.075501764444223e-26,10.0,-17.54,1.0442604737599883,-17.49,2.2891,3.174,4.6575,0.8936,0.6857,0.8294,0.8294,0
133855,npp,1635,1172,1.98146963119507,36.7348403930664,69.5410232543945,3670176,1636,865,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-23 20:41:44.921610,96.40799234731176,42.6632518433844,36.88320875228258,2.071118569023683e-21,7.0,-42.68,1.4867838833500562,-42.68,2.8992,4.0533,5.7019,0.6998,1.4429,1.3866,1.3866,0
133868,npp,380,4045,1.56558382511139,36.7351455688477,69.5411071777344,3670176,378,3189,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-23 22:21:49.952466,-67.54310129562587,69.65718440769358,56.1490970601498,2.6112502693968443e-27,23.0,69.64,3.5496478698597698,69.585,3.141,4.429,5.5652,0.6404,2.0297,1.0026,1.0026,0
134036,npp,861,615,0.928420782089233,36.7382621765137,69.5389938354492,3670176,859,400,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-24 20:22:47.481198,93.4029000450556,58.771305074018294,49.22738487030056,1.4767595940595441e-15,4.0,-58.78,2.253202848596432,-58.76,3.5125,4.7155,6.4627,0.6015,1.1556,0.5584,0.5584,0
134047,npp,2829,3529,1.21392357349396,36.7407302856445,69.5414276123047,3670176,2827,2864,196611,3866787,1960692,afg_stations_2292_545,36.73749574,69.54168663,2292,545,afg_stations,2012-08-24 22:03:10.304742,-70.61609128275511,60.338321223779516,50.322219361172024,3.370674101962516e-23,20.0,60.33,2.4157378735459294,60.32,2.772,4.1878,5.285,0.6773,1.6053,0.8222,0.8222,0
