lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.555,0.559,0.85
2,0.199,0.395,0.631
3,0.049,0.26,0.423
4,0.048,0.15,0.237
5,0.066,0.063,0.074
6,0.033,-0.005,-0.065
7,-0.007,-0.055,-0.168
8,-0.044,-0.09,-0.239
9,-0.049,-0.113,-0.283
10,-0.048,-0.125,-0.308
11,-0.054,-0.128,-0.322
12,-0.067,-0.124,-0.331
13,-0.069,-0.114,-0.333
14,-0.067,-0.099,-0.334
15,-0.059,-0.082,-0.332
16,-0.054,-0.062,-0.331
17,-0.062,-0.041,-0.332
18,-0.071,-0.02,-0.329
19,-0.065,0.0,-0.318
20,-0.045,0.02,-0.297
21,-0.027,0.038,-0.261
22,-0.048,0.054,-0.207
23,-0.03,0.067,-0.123
24,0.024,0.078,-0.004
25,0.103,0.087,0.155
26,0.199,0.081,0.351
27,0.249,0.078,0.556
28,0.087,0.082,0.704
29,-0.059,0.086,0.8
30,-0.036,0.085,0.801
31,0.181,0.081,0.709
32,0.303,0.079,0.552
33,0.2,0.078,0.34
34,0.073,0.074,0.146
35,0.002,0.057,-0.007
36,-0.014,0.034,-0.12
37,-0.012,0.011,-0.2
38,-0.036,-0.006,-0.259
39,-0.056,-0.02,-0.296
40,-0.061,-0.034,-0.314
41,-0.059,-0.047,-0.323
42,-0.055,-0.057,-0.328
43,-0.059,-0.062,-0.329
44,-0.064,-0.063,-0.331
45,-0.074,-0.061,-0.332
46,-0.073,-0.056,-0.331
47,-0.063,-0.047,-0.327
48,-0.049,-0.034,-0.319
49,-0.051,-0.017,-0.305
50,-0.063,0.0,-0.282
51,-0.046,0.017,-0.237
52,-0.003,0.03,-0.163
53,0.039,0.038,-0.057
54,0.017,0.051,0.073
55,-0.01,0.07,0.232
56,0.02,0.089,0.413
57,0.148,0.098,0.608
58,0.359,0.098,0.785
59,0.424,0.098,0.859
60,0.233,0.098,0.756
61,0.043,0.093,0.576
62,-0.01,0.081,0.395
63,0.058,0.065,0.227
64,0.083,0.053,0.072
65,0.02,0.045,-0.066
66,-0.027,0.036,-0.165
67,-0.048,0.021,-0.232
68,-0.043,0.002,-0.274
69,-0.042,-0.016,-0.299
70,-0.053,-0.031,-0.315
71,-0.067,-0.042,-0.324
72,-0.068,-0.051,-0.326
73,-0.068,-0.059,-0.327
74,-0.066,-0.063,-0.327
75,-0.065,-0.063,-0.326
76,-0.068,-0.059,-0.325
77,-0.07,-0.051,-0.321
78,-0.062,-0.042,-0.312
79,-0.042,-0.031,-0.291
80,-0.013,-0.017,-0.253
81,-0.018,0.003,-0.199
82,-0.027,0.025,-0.119
83,0.021,0.043,-0.004
84,0.12,0.052,0.153
85,0.194,0.053,0.34
86,0.153,0.055,0.52
87,0.001,0.061,0.657
88,-0.06,0.065,0.748
89,0.001,0.062,0.756
90,0.184,0.057,0.673
91,0.231,0.055,0.514
92,0.114,0.054,0.313
93,0.012,0.046,0.132
94,-0.037,0.028,-0.01
95,-0.009,0.008,-0.112
96,-0.006,-0.009,-0.19
97,-0.033,-0.022,-0.249
98,-0.062,-0.033,-0.287
99,-0.062,-0.044,-0.306
100,-0.059,-0.054,-0.315
101,-0.058,-0.061,-0.319
102,-0.068,-0.064,-0.322
103,-0.073,-0.063,-0.323
104,-0.077,-0.059,-0.324
105,-0.074,-0.053,-0.322
106,-0.065,-0.045,-0.319
107,-0.057,-0.033,-0.312
108,-0.061,-0.019,-0.3
109,-0.06,-0.003,-0.277
110,-0.044,0.009,-0.234
111,0.006,0.018,-0.161
112,0.054,0.025,-0.058
113,0.033,0.038,0.063
114,-0.024,0.053,0.208
115,0.026,0.067,0.385
116,0.188,0.072,0.579
117,0.337,0.072,0.741
118,0.282,0.072,0.787
119,0.077,0.072,0.695
120,-0.011,0.067,0.549
121,-0.014,0.053,0.386
122,0.057,0.04,0.226
123,0.06,0.031,0.074
124,0.015,0.025,-0.056
125,-0.04,0.015,-0.152
126,-0.063,-0.0,-0.219
127,-0.052,-0.018,-0.262
128,-0.048,-0.033,-0.289
129,-0.06,-0.046,-0.306
130,-0.072,-0.055,-0.315
131,-0.074,-0.063,-0.318
132,-0.066,-0.069,-0.317
133,-0.066,-0.071,-0.317
134,-0.07,-0.069,-0.317
135,-0.07,-0.064,-0.317
136,-0.072,-0.055,-0.314
137,-0.063,-0.045,-0.305
138,-0.05,-0.034,-0.287
139,-0.039,-0.02,-0.254
140,-0.034,-0.001,-0.201
141,-0.028,0.018,-0.124
142,0.029,0.033,-0.016
143,0.118,0.038,0.13
144,0.179,0.04,0.305
145,0.086,0.046,0.465
146,-0.058,0.053,0.597
147,-0.07,0.057,0.7
148,0.068,0.056,0.726
149,0.226,0.053,0.659
150,0.186,0.052,0.498
151,0.083,0.05,0.313
152,0.005,0.039,0.143
153,-0.016,0.02,0.01
154,-0.0,0.003,-0.093
155,0.003,-0.01,-0.172
156,-0.03,-0.018,-0.234
157,-0.055,-0.027,-0.274
158,-0.06,-0.038,-0.295
159,-0.059,-0.048,-0.306
160,-0.058,-0.055,-0.31
161,-0.072,-0.059,-0.314
162,-0.082,-0.06,-0.315
163,-0.081,-0.059,-0.315
164,-0.072,-0.056,-0.313
165,-0.069,-0.049,-0.312
166,-0.068,-0.04,-0.306
167,-0.071,-0.027,-0.296
168,-0.061,-0.015,-0.272
169,-0.032,-0.006,-0.23
170,-0.003,0.0,-0.165
171,0.019,0.008,-0.073
172,0.009,0.022,0.04
173,0.002,0.038,0.18
174,0.062,0.05,0.348
175,0.198,0.053,0.53
176,0.322,0.054,0.688
177,0.157,0.054,0.727
178,-0.048,0.054,0.661
179,-0.084,0.049,0.541
180,0.005,0.039,0.402
181,0.094,0.031,0.249
182,0.068,0.027,0.093
183,0.016,0.024,-0.038
184,-0.03,0.012,-0.136
185,-0.044,-0.005,-0.204
186,-0.04,-0.023,-0.251
187,-0.045,-0.037,-0.28
188,-0.059,-0.048,-0.298
189,-0.075,-0.058,-0.307
190,-0.075,-0.066,-0.31
191,-0.067,-0.071,-0.309
192,-0.06,-0.073,-0.309
193,-0.067,-0.071,-0.309
194,-0.074,-0.065,-0.31
195,-0.073,-0.056,-0.307
196,-0.061,-0.046,-0.299
197,-0.049,-0.033,-0.282
198,-0.044,-0.018,-0.252
199,-0.039,-0.001,-0.203
200,-0.018,0.016,-0.131
201,0.024,0.027,-0.033
202,0.075,0.029,0.1
203,0.094,0.033,0.257
204,0.007,0.042,0.41
205,-0.07,0.052,0.548
206,-0.019,0.058,0.666
207,0.17,0.058,0.724
208,0.312,0.058,0.674
209,0.189,0.057,0.515
210,0.049,0.053,0.332
211,-0.004,0.042,0.167
212,0.013,0.026,0.035
213,0.029,0.013,-0.073
214,0.004,0.006,-0.162
215,-0.029,0.001,-0.227
216,-0.057,-0.009,-0.267
217,-0.066,-0.022,-0.289
218,-0.065,-0.034,-0.3
219,-0.065,-0.044,-0.305
220,-0.068,-0.052,-0.308
221,-0.072,-0.056,-0.309
222,-0.067,-0.059,-0.308
223,-0.059,-0.058,-0.306
224,-0.054,-0.055,-0.304
225,-0.059,-0.048,-0.3
226,-0.065,-0.039,-0.291
227,-0.059,-0.03,-0.269
228,-0.034,-0.022,-0.23
229,-0.01,-0.014,-0.171
230,-0.008,-0.002,-0.089
231,-0.016,0.016,0.016
232,0.014,0.033,0.151
233,0.084,0.043,0.319
234,0.17,0.044,0.496
235,0.187,0.044,0.644
236,0.036,0.047,0.703
237,-0.095,0.047,0.671
238,-0.06,0.043,0.571
239,0.094,0.037,0.445
240,0.176,0.032,0.288
241,0.106,0.031,0.119
242,0.025,0.025,-0.02
243,-0.016,0.012,-0.122
244,-0.024,-0.006,-0.195
245,-0.04,-0.024,-0.247
246,-0.057,-0.036,-0.279
247,-0.069,-0.046,-0.295
248,-0.075,-0.056,-0.303
249,-0.075,-0.064,-0.306
250,-0.073,-0.07,-0.307
251,-0.073,-0.071,-0.307
252,-0.073,-0.069,-0.307
253,-0.078,-0.064,-0.307
254,-0.075,-0.056,-0.304
255,-0.06,-0.047,-0.295
256,-0.046,-0.035,-0.278
257,-0.044,-0.02,-0.252
258,-0.048,-0.004,-0.209
259,-0.028,0.009,-0.143
260,0.008,0.019,-0.048
261,0.039,0.024,0.078
262,0.031,0.034,0.226
263,-0.029,0.048,0.382
264,-0.01,0.062,0.54
265,0.087,0.067,0.679
266,0.276,0.068,0.757
267,0.312,0.068,0.702
268,0.171,0.068,0.544
269,0.025,0.062,0.361
270,-0.022,0.048,0.192
271,0.031,0.033,0.054
272,0.049,0.022,-0.06
273,0.008,0.015,-0.156
274,-0.042,0.008,-0.225
275,-0.054,-0.004,-0.264
276,-0.058,-0.019,-0.286
277,-0.058,-0.032,-0.297
278,-0.066,-0.043,-0.303
279,-0.07,-0.051,-0.306
280,-0.071,-0.057,-0.306
281,-0.071,-0.061,-0.306
282,-0.065,-0.061,-0.305
283,-0.064,-0.059,-0.304
284,-0.066,-0.053,-0.3
285,-0.067,-0.045,-0.291
286,-0.061,-0.036,-0.272
287,-0.036,-0.026,-0.235
288,-0.009,-0.014,-0.177
289,-0.008,0.003,-0.099
290,-0.028,0.021,0.002
291,0.021,0.037,0.139
292,0.123,0.044,0.314
293,0.212,0.045,0.499
294,0.149,0.047,0.642
295,-0.025,0.051,0.713
296,-0.078,0.053,0.702
297,-0.012,0.048,0.612
298,0.134,0.043,0.478
299,0.186,0.042,0.309
300,0.104,0.041,0.133
301,0.011,0.034,-0.012
302,-0.026,0.018,-0.118
303,-0.018,-0.001,-0.191
304,-0.026,-0.019,-0.242
305,-0.053,-0.033,-0.276
306,-0.067,-0.044,-0.293
307,-0.07,-0.053,-0.301
308,-0.066,-0.061,-0.303
309,-0.061,-0.066,-0.303
310,-0.065,-0.067,-0.304
311,-0.073,-0.064,-0.305
312,-0.068,-0.058,-0.304
313,-0.064,-0.049,-0.301
314,-0.056,-0.039,-0.293
315,-0.048,-0.026,-0.279
316,-0.044,-0.01,-0.253
317,-0.045,0.007,-0.212
318,-0.027,0.02,-0.149
319,0.018,0.028,-0.053
320,0.056,0.036,0.075
321,0.023,0.048,0.22
322,-0.054,0.063,0.377
323,0.005,0.076,0.546
324,0.197,0.081,0.709
325,0.365,0.082,0.794
326,0.304,0.083,0.721
327,0.142,0.084,0.556
328,0.039,0.077,0.375
329,0.004,0.061,0.202
330,0.031,0.045,0.057
331,0.037,0.035,-0.063
332,0.006,0.026,-0.157
333,-0.032,0.014,-0.222
334,-0.049,-0.001,-0.261
335,-0.049,-0.017,-0.283
336,-0.049,-0.031,-0.294
337,-0.057,-0.042,-0.3
338,-0.066,-0.05,-0.303
339,-0.067,-0.055,-0.304
340,-0.064,-0.056,-0.303
341,-0.059,-0.055,-0.302
342,-0.058,-0.05,-0.301
343,-0.06,-0.041,-0.297
344,-0.059,-0.03,-0.288
345,-0.046,-0.018,-0.268
346,-0.033,-0.005,-0.234
347,-0.019,0.01,-0.179
348,-0.016,0.031,-0.102
349,-0.006,0.053,0.002
350,0.059,0.069,0.144
351,0.185,0.074,0.324
352,0.287,0.075,0.516
353,0.169,0.079,0.655
354,-0.009,0.082,0.733
355,-0.007,0.083,0.727
356,0.12,0.08,0.636
357,0.212,0.077,0.487
358,0.167,0.076,0.297
359,0.086,0.073,0.121
360,0.017,0.057,-0.019
361,-0.019,0.032,-0.123
362,-0.029,0.006,-0.194
363,-0.039,-0.015,-0.243
364,-0.053,-0.032,-0.273
365,-0.065,-0.046,-0.289
366,-0.068,-0.057,-0.297
367,-0.06,-0.065,-0.3
368,-0.051,-0.069,-0.299
369,-0.056,-0.067,-0.3
370,-0.064,-0.062,-0.301
371,-0.065,-0.053,-0.3
372,-0.061,-0.041,-0.297
373,-0.053,-0.025,-0.29
374,-0.048,-0.006,-0.276
375,-0.046,0.016,-0.252
376,-0.05,0.039,-0.212
377,-0.031,0.063,-0.149
378,0.02,0.085,-0.051
379,0.052,0.105,0.077
380,0.04,0.122,0.227
381,0.035,0.137,0.392
382,0.154,0.147,0.572
383,0.384,0.153,0.745
384,0.547,0.155,0.827
385,0.349,0.151,0.721
386,0.115,0.143,0.538
387,0.02,0.13,0.355
388,0.025,0.112,0.188
389,0.044,0.09,0.046
390,0.02,0.065,-0.075
391,-0.021,0.037,-0.165
392,-0.05,0.008,-0.224
393,-0.055,-0.022,-0.26
394,-0.053,-0.049,-0.28
395,-0.056,-0.072,-0.291
396,-0.065,-0.089,-0.297
397,-0.072,-0.098,-0.3
398,-0.07,-0.094,-0.3
399,-0.06,-0.075,-0.298
400,-0.057,-0.036,-0.297
