lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.682,0.662,0.843
2,0.409,0.487,0.648
3,0.248,0.344,0.471
4,0.14,0.228,0.305
5,0.081,0.136,0.162
6,0.047,0.065,0.04
7,0.028,0.013,-0.054
8,0.01,-0.025,-0.126
9,-0.001,-0.05,-0.18
10,-0.007,-0.063,-0.22
11,-0.019,-0.069,-0.249
12,-0.023,-0.067,-0.267
13,-0.022,-0.061,-0.275
14,-0.018,-0.05,-0.277
15,-0.017,-0.037,-0.274
16,-0.015,-0.022,-0.269
17,-0.016,-0.007,-0.26
18,-0.013,0.008,-0.245
19,-0.006,0.022,-0.221
20,0.004,0.035,-0.186
21,0.016,0.046,-0.14
22,0.012,0.055,-0.082
23,0.018,0.062,-0.005
24,0.03,0.067,0.089
25,0.06,0.07,0.205
26,0.084,0.066,0.331
27,0.071,0.061,0.443
28,0.042,0.058,0.53
29,0.028,0.056,0.579
30,0.037,0.055,0.576
31,0.069,0.054,0.528
32,0.097,0.053,0.437
33,0.086,0.051,0.313
34,0.06,0.047,0.187
35,0.05,0.041,0.078
36,0.038,0.03,-0.016
37,0.021,0.019,-0.095
38,0.007,0.009,-0.157
39,-0.009,0.001,-0.203
40,-0.017,-0.006,-0.235
41,-0.013,-0.011,-0.254
42,-0.018,-0.014,-0.267
43,-0.02,-0.015,-0.273
44,-0.029,-0.013,-0.279
45,-0.03,-0.011,-0.28
46,-0.029,-0.007,-0.274
47,-0.017,-0.002,-0.26
48,-0.004,0.004,-0.24
49,0.003,0.012,-0.214
50,0.01,0.02,-0.177
51,0.013,0.028,-0.128
52,0.01,0.035,-0.062
53,0.009,0.042,0.021
54,0.005,0.049,0.119
55,0.029,0.058,0.234
56,0.062,0.065,0.356
57,0.113,0.07,0.478
58,0.18,0.073,0.582
59,0.205,0.073,0.614
60,0.175,0.073,0.565
61,0.106,0.07,0.452
62,0.048,0.064,0.325
63,0.028,0.058,0.207
64,0.019,0.051,0.099
65,0.011,0.045,0.005
66,0.001,0.039,-0.073
67,-0.003,0.031,-0.132
68,0.0,0.023,-0.174
69,0.002,0.014,-0.207
70,-0.003,0.007,-0.232
71,-0.008,-0.0,-0.25
72,-0.009,-0.006,-0.26
73,-0.02,-0.01,-0.269
74,-0.02,-0.014,-0.271
75,-0.019,-0.015,-0.269
76,-0.018,-0.015,-0.263
77,-0.021,-0.014,-0.254
78,-0.014,-0.01,-0.235
79,-0.004,-0.005,-0.204
80,0.012,0.004,-0.158
81,0.024,0.013,-0.096
82,0.026,0.023,-0.02
83,0.028,0.031,0.069
84,0.048,0.037,0.178
85,0.066,0.04,0.294
86,0.052,0.04,0.393
87,0.021,0.04,0.47
88,0.012,0.039,0.511
89,0.02,0.038,0.504
90,0.063,0.035,0.454
91,0.077,0.034,0.36
92,0.056,0.032,0.242
93,0.036,0.029,0.13
94,0.025,0.024,0.033
95,0.024,0.016,-0.044
96,0.015,0.008,-0.108
97,-0.003,0.001,-0.161
98,-0.018,-0.006,-0.202
99,-0.022,-0.012,-0.229
100,-0.023,-0.017,-0.248
101,-0.024,-0.02,-0.261
102,-0.027,-0.022,-0.269
103,-0.031,-0.022,-0.273
104,-0.032,-0.02,-0.274
105,-0.031,-0.017,-0.269
106,-0.032,-0.014,-0.261
107,-0.031,-0.01,-0.246
108,-0.022,-0.005,-0.221
109,-0.011,0.001,-0.185
110,0.008,0.006,-0.135
111,0.017,0.011,-0.072
112,0.022,0.016,0.008
113,0.018,0.023,0.099
114,0.004,0.029,0.194
115,0.009,0.035,0.297
116,0.058,0.038,0.406
117,0.102,0.04,0.485
118,0.112,0.041,0.508
119,0.084,0.042,0.465
120,0.061,0.04,0.38
121,0.034,0.036,0.275
122,0.03,0.031,0.174
123,0.027,0.026,0.08
124,0.009,0.021,-0.009
125,-0.005,0.017,-0.082
126,-0.01,0.012,-0.135
127,-0.01,0.006,-0.175
128,-0.012,0.001,-0.206
129,-0.013,-0.004,-0.229
130,-0.011,-0.008,-0.245
131,-0.013,-0.011,-0.256
132,-0.017,-0.012,-0.263
133,-0.019,-0.012,-0.266
134,-0.024,-0.01,-0.265
135,-0.026,-0.007,-0.26
136,-0.013,-0.003,-0.244
137,-0.001,0.002,-0.224
138,0.008,0.007,-0.197
139,0.012,0.012,-0.159
140,0.015,0.02,-0.108
141,0.019,0.028,-0.045
142,0.036,0.034,0.035
143,0.067,0.039,0.134
144,0.076,0.042,0.234
145,0.064,0.044,0.323
146,0.037,0.047,0.389
147,0.039,0.046,0.434
148,0.041,0.043,0.437
149,0.043,0.038,0.389
150,0.067,0.034,0.318
151,0.056,0.03,0.223
152,0.04,0.024,0.126
153,0.023,0.018,0.035
154,0.013,0.012,-0.042
155,0.003,0.006,-0.106
156,-0.012,0.001,-0.155
157,-0.014,-0.003,-0.186
158,-0.026,-0.007,-0.214
159,-0.028,-0.011,-0.233
160,-0.017,-0.013,-0.241
161,-0.019,-0.013,-0.249
162,-0.021,-0.011,-0.254
163,-0.022,-0.008,-0.256
164,-0.024,-0.005,-0.254
165,-0.02,0.0,-0.246
166,-0.016,0.007,-0.232
167,-0.01,0.014,-0.21
168,0.006,0.021,-0.179
169,0.018,0.028,-0.137
170,0.054,0.033,-0.072
171,0.109,0.039,0.015
172,0.084,0.045,0.085
173,0.058,0.05,0.16
174,0.048,0.055,0.247
175,0.071,0.059,0.34
176,0.088,0.061,0.411
177,0.072,0.062,0.436
178,0.045,0.06,0.408
179,0.047,0.057,0.353
180,0.053,0.052,0.273
181,0.062,0.047,0.185
182,0.055,0.041,0.095
183,0.035,0.035,0.012
184,0.018,0.028,-0.057
185,-0.001,0.021,-0.117
186,0.006,0.014,-0.159
187,0.0,0.008,-0.191
188,-0.001,0.002,-0.212
189,-0.01,-0.004,-0.23
190,-0.013,-0.009,-0.241
191,-0.007,-0.013,-0.245
192,-0.005,-0.015,-0.246
193,-0.009,-0.014,-0.246
194,-0.018,-0.011,-0.245
195,-0.019,-0.006,-0.237
196,-0.017,-0.001,-0.222
197,-0.015,0.003,-0.202
198,-0.008,0.008,-0.17
199,0.003,0.014,-0.125
200,0.019,0.021,-0.065
201,0.035,0.028,0.011
202,0.05,0.033,0.099
203,0.051,0.039,0.19
204,0.045,0.044,0.28
205,0.028,0.049,0.353
206,0.044,0.052,0.411
207,0.068,0.053,0.435
208,0.074,0.051,0.407
209,0.056,0.048,0.337
210,0.046,0.045,0.247
211,0.061,0.041,0.163
212,0.086,0.036,0.089
213,0.068,0.03,0.005
214,0.045,0.025,-0.066
215,0.022,0.02,-0.123
216,-0.0,0.014,-0.168
217,-0.02,0.008,-0.202
218,-0.023,0.001,-0.223
219,-0.025,-0.004,-0.235
220,-0.023,-0.009,-0.244
221,-0.025,-0.013,-0.251
222,-0.027,-0.015,-0.254
223,-0.031,-0.015,-0.253
224,-0.033,-0.014,-0.249
225,-0.037,-0.012,-0.24
226,-0.028,-0.008,-0.219
227,-0.016,-0.005,-0.189
228,-0.007,-0.001,-0.15
229,0.012,0.003,-0.095
230,0.03,0.008,-0.027
231,0.037,0.014,0.048
232,0.049,0.02,0.138
233,0.043,0.024,0.232
234,0.037,0.027,0.325
235,0.041,0.031,0.405
236,0.03,0.034,0.443
237,0.028,0.035,0.437
238,0.024,0.034,0.386
239,0.039,0.032,0.312
240,0.053,0.029,0.223
241,0.046,0.026,0.127
242,0.028,0.021,0.037
243,0.013,0.016,-0.041
244,0.006,0.008,-0.102
245,0.002,0.002,-0.152
246,-0.018,-0.004,-0.192
247,-0.021,-0.009,-0.217
248,-0.032,-0.015,-0.236
249,-0.034,-0.019,-0.247
250,-0.028,-0.023,-0.251
251,-0.021,-0.025,-0.252
252,-0.023,-0.025,-0.253
253,-0.025,-0.024,-0.249
254,-0.025,-0.021,-0.241
255,-0.021,-0.017,-0.227
256,-0.014,-0.013,-0.205
257,-0.013,-0.008,-0.176
258,-0.01,-0.002,-0.135
259,-0.007,0.003,-0.082
260,0.001,0.01,-0.013
261,0.004,0.015,0.073
262,0.009,0.022,0.171
263,0.008,0.027,0.27
264,0.021,0.032,0.37
265,0.046,0.035,0.451
266,0.077,0.036,0.487
267,0.084,0.036,0.461
268,0.058,0.034,0.385
269,0.023,0.03,0.283
270,0.03,0.024,0.193
271,0.044,0.018,0.109
272,0.048,0.013,0.027
273,0.035,0.009,-0.049
274,0.018,0.006,-0.114
275,0.001,0.003,-0.162
276,-0.014,0.0,-0.195
277,-0.024,-0.003,-0.22
278,-0.03,-0.005,-0.237
279,-0.033,-0.006,-0.248
280,-0.035,-0.006,-0.254
281,-0.04,-0.005,-0.258
282,-0.036,-0.004,-0.257
283,-0.029,-0.001,-0.249
284,-0.02,0.003,-0.234
285,-0.009,0.008,-0.213
286,0.007,0.013,-0.183
287,0.027,0.018,-0.141
288,0.045,0.024,-0.085
289,0.047,0.031,-0.019
290,0.059,0.038,0.065
291,0.081,0.044,0.168
292,0.111,0.048,0.282
293,0.11,0.05,0.388
294,0.083,0.052,0.463
295,0.032,0.054,0.492
296,0.008,0.054,0.478
297,0.029,0.053,0.434
298,0.044,0.051,0.358
299,0.052,0.047,0.267
300,0.043,0.042,0.163
301,0.028,0.035,0.064
302,0.024,0.026,-0.017
303,0.015,0.017,-0.086
304,0.011,0.007,-0.139
305,-0.0,-0.001,-0.178
306,-0.014,-0.007,-0.208
307,-0.018,-0.011,-0.226
308,-0.013,-0.014,-0.236
309,-0.008,-0.015,-0.242
310,-0.009,-0.015,-0.247
311,-0.01,-0.013,-0.248
312,-0.013,-0.009,-0.249
313,-0.013,-0.004,-0.243
314,-0.01,0.002,-0.228
315,-0.007,0.009,-0.207
316,-0.006,0.016,-0.178
317,-0.0,0.023,-0.134
318,0.005,0.028,-0.073
319,0.016,0.031,0.007
320,0.027,0.035,0.105
321,0.021,0.039,0.207
322,0.039,0.044,0.32
323,0.064,0.047,0.428
324,0.096,0.049,0.511
325,0.129,0.049,0.544
326,0.111,0.047,0.503
327,0.074,0.043,0.421
328,0.034,0.036,0.314
329,0.015,0.026,0.205
330,0.008,0.016,0.105
331,0.011,0.008,0.016
332,0.004,0.002,-0.061
333,-0.003,-0.003,-0.123
334,-0.013,-0.008,-0.168
335,-0.022,-0.013,-0.201
336,-0.03,-0.017,-0.224
337,-0.039,-0.018,-0.241
338,-0.038,-0.018,-0.251
339,-0.039,-0.016,-0.257
340,-0.038,-0.013,-0.259
341,-0.037,-0.008,-0.257
342,-0.03,-0.001,-0.251
343,-0.028,0.006,-0.241
344,-0.013,0.015,-0.218
345,0.0,0.024,-0.187
346,0.017,0.034,-0.144
347,0.044,0.045,-0.082
348,0.069,0.055,-0.004
349,0.095,0.064,0.09
350,0.132,0.071,0.202
351,0.158,0.074,0.325
352,0.165,0.076,0.443
353,0.138,0.076,0.53
354,0.068,0.075,0.553
355,0.028,0.072,0.528
356,0.04,0.068,0.472
357,0.078,0.063,0.384
358,0.063,0.057,0.264
359,0.037,0.048,0.147
360,0.007,0.035,0.042
361,-0.009,0.021,-0.043
362,-0.007,0.007,-0.105
363,-0.016,-0.006,-0.157
364,-0.019,-0.017,-0.192
365,-0.024,-0.027,-0.217
366,-0.031,-0.034,-0.237
367,-0.032,-0.037,-0.248
368,-0.029,-0.038,-0.254
369,-0.032,-0.036,-0.258
370,-0.035,-0.031,-0.26
371,-0.032,-0.023,-0.256
372,-0.025,-0.013,-0.245
373,-0.021,-0.001,-0.23
374,-0.012,0.013,-0.205
375,-0.004,0.027,-0.17
376,0.003,0.041,-0.123
377,0.02,0.054,-0.057
378,0.046,0.066,0.031
379,0.057,0.078,0.13
380,0.065,0.087,0.24
381,0.075,0.095,0.348
382,0.135,0.101,0.463
383,0.206,0.105,0.556
384,0.192,0.106,0.564
385,0.148,0.105,0.505
386,0.105,0.1,0.41
387,0.091,0.094,0.31
388,0.067,0.084,0.201
389,0.05,0.073,0.101
390,0.035,0.059,0.013
391,0.016,0.044,-0.063
392,0.006,0.027,-0.122
393,-0.004,0.01,-0.165
394,-0.006,-0.006,-0.196
395,-0.014,-0.021,-0.219
396,-0.028,-0.034,-0.239
397,-0.041,-0.043,-0.253
398,-0.044,-0.047,-0.258
399,-0.038,-0.044,-0.258
400,-0.032,-0.034,-0.255
