gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2733,1020,3.15169405937195,36.268367767334,68.0367050170898,3670144,2732,750,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-01 20:43:06.246385,95.47493739317927,47.79416949963879,40.993337344909285,0.007654525232457891,6.0,-47.83,1.646109783506203,-48.25,3.3871,4.762,6.2135,0.667,2.1982,2.1023,1.8552557235407943,0
101110,npp,1952,463,3.98975706100464,36.2702484130859,68.0394744873047,3670144,1957,273,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-02 20:24:08.781024,92.55265920082695,62.081322233093516,51.4895123935826,0.02292828072501472,3.0,-62.1,2.5331140255951103,-62.38,3.987,5.2436,7.3902,0.6058,2.6814,2.4169,1.6769062903775949,0
101119,npp,888,3402,3.99583840370178,36.270435333252,68.033821105957,3670144,888,2751,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-02 22:04:36.941792,-71.53892982862583,57.433169899038866,48.27758758271085,0.002758102690493259,19.0,57.43,2.2013981571160284,57.12,3.315,4.3396,6.0464,0.732,3.0203,2.9248,2.835784226600517,0
101243,npp,227,2864,5.49930906295776,36.2714691162109,68.0339126586914,3670144,228,2309,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-03 21:45:53.710225,-74.56946011477518,41.44431526670874,35.88649314894881,0.01745931817782463,16.0,41.44,1.4867838833500562,40.93,2.5314,3.8596,6.1194,0.823,4.2793,4.5259,3.9624131088180166,0
101365,npp,2610,2318,4.35658884048462,36.271614074707,68.0366744995117,3670144,2610,1869,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-04 21:27:06.920497,-76.95255298986663,16.283600527885024,14.377868255083655,0.04507744359182515,13.0,16.27,1.0442604737599883,15.5,2.2369,3.1693,4.2818,1.0023,4.3134,4.3664,2.9115580472225746,0
101490,npp,1878,1765,5.8584680557251,36.2707443237305,68.0355377197266,3670144,1878,1347,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-05 21:08:16.574351,98.92698044315652,15.409648916467376,13.610528574840302,0.09059362978984445,10.0,-15.45,1.0442604737599883,-16.17,2.3221,3.2987,4.6452,0.9629,5.6277,5.6413,2.7174559935365465,0
101613,npp,1134,1207,8.92352199554443,36.2732772827148,68.0360336303711,3670144,1133,894,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-06 20:49:22.671148,95.98205059127297,41.37842104168005,35.83153786833452,0.15314441899495004,7.0,-41.42,1.4867838833500562,-41.88,3.004,4.2263,5.7568,0.7516,6.3357,6.7067,1.7640744242235042,0
101736,npp,363,647,6.73336315155029,36.2696800231934,68.04052734375,3670144,362,429,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-07 20:30:26.991764,93.55972688496985,58.001604022619645,48.680036905251896,0.0960319543489309,4.0,-58.03,2.2013981571160284,-58.37,4.0917,5.4934,7.9097,0.5782,3.7397,3.8934,0.7940379940461404,0
101744,npp,2321,3578,6.46871423721313,36.2690544128418,68.0407638549805,3670144,2324,2903,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-07 22:10:49.814875,-70.90730329499439,61.37519879418672,51.02428238200196,0.07696135420923102,20.0,61.36,2.5331140255951103,61.05,3.3305,4.8671,6.8192,0.6526,3.8087,4.2217,1.7378278474439042,0
101994,npp,989,2499,2.8933207988739,36.268970489502,68.0340347290039,3670144,988,2023,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-09 21:33:19.801497,-75.01379235367156,25.78038422312639,22.65512112202752,0.036727345790946386,14.0,25.76,1.1367971201176101,25.12,2.6443,3.461,4.744,0.9178,2.677,2.6554,1.4700514262285669,0
102117,npp,281,1949,3.26144313812256,36.2719268798828,68.0364303588867,3670144,281,1520,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-10 21:14:31.227000,98.15859755182856,4.897190322363356,4.33591998496184,0.019720970698889694,11.0,-4.93,1.0,-5.68,2.1877,3.2003,4.7529,0.9925,3.2376,3.2371,2.600619906274317,0
102240,npp,2602,1395,4.426833152771,36.2733840942383,68.0352172851562,3670144,2602,1049,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-11 20:55:39.090045,97.5173068335206,33.84965399443876,29.557893483602527,0.007260916641791942,8.0,-33.9,1.2937979144666532,-34.49,2.7364,3.8265,5.6014,0.8301,3.6404,3.6748,3.4404591566782106,0
102360,npp,1839,831,4.17447757720947,36.2741661071777,68.0358428955078,3670144,1837,622,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-12 20:36:43.395377,94.45280307662983,53.31098999489178,45.24815256048976,0.0008607270687037771,5.0,-53.34,1.9513309067639726,-53.69,3.9525,5.232,7.1274,0.6071,2.6345,2.5344,2.5344,0
102369,npp,676,3752,4.67013120651245,36.269287109375,68.0351181030273,3670144,678,3028,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-12 22:17:00.879698,-69.78276487682551,64.76474133378754,53.24156884944308,0.007744915854682095,21.0,64.76,2.898275349237888,64.47,3.2734,4.7592,5.9184,0.6674,3.1457,3.117,2.8670384314569706,0
102482,npp,1049,278,2.4171679019928,36.2683639526367,68.0398483276367,3670176,1049,145,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-13 20:17:45.926413,91.87388596044221,65.63722955901699,53.77902882026024,1.457091439287339e-07,2.0,-65.65,3.0,-65.92,3.4352,5.5156,7.9297,0.5759,2.1436,1.392,1.392,0
102490,npp,34,3227,2.8145637512207,36.2675094604492,68.0379104614258,3670144,36,2566,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-13 21:58:19.424255,-72.95704823912632,52.94864772542095,44.979046873947055,0.0022697702705167617,18.0,52.95,1.9513309067639726,52.52,3.2316,4.3404,6.3158,0.7318,2.3944,2.0597,1.9864448029525434,0
102610,npp,2434,2682,2.56969046592712,36.269832611084,68.0366668701172,3670176,2435,2158,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-14 21:39:34.408385,-75.79221412928179,34.22337076753316,29.874926976488968,0.00017813058518496895,15.0,34.22,1.2937979144666532,33.59,2.4718,3.951,5.3077,0.8039,2.1088,2.0659,2.0659,0
102732,npp,1735,2135,2.47118735313416,36.2685661315918,68.0342025756836,3670176,1735,1698,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-15 21:20:45.833522,-74.63775395520388,5.894288008754106,5.218221654651422,1.0203722926526606e-08,12.0,5.86,1.0,5.1,2.2347,3.1764,4.8898,1.0,2.4712,2.4712,2.4712,0
102853,npp,1008,1580,2.67355132102966,36.2714996337891,68.0345153808594,3670176,1007,1187,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-16 21:01:53.704822,96.89350082483317,25.221610327709882,22.17185273789903,1.4647542400491907e-13,9.0,-25.25,1.1367971201176101,-25.89,2.5452,3.582,4.8763,0.8868,2.3773,2.3709,2.3709,0
102972,npp,238,1019,5.7564959526062,36.2709999084473,68.0333023071289,3670176,237,749,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-17 20:42:59.798689,95.11652045816024,47.8298600113119,41.024613527971084,6.965828915767121e-18,6.0,-47.87,1.646109783506203,-48.25,3.3871,4.762,6.2135,0.667,3.7806,3.8398,3.8398,0
102980,npp,2112,3925,1.79151022434235,36.2668151855469,68.03955078125,3670176,2117,3129,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-17 22:23:10.166516,-68.58985189985214,67.76865774705058,55.071845100597855,4.6084385798122715e-09,22.0,67.76,3.3166247903554,67.5,3.131,4.1396,6.9024,0.7673,2.4684,1.3747,1.3747,0
103701,npp,2903,3577,2.93448209762573,36.2716293334961,68.0344467163086,3670176,2904,2903,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-23 22:10:41.587629,-70.7267765291638,61.35016398385817,51.011652443031785,1.4022154807964622e-20,20.0,61.34,2.5331140255951103,61.05,3.3305,4.8671,6.8192,0.6526,2.4135,1.9151,1.9151,0
103936,npp,1551,2499,1.18607199192047,36.2672958374023,68.0401153564453,3670176,1550,2023,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-25 21:33:11.587804,-74.96223635087888,25.78016299173486,22.656077361698863,8.784728291567097e-19,14.0,25.76,1.1367971201176101,25.12,2.6443,3.461,4.744,0.9178,1.1752,1.0885,1.0885,0
104529,npp,3000,2680,2.84943199157715,36.2709503173828,68.0344314575195,3670176,3000,2157,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-04-30 21:39:24.499910,-75.2663561624366,34.13960671760141,29.805396344906363,3.6044738404140415e-07,15.0,34.14,1.2937979144666532,33.59,2.4718,3.951,5.3077,0.8039,2.325,2.2908,2.2908,0
105575,npp,2282,2133,1.91351878643036,36.273021697998,68.0352783203125,3670144,2282,1696,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-01 21:20:35.944575,-72.08644790051005,5.811329100047883,5.144983550966703,0.0013703766152675834,12.0,5.74,1.0,5.1,2.2347,3.1764,4.8898,1.0,1.9135,1.9135,1.869272083948479,0
105748,npp,1554,1579,2.35418629646301,36.2680740356445,68.0366973876953,3670144,1554,1186,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-02 21:01:45.614977,98.77059120703184,25.24916054975099,22.196357714624906,0.011854047781228536,9.0,-25.3,1.1367971201176101,-25.89,2.5452,3.582,4.8763,0.8868,2.0964,2.0876,1.705019164704208,0
105927,npp,797,1017,5.10966825485229,36.2696838378906,68.0347518920898,3670144,796,748,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-03 20:42:49.951691,95.11529896399891,47.89595176402823,41.07785352035789,0.03363142196524597,6.0,-47.93,1.646109783506203,-48.25,3.3871,4.762,6.2135,0.667,3.3876,3.4083,2.3228701329107038,0
106654,npp,3013,1762,4.46903705596924,36.2740936279297,68.0381546020508,3670144,3014,1344,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-07 21:07:58.593801,99.17697990574172,15.572827645737604,13.754623604050286,0.05929668958813131,10.0,-15.62,1.0442604737599883,-16.17,2.3221,3.2987,4.6452,0.9629,4.2972,4.3034,2.3896421468532782,0
106773,npp,2250,1203,4.74074983596802,36.269645690918,68.0334167480469,3670144,2250,891,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-08 20:49:04.707377,96.26518722037638,41.514848302191865,35.945738011355864,0.03807571245333023,7.0,-41.56,1.4867838833500562,-41.88,3.004,4.2263,5.7568,0.7516,3.5224,3.563,2.334133865518486,0
107043,npp,669,88,6.54939031600952,36.2733116149902,68.035758972168,3670144,667,39,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-10 20:11:08.043212,91.03076343859453,68.84542140521455,55.686164244390994,0.0075299596342803575,1.0,-68.87,3.3985290935932855,-69.01,3.5719,5.9954,8.5794,0.5298,3.3394,3.4699,3.226875988304308,0
107400,npp,1380,1945,1.75471425056458,36.269344329834,68.0355072021484,3670144,1380,1516,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-12 21:14:11.560209,99.277104053197,5.139732540451838,4.5507904033898745,0.0033984284530094,11.0,-5.16,1.0,-5.68,2.1877,3.2003,4.7529,0.9925,1.7308,1.7416,1.6319181748344045,0
107573,npp,640,1390,1.82193100452423,36.2732963562012,68.036247253418,3670176,642,1046,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-13 20:55:17.674005,96.53625357328546,34.081399981991446,29.755248493275236,0.0004052463389578442,8.0,-34.11,1.2937979144666532,-34.49,2.7364,3.8265,5.6014,0.8301,1.6271,1.5124,1.5124,0
108802,npp,536,456,2.69765257835388,36.2701110839844,68.0389785766602,3670176,536,267,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-05-20 20:23:39.323838,92.95146013059872,62.21295303151892,51.58226436741498,3.828859034303637e-24,3.0,-62.24,2.6065528283652384,-62.38,3.987,5.2436,7.3902,0.6058,2.1997,1.6342,1.6342,0
121210,npp,2807,78,1.110264182090759,36.270393371582,68.0392608642578,3670176,2808,34,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-13 20:10:19.369114,91.0731687240269,69.03666432895758,55.78095825857835,1.432041786177331e-05,1.0,-69.03,3.5496478698597698,-69.01,3.5719,5.9954,8.5794,0.5298,1.8002,0.5882,0.5882,0
121902,npp,2031,815,1.032275676727295,36.2735061645508,68.0405197143555,3670176,2029,603,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-17 20:35:36.894437,94.1885678194801,53.76145364574362,45.58033646071865,4.1884213230623705e-19,5.0,-53.77,1.9513309067639726,-53.69,3.9525,5.232,7.1274,0.6071,1.0242,0.6267,0.6267,0
122077,npp,1244,262,1.110172390937805,36.2725868225098,68.0399856567383,3670176,1242,135,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-18 20:16:39.453144,91.80156002034771,65.93002232354355,53.95211854686404,8.853689531083084e-24,2.0,-65.93,3.0,-65.92,3.4352,5.5156,7.9297,0.5759,1.7079,0.6393,0.6393,0
122615,npp,1221,1565,1.45608103275299,36.2686576843262,68.0397109985352,3670176,1221,1175,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-21 21:00:50.886483,98.02648955189952,25.969372632045935,22.815714975814327,7.089412769841229e-26,9.0,-25.99,1.1367971201176101,-25.89,2.5452,3.582,4.8763,0.8868,1.3064,1.2912,1.2912,0
122799,npp,471,1004,3.47549748420715,36.2702140808105,68.0337905883789,3670176,471,739,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-22 20:41:57.004820,95.90875740131979,48.30976904286159,41.39715581389465,4.595970478318381e-25,6.0,-48.34,1.7549928774784245,-48.25,3.3871,4.762,6.2135,0.667,2.4433,2.3183,2.3183,0
122971,npp,2749,447,3.13343620300293,36.2680816650391,68.033576965332,3670176,2747,261,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-23 20:22:59.562684,92.63406990944807,62.41801790228416,51.71069125890199,1.0645716470981657e-22,3.0,-62.42,2.6065528283652384,-62.38,3.987,5.2436,7.3902,0.6058,2.3669,1.8981,1.8981,0
123512,npp,2702,1749,3.46724367141724,36.2701187133789,68.0347595214844,3670176,2702,1332,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-26 21:07:07.423289,97.64614146410415,16.323739411433124,14.412235391294237,4.6848210970848313e-17,10.0,-16.33,1.0442604737599883,-16.17,2.3221,3.2987,4.6452,0.9629,3.3378,3.3387,3.3387,0
123685,npp,1961,1192,2.86021494865417,36.2700996398926,68.0383453369141,3670176,1961,882,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-27 20:48:15.319311,96.52833739888699,41.92401717922115,36.27555771999074,5.15971783007498e-11,7.0,-41.96,1.4867838833500562,-41.88,3.004,4.2263,5.7568,0.7516,2.2576,2.1497,2.1497,0
123865,npp,1192,632,6.77154064178467,36.2715301513672,68.0335083007812,3670176,1192,416,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-28 20:29:19.655995,93.70079712861,58.370953354973715,48.93800701047733,0.00017180527509430468,4.0,-58.39,2.253202848596432,-58.37,4.0917,5.4934,7.9097,0.5782,3.7437,3.9155,3.9155,0
124044,npp,394,79,8.0162148475647,36.2734794616699,68.0335311889648,3670144,393,34,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-29 20:10:20.435505,90.93251298066546,69.0121485723785,55.770064003152044,0.008957972921470225,1.0,-69.01,3.5496478698597698,-69.01,3.5719,5.9954,8.5794,0.5298,3.7457,4.247,3.9578878902715218,0
124054,npp,2505,3030,5.41268634796143,36.2691612243652,68.0350112915039,3670176,2505,2438,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-29 21:50:59.272329,-73.56304259440873,47.14696379566927,40.48352084521763,3.0673213863847983e-06,17.0,47.15,1.646109783506203,47.21,3.2326,4.3079,5.9603,0.7373,3.8475,3.991,3.991,0
124232,npp,1827,2485,2.65046882629395,36.2708587646484,68.039924621582,3670144,1828,2012,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-30 21:32:14.284325,-76.86115040751737,25.068596441800185,22.038278798757165,0.008329047573298743,14.0,25.07,1.1367971201176101,25.12,2.6443,3.461,4.744,0.9178,2.4634,2.4325,2.1636860018940487,0
124409,npp,1106,1934,5.33074474334717,36.2717895507812,68.033935546875,3670144,1106,1506,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-07-31 21:13:25.733675,99.9720309147852,5.787328486454994,5.123245814429744,0.046479589849208844,11.0,-5.8,1.0,-5.68,2.1877,3.2003,4.7529,0.9925,5.3069,5.291,3.7909047889046708,0
129830,npp,374,1380,8.63277626037598,36.2715835571289,68.0347900390625,3670144,374,1039,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-01 20:54:33.624729,97.36180473399462,34.50353368186011,30.108315183053442,0.11919594556008578,8.0,-34.53,1.2937979144666532,-34.49,2.7364,3.8265,5.6014,0.8301,6.8913,7.1662,3.3192368986311553,0
130018,npp,2686,817,6.71073722839355,36.2696800231934,68.0404815673828,3670144,2684,605,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-02 20:35:37.958139,94.23637421579578,53.69894657514536,45.53587440878334,0.12784259930819483,5.0,-53.72,1.9513309067639726,-53.69,3.9525,5.232,7.1274,0.6071,3.9342,4.0742,-0.051827609502808514,0
130207,npp,1898,263,7.27034759521484,36.2686767578125,68.0341949462891,3670144,1897,136,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-03 20:16:40.516395,91.85477921260113,65.90357565715057,53.9391074401196,0.09807894290027638,2.0,-65.92,3.0,-65.92,3.4352,5.5156,7.9297,0.5759,3.7613,4.1869,1.021472916169972,0
130221,npp,886,3211,7.37321138381958,36.2739219665527,68.0364608764648,3670144,887,2554,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-03 21:57:14.015215,-72.95895183203586,52.5252537310683,44.656028429476585,0.09299218867907225,18.0,52.52,1.9513309067639726,52.52,3.2316,4.3404,6.3158,0.7318,4.7306,5.3958,2.3945442367862446,0
130409,npp,218,2667,4.31109380722046,36.2671813964844,68.0392303466797,3670144,217,2148,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-04 21:38:29.024615,-75.41916526445047,33.589851996052595,29.337609206808906,0.07962945957585284,15.0,33.59,1.2937979144666532,33.59,2.4718,3.951,5.3077,0.8039,3.4547,3.4659,0.895916672707811,0
130597,npp,2593,2121,4.43411064147949,36.2716941833496,68.0378189086914,3670144,2593,1684,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-05 21:19:42.254212,-80.97168569089598,5.058246941433343,4.478293207754597,0.06224292277749793,12.0,5.05,1.0,5.1,2.2347,3.1764,4.8898,1.0,4.4341,4.4341,2.4252545974046416,0
130785,npp,1869,1566,4.87625026702881,36.2743110656738,68.036376953125,3670144,1869,1176,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-06 21:00:50.148964,97.82970255677702,25.912845992549098,22.76831696395029,0.04415880130427426,9.0,-25.94,1.1367971201176101,-25.89,2.5452,3.582,4.8763,0.8868,4.315,4.3242,2.899006563931425,0
130960,npp,1102,1006,3.11689209938049,36.2729301452637,68.0415420532227,3670144,1101,739,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-07 20:41:56.264009,95.41859996250678,48.24838714143784,41.35154893934562,0.027892574939058716,6.0,-48.28,1.7549928774784245,-48.25,3.3871,4.762,6.2135,0.667,2.239,2.0791,1.1788872780946709,0
130971,npp,2980,3910,3.97864580154419,36.2721786499023,68.0358734130859,3670144,2982,3121,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-07 22:22:08.412428,-69.02247185300244,67.52827638628776,54.926648078952454,0.03802926671521751,22.0,67.52,3.3166247903554,67.5,3.131,4.1396,6.9024,0.7673,3.1279,3.0529,1.8255328681892222,0
131139,npp,323,449,5.852463722229,36.273796081543,68.0372848510742,3670144,326,262,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-08 20:23:00.602349,93.01248279773901,62.368547980753675,51.68122790923192,0.01507646949168109,3.0,-62.38,2.6065528283652384,-62.38,3.987,5.2436,7.3902,0.6058,3.41,3.5453,3.058717830104183,0
131150,npp,2334,3389,3.25841975212097,36.2689323425293,68.0386581420898,3670144,2332,2738,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-08 22:03:26.984999,-71.28554376524983,57.111981302561496,48.04808911012538,0.02487199199857472,19.0,57.12,2.2013981571160284,57.12,3.315,4.3396,6.0464,0.732,2.6853,2.3851,1.5823744120912595,0
131504,npp,986,2304,1.84879684448242,36.2708473205566,68.0384979248047,3670144,986,1856,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-10 21:25:57.019946,-77.09938790242096,15.500233117269177,13.690344341899984,0.006325434684168769,13.0,15.5,1.0442604737599883,15.5,2.2369,3.1693,4.2818,1.0023,1.9119,1.853,1.6488511615829289,0
131679,npp,271,1751,1.69765174388885,36.2695655822754,68.0392837524414,3670144,271,1334,196611,3866755,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-11 21:07:06.700165,96.79063582469041,16.23218107515821,14.332870718853371,0.0018224113022243672,10.0,-16.22,1.0442604737599883,-16.17,2.3221,3.2987,4.6452,0.9629,1.6432,1.6347,1.5758829907281484,0
131858,npp,2600,1193,3.79204201698303,36.2739143371582,68.0376663208008,3670176,2600,882,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-12 20:48:14.600487,96.41791482215122,41.88892332612291,36.24957175822836,0.00011621937740093202,7.0,-41.92,1.4867838833500562,-41.88,3.004,4.2263,5.7568,0.7516,2.8843,2.85,2.85,0
132035,npp,1830,633,4.6142430305481,36.271800994873,68.0348815917969,3670176,1831,416,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-13 20:29:18.940857,93.70441258370028,58.349076019748566,48.92719671403474,1.1461056146820476e-09,4.0,-58.37,2.2013981571160284,-58.37,4.0917,5.4934,7.9097,0.5782,2.7771,2.6681,2.6681,0
132048,npp,719,3564,2.31657981872559,36.2710456848145,68.0384521484375,3670176,724,2893,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-13 22:09:39.985274,-70.36362335743503,61.07251562437578,50.820671990955674,0.00017991801278161604,20.0,61.07,2.5331140255951103,61.05,3.3305,4.8671,6.8192,0.6526,2.1696,1.5119,1.5119,0
132209,npp,1015,80,2.62841010093689,36.2712745666504,68.0394058227539,3670176,1016,35,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-14 20:10:19.721724,90.98747129640225,68.99100289651214,55.76380116392339,1.3669548579917766e-15,1.0,-69.0,3.5496478698597698,-69.01,3.5719,5.9954,8.5794,0.5298,2.2279,1.3925,1.3925,0
132223,npp,69,3032,3.72432374954224,36.2695846557617,68.0349731445312,3670176,70,2439,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-14 21:50:58.558920,-73.69092799049251,47.207404798295066,40.53469211825561,2.545753299417182e-08,17.0,47.21,1.646109783506203,47.21,3.2326,4.3079,5.9603,0.7373,2.8219,2.7461,2.7461,0
132397,npp,2445,2486,1.12913823127747,36.2724533081055,68.0409774780273,3670176,2445,2013,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-15 21:32:11.797482,-75.0176788397708,25.121296442015648,22.08534811220285,3.993019348536419e-15,14.0,25.12,1.1367971201176101,25.12,2.6443,3.461,4.744,0.9178,1.1252,1.0363,1.0363,0
132578,npp,1739,1935,3.20723390579224,36.2698249816895,68.0362854003906,3670176,1739,1506,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-16 21:13:23.258344,97.15613669312708,5.7437383517699665,5.085028664060456,1.1050391882489486e-21,11.0,-5.74,1.0,-5.68,2.1877,3.2003,4.7529,0.9925,3.1834,3.1833,3.1833,0
132758,npp,1005,1381,1.44202125072479,36.2712097167969,68.0396041870117,3670176,1004,1039,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-17 20:54:31.157812,97.1721237652477,34.45473842673019,30.069291611247678,8.116534875370695e-27,8.0,-34.49,1.2937979144666532,-34.49,2.7364,3.8265,5.6014,0.8301,1.3334,1.197,1.197,0
132939,npp,244,817,3.7453076839447,36.2712287902832,68.0332336425781,3670176,246,606,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-18 20:35:37.278623,95.02301637134032,53.687850497666446,45.53138522335901,4.035293009320043e-28,5.0,-53.72,1.9513309067639726,-53.69,3.9525,5.232,7.1274,0.6071,2.4145,2.2738,2.2738,0
133118,npp,2526,263,2.11388123035431,36.2681655883789,68.0355377197266,3670176,2523,136,196611,3866787,2363531,afg_stations_1931_657,36.27082904,68.03751984,1931,657,afg_stations,2012-08-19 20:16:38.059644,91.86027574264865,65.90085779821538,53.94256279450717,3.7468337985200387e-28,2.0,-65.92,3.0,-65.92,3.4352,5.5156,7.9297,0.5759,2.0425,1.2174,1.2174,0
