lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.71,0.694,0.856
2,0.444,0.536,0.659
3,0.28,0.401,0.468
4,0.207,0.288,0.3
5,0.173,0.195,0.154
6,0.142,0.119,0.03
7,0.095,0.058,-0.069
8,0.049,0.012,-0.141
9,0.018,-0.021,-0.191
10,-0.001,-0.044,-0.221
11,-0.01,-0.056,-0.237
12,-0.016,-0.061,-0.246
13,-0.02,-0.059,-0.25
14,-0.021,-0.051,-0.251
15,-0.02,-0.038,-0.251
16,-0.019,-0.022,-0.25
17,-0.019,-0.004,-0.247
18,-0.016,0.017,-0.242
19,-0.008,0.038,-0.229
20,-0.001,0.059,-0.21
21,0.006,0.08,-0.178
22,0.005,0.1,-0.128
23,0.038,0.118,-0.047
24,0.092,0.134,0.067
25,0.161,0.147,0.212
26,0.22,0.15,0.376
27,0.255,0.152,0.533
28,0.22,0.155,0.638
29,0.197,0.157,0.698
30,0.184,0.157,0.691
31,0.191,0.154,0.615
32,0.229,0.148,0.503
33,0.204,0.14,0.354
34,0.153,0.129,0.202
35,0.104,0.114,0.069
36,0.062,0.098,-0.038
37,0.032,0.081,-0.118
38,0.008,0.064,-0.175
39,-0.009,0.047,-0.211
40,-0.018,0.03,-0.232
41,-0.024,0.014,-0.244
42,-0.027,-0.001,-0.25
43,-0.028,-0.013,-0.252
44,-0.029,-0.022,-0.253
45,-0.029,-0.027,-0.253
46,-0.027,-0.029,-0.252
47,-0.024,-0.028,-0.248
48,-0.02,-0.022,-0.24
49,-0.016,-0.013,-0.225
50,-0.011,-0.003,-0.2
51,0.001,0.008,-0.158
52,0.014,0.018,-0.096
53,0.024,0.026,-0.011
54,0.026,0.035,0.097
55,0.026,0.043,0.225
56,0.053,0.051,0.367
57,0.098,0.058,0.5
58,0.124,0.06,0.594
59,0.122,0.06,0.63
60,0.085,0.058,0.581
61,0.059,0.054,0.476
62,0.056,0.049,0.349
63,0.061,0.043,0.215
64,0.063,0.039,0.092
65,0.035,0.034,-0.023
66,0.001,0.029,-0.112
67,-0.015,0.022,-0.168
68,-0.021,0.015,-0.204
69,-0.023,0.007,-0.227
70,-0.026,-0.0,-0.24
71,-0.027,-0.007,-0.247
72,-0.028,-0.013,-0.25
73,-0.029,-0.019,-0.252
74,-0.029,-0.024,-0.252
75,-0.026,-0.028,-0.251
76,-0.026,-0.031,-0.249
77,-0.027,-0.033,-0.246
78,-0.024,-0.034,-0.236
79,-0.021,-0.034,-0.217
80,-0.017,-0.033,-0.185
81,-0.019,-0.03,-0.14
82,-0.015,-0.027,-0.073
83,-0.001,-0.024,0.017
84,0.006,-0.023,0.13
85,-0.008,-0.023,0.253
86,-0.033,-0.022,0.368
87,-0.06,-0.021,0.458
88,-0.067,-0.021,0.512
89,-0.034,-0.021,0.516
90,-0.007,-0.022,0.452
91,0.001,-0.022,0.344
92,-0.019,-0.022,0.212
93,-0.023,-0.022,0.091
94,-0.035,-0.023,-0.012
95,-0.034,-0.025,-0.091
96,-0.026,-0.025,-0.146
97,-0.016,-0.025,-0.185
98,-0.019,-0.024,-0.213
99,-0.02,-0.023,-0.229
100,-0.022,-0.023,-0.237
101,-0.022,-0.023,-0.242
102,-0.026,-0.024,-0.246
103,-0.028,-0.025,-0.248
104,-0.028,-0.026,-0.248
105,-0.029,-0.027,-0.247
106,-0.028,-0.029,-0.245
107,-0.025,-0.031,-0.238
108,-0.027,-0.032,-0.227
109,-0.029,-0.034,-0.207
110,-0.027,-0.037,-0.173
111,-0.022,-0.04,-0.118
112,-0.035,-0.041,-0.05
113,-0.056,-0.042,0.035
114,-0.069,-0.041,0.138
115,-0.053,-0.04,0.257
116,-0.027,-0.04,0.371
117,-0.014,-0.041,0.447
118,-0.026,-0.041,0.47
119,-0.063,-0.04,0.428
120,-0.081,-0.04,0.346
121,-0.075,-0.039,0.239
122,-0.046,-0.038,0.132
123,-0.031,-0.036,0.03
124,-0.016,-0.033,-0.052
125,-0.012,-0.03,-0.116
126,-0.014,-0.028,-0.164
127,-0.015,-0.026,-0.196
128,-0.012,-0.025,-0.216
129,-0.014,-0.024,-0.229
130,-0.022,-0.022,-0.239
131,-0.027,-0.021,-0.244
132,-0.027,-0.02,-0.245
133,-0.026,-0.021,-0.245
134,-0.028,-0.022,-0.246
135,-0.028,-0.024,-0.244
136,-0.028,-0.026,-0.241
137,-0.025,-0.028,-0.232
138,-0.024,-0.031,-0.215
139,-0.024,-0.032,-0.189
140,-0.026,-0.033,-0.148
141,-0.033,-0.034,-0.093
142,-0.03,-0.035,-0.017
143,-0.021,-0.038,0.08
144,-0.023,-0.04,0.186
145,-0.047,-0.041,0.283
146,-0.079,-0.041,0.361
147,-0.083,-0.04,0.41
148,-0.061,-0.039,0.419
149,-0.034,-0.038,0.374
150,-0.027,-0.037,0.283
151,-0.03,-0.036,0.179
152,-0.04,-0.035,0.075
153,-0.04,-0.036,-0.015
154,-0.032,-0.037,-0.086
155,-0.02,-0.036,-0.14
156,-0.011,-0.033,-0.178
157,-0.008,-0.03,-0.203
158,-0.019,-0.028,-0.223
159,-0.03,-0.026,-0.236
160,-0.032,-0.025,-0.242
161,-0.035,-0.025,-0.245
162,-0.034,-0.024,-0.245
163,-0.033,-0.025,-0.245
164,-0.032,-0.026,-0.244
165,-0.031,-0.027,-0.242
166,-0.035,-0.029,-0.238
167,-0.037,-0.031,-0.228
168,-0.032,-0.033,-0.208
169,-0.031,-0.037,-0.177
170,-0.021,-0.041,-0.126
171,-0.029,-0.044,-0.066
172,-0.045,-0.045,0.008
173,-0.049,-0.046,0.101
174,-0.041,-0.047,0.202
175,-0.023,-0.049,0.303
176,-0.019,-0.05,0.378
177,-0.047,-0.051,0.399
178,-0.089,-0.051,0.371
179,-0.107,-0.052,0.303
180,-0.09,-0.053,0.216
181,-0.061,-0.052,0.125
182,-0.039,-0.05,0.035
183,-0.032,-0.048,-0.045
184,-0.037,-0.046,-0.111
185,-0.043,-0.044,-0.161
186,-0.035,-0.043,-0.195
187,-0.033,-0.04,-0.217
188,-0.034,-0.037,-0.23
189,-0.034,-0.035,-0.238
190,-0.032,-0.032,-0.241
191,-0.029,-0.03,-0.241
192,-0.027,-0.028,-0.241
193,-0.03,-0.026,-0.241
194,-0.03,-0.025,-0.24
195,-0.031,-0.024,-0.238
196,-0.021,-0.023,-0.227
197,-0.01,-0.023,-0.21
198,-0.013,-0.023,-0.189
199,-0.019,-0.023,-0.157
200,-0.02,-0.024,-0.108
201,-0.012,-0.025,-0.039
202,-0.006,-0.028,0.049
203,-0.016,-0.03,0.146
204,-0.053,-0.032,0.238
205,-0.077,-0.032,0.322
206,-0.069,-0.033,0.381
207,-0.034,-0.033,0.408
208,-0.011,-0.034,0.382
209,-0.022,-0.035,0.301
210,-0.045,-0.035,0.197
211,-0.049,-0.036,0.097
212,-0.04,-0.036,0.008
213,-0.024,-0.036,-0.065
214,-0.02,-0.035,-0.125
215,-0.026,-0.033,-0.173
216,-0.029,-0.031,-0.203
217,-0.031,-0.029,-0.221
218,-0.031,-0.029,-0.232
219,-0.03,-0.028,-0.237
220,-0.031,-0.027,-0.239
221,-0.03,-0.025,-0.24
222,-0.029,-0.024,-0.24
223,-0.028,-0.023,-0.238
224,-0.025,-0.022,-0.236
225,-0.027,-0.022,-0.232
226,-0.021,-0.022,-0.221
227,-0.009,-0.023,-0.201
228,-0.002,-0.024,-0.173
229,-0.008,-0.026,-0.134
230,-0.02,-0.026,-0.079
231,-0.032,-0.026,-0.006
232,-0.032,-0.024,0.088
233,-0.027,-0.024,0.194
234,-0.018,-0.026,0.302
235,-0.023,-0.027,0.39
236,-0.046,-0.028,0.429
237,-0.057,-0.029,0.42
238,-0.06,-0.03,0.364
239,-0.031,-0.032,0.284
240,-0.011,-0.032,0.183
241,-0.008,-0.03,0.077
242,-0.016,-0.028,-0.017
243,-0.031,-0.028,-0.093
244,-0.034,-0.029,-0.148
245,-0.027,-0.029,-0.185
246,-0.024,-0.028,-0.209
247,-0.024,-0.026,-0.223
248,-0.024,-0.024,-0.231
249,-0.025,-0.023,-0.234
250,-0.026,-0.021,-0.236
251,-0.027,-0.02,-0.237
252,-0.027,-0.018,-0.237
253,-0.027,-0.017,-0.235
254,-0.022,-0.016,-0.231
255,-0.02,-0.016,-0.224
256,-0.011,-0.015,-0.208
257,0.001,-0.014,-0.183
258,0.002,-0.013,-0.148
259,0.007,-0.013,-0.098
260,0.011,-0.013,-0.029
261,-0.002,-0.013,0.058
262,-0.037,-0.014,0.155
263,-0.042,-0.013,0.269
264,-0.055,-0.012,0.372
265,-0.032,-0.012,0.454
266,0.011,-0.013,0.491
267,0.029,-0.012,0.466
268,0.002,-0.013,0.378
269,-0.028,-0.014,0.261
270,-0.041,-0.015,0.142
271,-0.023,-0.017,0.045
272,-0.01,-0.02,-0.037
273,-0.005,-0.022,-0.105
274,-0.008,-0.023,-0.157
275,-0.019,-0.025,-0.193
276,-0.025,-0.026,-0.215
277,-0.027,-0.027,-0.227
278,-0.028,-0.027,-0.233
279,-0.029,-0.026,-0.235
280,-0.029,-0.024,-0.236
281,-0.026,-0.021,-0.235
282,-0.021,-0.018,-0.232
283,-0.017,-0.015,-0.229
284,-0.013,-0.011,-0.223
285,-0.012,-0.007,-0.214
286,-0.008,-0.004,-0.197
287,-0.014,-0.002,-0.171
288,-0.012,0.002,-0.128
289,-0.02,0.007,-0.07
290,-0.018,0.012,0.012
291,0.004,0.017,0.12
292,0.04,0.019,0.248
293,0.048,0.02,0.372
294,0.047,0.021,0.477
295,0.043,0.023,0.537
296,0.032,0.023,0.534
297,0.021,0.021,0.47
298,0.034,0.019,0.374
299,0.045,0.016,0.257
300,0.034,0.013,0.131
301,0.011,0.008,0.02
302,-0.009,-0.001,-0.068
303,-0.015,-0.01,-0.131
304,-0.02,-0.018,-0.177
305,-0.024,-0.024,-0.205
306,-0.03,-0.027,-0.221
307,-0.034,-0.029,-0.23
308,-0.033,-0.03,-0.233
309,-0.032,-0.03,-0.235
310,-0.033,-0.027,-0.235
311,-0.034,-0.023,-0.235
312,-0.031,-0.018,-0.232
313,-0.029,-0.01,-0.229
314,-0.025,-0.001,-0.221
315,-0.02,0.009,-0.206
316,-0.014,0.021,-0.182
317,-0.004,0.033,-0.143
318,0.015,0.043,-0.085
319,0.048,0.053,0.0
320,0.077,0.061,0.11
321,0.075,0.069,0.231
322,0.067,0.076,0.354
323,0.093,0.081,0.472
324,0.162,0.085,0.58
325,0.207,0.086,0.625
326,0.186,0.085,0.582
327,0.109,0.083,0.468
328,0.052,0.079,0.332
329,0.036,0.071,0.199
330,0.044,0.06,0.085
331,0.047,0.049,-0.012
332,0.031,0.037,-0.092
333,0.009,0.025,-0.149
334,-0.01,0.012,-0.187
335,-0.018,-0.0,-0.209
336,-0.023,-0.011,-0.22
337,-0.028,-0.02,-0.227
338,-0.031,-0.025,-0.23
339,-0.028,-0.027,-0.23
340,-0.025,-0.026,-0.229
341,-0.024,-0.021,-0.228
342,-0.022,-0.013,-0.225
343,-0.021,-0.002,-0.221
344,-0.018,0.011,-0.21
345,-0.009,0.026,-0.19
346,0.004,0.04,-0.156
347,0.017,0.056,-0.106
348,0.028,0.072,-0.036
349,0.05,0.089,0.061
350,0.091,0.101,0.186
351,0.139,0.109,0.333
352,0.189,0.114,0.48
353,0.199,0.119,0.588
354,0.183,0.123,0.638
355,0.148,0.125,0.619
356,0.176,0.123,0.554
357,0.187,0.119,0.441
358,0.172,0.112,0.302
359,0.126,0.101,0.161
360,0.079,0.088,0.04
361,0.038,0.071,-0.054
362,0.01,0.053,-0.122
363,-0.004,0.036,-0.168
364,-0.013,0.02,-0.197
365,-0.02,0.007,-0.213
366,-0.024,-0.005,-0.221
367,-0.026,-0.014,-0.225
368,-0.025,-0.019,-0.227
369,-0.027,-0.022,-0.228
370,-0.028,-0.02,-0.228
371,-0.029,-0.016,-0.228
372,-0.028,-0.008,-0.224
373,-0.024,0.002,-0.216
374,-0.015,0.015,-0.2
375,-0.008,0.031,-0.175
376,-0.0,0.05,-0.137
377,0.022,0.069,-0.076
378,0.05,0.088,0.012
379,0.081,0.105,0.129
380,0.116,0.12,0.267
381,0.148,0.132,0.408
382,0.186,0.141,0.532
383,0.235,0.146,0.631
384,0.246,0.148,0.658
385,0.216,0.145,0.602
386,0.148,0.138,0.48
387,0.091,0.127,0.339
388,0.07,0.112,0.203
389,0.062,0.094,0.082
390,0.032,0.073,-0.024
391,0.008,0.049,-0.102
392,-0.007,0.025,-0.154
393,-0.015,0.001,-0.186
394,-0.02,-0.021,-0.205
395,-0.022,-0.04,-0.216
396,-0.027,-0.052,-0.222
397,-0.026,-0.057,-0.224
398,-0.026,-0.05,-0.224
399,-0.025,-0.029,-0.224
400,-0.022,0.01,-0.223
