gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2731,1019,1.087791979312897,36.2827491760254,68.0298309326172,3670144,2730,749,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-01 20:43:06.246385,95.58507095843598,47.82617786734021,41.01856330449121,0.00766024696586485,6.0,-47.87,1.646109783506203,-48.25,0.9116,1.5343,3.1195,0.7379,0.8609,0.8027,0.5419235673216055,0
100994,npp,1517,3922,0.12500000142626566,36.2821235656738,68.031867980957,3670176,1515,3128,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-01 22:23:16.614667,-68.57934068228647,67.72402062418244,55.0404914066812,3.805872864642453e-06,22.0,67.71,3.3166247903554,67.48,1.1669,1.8586,3.3615,0.6092,0.6095,0.0761,0.0761,0
101110,npp,1950,462,2.1214257478714,36.2844314575195,68.0317230224609,3670144,1948,272,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-02 20:24:08.781024,92.62153406819786,62.101598758634374,51.50301228605011,0.022933550784248594,3.0,-62.12,2.5331140255951103,-62.4,1.2248,2.0625,4.2335,0.549,1.1555,1.1646,0.3838771866474757,0
101119,npp,886,3401,0.949488520622253,36.2855415344238,68.0308227539062,3670144,887,2750,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-02 22:04:36.941792,-71.62409435119004,57.40814173938204,48.25965669067948,0.002760857529511112,19.0,57.4,2.2013981571160284,57.1,1.0786,1.5835,3.8379,0.715,0.8442,0.6789,0.5849126154042465,0
101243,npp,225,2863,1.88006436824799,36.2860984802246,68.0304489135742,3670144,227,2309,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-03 21:45:53.710225,-74.70758093428695,41.40777970614047,35.85655336335675,0.017460973769323332,16.0,41.41,1.4867838833500562,40.89,0.9157,1.5888,3.3241,0.7126,1.3281,1.3398,0.7453791580942754,0
101365,npp,2608,2316,3.33837652206421,36.2855033874512,68.0303039550781,3670144,2609,1868,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-04 21:27:05.141216,-75.52906868625202,16.20683664571782,14.310518434683205,0.045076263540537,13.0,16.16,1.0442604737599883,15.5,0.7095,1.3221,3.3393,0.8564,3.063,2.8589,1.3243767324142948,0
101490,npp,1876,1764,5.11678552627563,36.2851066589355,68.0300979614258,3670144,1876,1346,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-05 21:08:16.574351,99.34667329325191,15.462244056077365,13.656728555886653,0.09057456041519554,10.0,-15.51,1.0442604737599883,-16.22,0.7444,1.2777,3.161,0.8861,4.8086,4.5342,1.450786258675314,0
101613,npp,1133,1206,6.88045263290405,36.2806930541992,68.0289077758789,3670144,1132,894,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-06 20:49:22.671148,96.04672553437634,41.413945120062294,35.860652148986944,0.15312632714924104,7.0,-41.45,1.4867838833500562,-41.92,0.854,1.4814,3.5058,0.7643,4.7636,5.2587,0.04584752656600166,0
101736,npp,361,646,5.09680795669556,36.2839012145996,68.0330963134766,3670144,361,429,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-07 20:30:26.991764,93.63857605917057,58.024970134602114,48.69664121824701,0.09599236273181418,4.0,-58.05,2.2013981571160284,-58.39,0.9841,2.0159,4.9262,0.5616,2.5317,2.8625,-0.40535102740440987,0
101744,npp,2319,3576,6.26688146591187,36.2820434570312,68.0351486206055,3670144,2324,2902,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-07 22:10:48.035595,-70.63830802649971,61.34055680082358,51.00099457469449,0.07693551749713787,20.0,61.32,2.5331140255951103,61.03,0.9101,1.9006,4.4284,0.5957,2.8559,3.7332,1.1140977845527358,0
101866,npp,1667,3044,0.12500000358272967,36.2873306274414,68.0316009521484,3670144,1669,2448,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-08 21:52:06.589626,-73.72040380435485,47.60992263589206,40.852271609446035,0.056328723186887406,17.0,47.6,1.646109783506203,47.18,0.7858,1.3728,3.2625,0.8248,0.3742,0.1031,-1.8144887612321694,0
101994,npp,987,2498,2.34325075149536,36.2837562561035,68.0297470092773,3670144,987,2023,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-09 21:33:19.801497,-75.2597672399118,25.727514673064842,22.609430502313884,0.036705296515409304,14.0,25.71,1.1367971201176101,25.07,0.72,1.3064,2.8504,0.8667,2.0443,2.0308,0.7812480823732209,0
102117,npp,279,1948,1.33147537708282,36.2862281799316,68.0312728881836,3670144,279,1519,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-10 21:14:31.227000,99.50366437940733,4.947215817042208,4.380188291495542,0.019705492489989002,11.0,-4.99,1.0,-5.74,0.6878,1.1185,3.375,1.0123,1.3452,1.3478,0.6769694042490892,0
102240,npp,2601,1395,2.01057708263397,36.2800178527832,68.0364532470703,3670144,2601,1049,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-11 20:55:39.090045,97.60638669872544,33.848613984103785,29.557014102522533,0.00725822641406866,8.0,-33.9,1.2937979144666532,-34.53,0.8043,1.4853,3.3995,0.7623,1.5382,1.5326,1.2855094818656119,0
102360,npp,1838,831,1.83611345291138,36.2809181213379,68.0368041992188,3670144,1836,621,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-12 20:36:43.395377,94.50080221159921,53.309847513644236,45.247293911374626,0.0008601727588759341,5.0,-53.34,1.9513309067639726,-53.72,0.9287,1.832,3.793,0.618,1.1343,1.1348,1.1348,0
102369,npp,674,3751,1.38804340362549,36.2842636108398,68.0328826904297,3670144,677,3027,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-12 22:17:00.879698,-69.84937548292785,64.74603933249419,53.22976589248849,0.007738554420724569,21.0,64.74,2.898275349237888,64.45,0.8786,1.7034,4.2256,0.6647,1.0234,0.9226,0.6591577604851628,0
102482,npp,1047,277,0.611569672822952,36.2823638916016,68.031982421875,3670176,1048,145,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-13 20:17:45.926413,91.93417841281804,65.65477752142633,53.78987554900064,1.4415549383912867e-07,2.0,-65.67,3.0,-65.92,1.141,2.0617,4.0489,0.5492,0.6488,0.3358,0.3358,0
102490,npp,32,3225,0.566778182983398,36.2808723449707,68.0322494506836,3670144,29,2564,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-13 21:58:17.644976,-72.18352235608256,52.89391480156713,44.93788797318324,0.0022664789407629378,18.0,52.9,1.9513309067639726,52.49,0.8392,1.6401,3.5585,0.6903,0.5822,0.3913,0.31414265826589627,0
102610,npp,2432,2680,0.36922113597393,36.284049987793,68.0312194824219,3670176,2434,2157,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-14 21:39:32.629103,-74.39067717410337,34.14530185576157,29.809070127945173,0.00017766712980912187,15.0,34.14,1.2937979144666532,33.55,0.847,1.5289,3.5162,0.7405,0.2359,0.2734,0.2734,0
102732,npp,1733,2134,0.444003909826279,36.2830772399902,68.0293426513672,3670176,1733,1697,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-15 21:20:45.833522,-75.74778556575205,5.826480130028401,5.158236427039705,1.0147978491491482e-08,12.0,5.8,1.0,5.05,0.6363,1.1322,3.0947,1.0,0.444,0.444,0.444,0
102853,npp,1006,1580,0.328944399952888,36.2848205566406,68.0372543334961,3670176,1006,1187,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-16 21:01:53.704822,97.14538661644721,25.216615736954086,22.16753151650884,1.4711436812027012e-13,9.0,-25.25,1.1367971201176101,-25.94,0.7799,1.4097,2.8266,0.8032,0.1815,0.2642,0.2642,0
102972,npp,236,1019,0.393090486526489,36.2846221923828,68.0356597900391,3670176,235,749,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-17 20:42:59.798689,95.23178228955133,47.826358298616164,41.02185386514654,7.013703140872714e-18,6.0,-47.87,1.646109783506203,-48.25,0.9116,1.5343,3.1195,0.7379,0.4389,0.2901,0.2901,0
102980,npp,2110,3923,1.13733577728271,36.2844848632812,68.0304794311523,3670176,2107,3128,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-17 22:23:10.166516,-68.65583585411808,67.73659826963876,55.053072614327824,4.582052762366996e-09,22.0,67.72,3.3166247903554,67.48,1.1669,1.8586,3.3615,0.6092,0.9147,0.6928,0.6928,0
103936,npp,1549,2498,0.646883070468903,36.2820663452148,68.0358810424805,3670176,1549,2022,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-25 21:33:11.587804,-75.20808779552488,25.72752004736213,22.610580005084532,8.912044176407489e-19,14.0,25.71,1.1367971201176101,25.07,0.72,1.3064,2.8504,0.8667,0.552,0.5606,0.5606,0
104054,npp,839,1947,0.359754875302315,36.283447265625,68.0309448242188,3670176,839,1518,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-26 21:14:23.028883,101.01043101705841,4.995694937936602,4.423246549313005,3.790746806750287e-16,11.0,-5.05,1.0,-5.74,0.6878,1.1185,3.375,1.0123,0.3735,0.3642,0.3642,0
104295,npp,1245,3750,0.12500000137727507,36.2827339172363,68.0343933105469,3670176,1243,3026,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-28 22:16:50.940612,-69.46097277181651,64.72474910129722,53.218609129913034,1.478123997276039e-15,21.0,64.72,2.898275349237888,64.45,0.8786,1.7034,4.2256,0.6647,0.5876,0.0831,0.0831,0
104529,npp,2998,2679,0.34294016659259796,36.2856292724609,68.0304946899414,3670176,2999,2156,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-04-30 21:39:24.499910,-75.44386381769779,34.0956816778725,29.768285336113664,3.629524770462294e-07,15.0,34.1,1.2937979144666532,33.55,0.847,1.5289,3.5162,0.7405,0.2156,0.254,0.254,0
105575,npp,2280,2132,0.487768918275833,36.2875213623047,68.0304183959961,3670144,2281,1695,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-01 21:20:35.944575,-73.18385271933211,5.738686592015277,5.080717430276847,0.0013717062350564017,12.0,5.68,1.0,5.05,0.6363,1.1322,3.0947,1.0,0.4878,0.4878,0.4411032472380172,0
105748,npp,1552,1578,2.02990734577179,36.2797050476074,68.0370864868164,3670144,1551,1185,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-02 21:01:43.835696,96.76574253939118,25.32480618244557,22.26186042819465,0.011849757865367815,9.0,-25.35,1.1367971201176101,-25.94,0.7799,1.4097,2.8266,0.8032,1.6778,1.6304,1.2270007887208523,0
105927,npp,795,1017,2.46341490745544,36.2833290100098,68.0369415283203,3670144,794,747,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-03 20:42:49.951691,95.23033078761536,47.89309510180834,41.07560321593936,0.033614872529552295,6.0,-47.93,1.646109783506203,-48.25,0.9116,1.5343,3.1195,0.7379,1.6966,1.8178,0.6734548395556958,0
106297,npp,1353,2861,0.12500000532444888,36.2852096557617,68.0341110229492,3670144,1353,2306,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-05 21:45:35.684426,-74.21144718778572,41.334047226115054,35.79954612201799,0.08650789347397096,16.0,41.33,1.4867838833500562,40.89,0.9157,1.5888,3.3241,0.7126,0.1477,0.0891,-2.8558729178695934,0
106654,npp,3012,1761,3.2949686050415,36.2818412780762,68.0313034057617,3670144,3012,1343,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-07 21:07:58.593801,99.38250462663893,15.626816007929564,13.802041542851013,0.05927904161266963,10.0,-15.67,1.0442604737599883,-16.22,0.7444,1.2777,3.161,0.8861,3.064,2.9198,0.9017740703881083,0
106773,npp,2248,1203,2.77438235282898,36.2829437255859,68.0355682373047,3670144,2248,890,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-08 20:49:04.707377,96.4024345526293,41.51297379274618,35.94420250953151,0.03805618934052927,7.0,-41.56,1.4867838833500562,-41.92,0.854,1.4814,3.5058,0.7643,2.0019,2.1204,0.8248598768446735,0
107043,npp,668,88,3.61416006088257,36.2800712585449,68.0364532470703,3670144,666,39,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-10 20:11:08.043212,91.05983913017305,68.84432412412073,55.68554210634136,0.007527196302424571,1.0,-68.87,3.3985290935932855,-69.01,1.4616,2.5308,5.1403,0.4474,1.451,1.6169,1.360652987525949,0
107400,npp,1378,1944,0.449420750141144,36.2836532592773,68.0303268432617,3670144,1378,1515,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-12 21:14:11.560209,100.54703779176845,5.1923455183367375,4.597347165992758,0.0033947391831458244,11.0,-5.22,1.0,-5.74,0.6878,1.1185,3.375,1.0123,0.4632,0.4549,0.33933349437698096,0
107573,npp,639,1389,0.867635250091553,36.2808227539062,68.0292282104492,3670176,638,1045,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-05-13 20:55:17.674005,96.62122497398481,34.12263614999277,29.79008822427929,0.0004045282607137499,8.0,-34.15,1.2937979144666532,-34.53,0.8043,1.4853,3.3995,0.7623,0.6548,0.6614,0.6614,0
121902,npp,2030,814,0.690288066864014,36.2809028625488,68.0326614379883,3670176,2028,602,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-17 20:35:36.894437,94.23144247449383,53.78836926519028,45.60046441903445,4.1995423316098477e-19,5.0,-53.8,1.9513309067639726,-53.72,0.9287,1.832,3.793,0.618,0.5471,0.4266,0.4266,0
122077,npp,1242,261,0.44805184006691,36.2866630554199,68.0322875976562,3670176,1242,135,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-18 20:16:39.453144,91.86170170240204,65.94697680772529,53.96252205710677,8.946679236453547e-24,2.0,-65.95,3.0,-65.92,1.141,2.0617,4.0489,0.5492,0.5943,0.2461,0.2461,0
122615,npp,1219,1564,0.382783502340317,36.283130645752,68.0338668823242,3670176,1219,1174,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-21 21:00:50.886483,98.2676773496622,26.01747418328984,22.85725820565973,7.167967272449312e-26,9.0,-26.04,1.1367971201176101,-25.94,0.7799,1.4097,2.8266,0.8032,0.2289,0.3074,0.3074,0
122799,npp,469,1004,0.485230028629303,36.2835235595703,68.0358505249023,3670176,470,738,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-22 20:41:57.004820,96.01937501048754,48.30815314566714,41.39588709204271,4.62850709230038e-25,6.0,-48.34,1.7549928774784245,-48.25,0.9116,1.5343,3.1195,0.7379,0.5344,0.3581,0.3581,0
122971,npp,2747,447,1.17013502120972,36.2819976806641,68.0348281860352,3670176,2746,261,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-23 20:22:59.562684,92.70781598662867,62.41672071127209,51.709832883524015,1.0700362718633864e-22,3.0,-62.42,2.6065528283652384,-62.4,1.2248,2.0625,4.2335,0.549,0.7899,0.6424,0.6424,0
123512,npp,2700,1749,0.306935653090477,36.2833976745605,68.03759765625,3670176,2700,1332,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-26 21:07:07.423289,98.04639614271731,16.318738145132134,14.40784693236217,4.672684330132312e-17,10.0,-16.33,1.0442604737599883,-16.22,0.7444,1.2777,3.161,0.8861,0.2026,0.272,0.272,0
123685,npp,1959,1191,0.313149735331535,36.2842559814453,68.0323867797852,3670176,1959,881,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-27 20:48:15.319311,96.659780424121,41.958348664913586,36.30361343511989,5.166385582795525e-11,7.0,-41.99,1.4867838833500562,-41.92,0.854,1.4814,3.5058,0.7643,0.3465,0.2393,0.2393,0
123865,npp,1190,632,0.52258837223053,36.2853355407715,68.0352630615234,3670176,1191,415,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-28 20:29:19.655995,93.78443230030393,58.36894453287964,48.93658681493942,0.00017071794539828656,4.0,-58.39,2.253202848596432,-58.39,0.9841,2.0159,4.9262,0.5616,0.4694,0.2935,0.2935,0
124044,npp,393,79,4.93135643005371,36.2802696228027,68.0342254638672,3670144,393,34,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-29 20:10:20.435505,90.96152872104592,69.01103334463069,55.76943517455259,0.008952311703384539,1.0,-69.01,3.5496478698597698,-69.01,1.4616,2.5308,5.1403,0.4474,1.8085,2.2061,1.9013380359749816,0
124054,npp,2503,3029,0.362223297357559,36.2841644287109,68.0314025878906,3670176,2503,2437,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-29 21:50:59.272329,-73.68026169677847,47.11308400498147,40.45668839482027,3.056461106374665e-06,17.0,47.12,1.646109783506203,47.18,0.7858,1.3728,3.2625,0.8248,0.5183,0.2988,0.2988,0
124232,npp,1825,2484,1.21290671825409,36.2855529785156,68.0355758666992,3670144,1826,2011,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-30 21:32:14.284325,-77.11707095921028,25.018230534738468,21.99469001802895,0.008321375506766737,14.0,25.02,1.1367971201176101,25.07,0.72,1.3064,2.8504,0.8667,1.05,1.0512,0.7679168853299496,0
124409,npp,1104,1933,3.37964034080505,36.2852478027344,68.0355224609375,3670144,1104,1504,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-07-31 21:13:23.954394,91.1258715972148,5.957911576620419,5.274151776456865,0.04644957942161787,11.0,-5.86,1.0,-5.74,0.6878,1.1185,3.375,1.0123,3.3934,3.4212,1.8399251827573804,0
129830,npp,372,1380,6.95930194854736,36.2849235534668,68.0373153686523,3670144,373,1039,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-01 20:54:33.624729,97.5368212992021,34.50110405273556,30.106265515236963,0.11914349901833315,8.0,-34.53,1.2937979144666532,-34.53,0.8043,1.4853,3.3995,0.7623,5.3632,5.305,1.2490189344711418,0
130018,npp,2684,816,7.27068281173706,36.283878326416,68.0335845947266,3670144,2683,604,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-02 20:35:37.958139,94.32702166701053,53.72474988556055,45.55518487470611,0.12780158565312205,5.0,-53.75,1.9513309067639726,-53.72,0.9287,1.832,3.793,0.618,3.9194,4.4934,0.1426732224200924,0
130207,npp,1896,263,5.43591260910034,36.2824897766113,68.0352478027344,3670144,1896,136,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-03 20:16:40.516395,91.92002386765668,65.90234910385401,53.9383540693973,0.09805147641309295,2.0,-65.92,3.0,-65.92,1.141,2.0617,4.0489,0.5492,2.2569,2.9852,-0.3527490702842231,0
130221,npp,885,3210,5.33653926849365,36.2822418212891,68.0311508178711,3670144,886,2554,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-03 21:57:14.015215,-73.010098608862,52.49832187015374,44.635625500459284,0.09297977757680038,18.0,52.49,1.9513309067639726,52.49,0.8392,1.6401,3.5585,0.6903,3.0265,3.6839,0.5186058762261365,0
130409,npp,216,2666,4.13344573974609,36.2817840576172,68.0353622436523,3670144,216,2147,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-04 21:38:29.024615,-75.59946771009356,33.54621156287761,29.300675438097883,0.07960963731193632,15.0,33.55,1.2937979144666532,33.55,0.847,1.5289,3.5162,0.7405,3.1453,3.061,0.35086319663863463,0
130597,npp,2591,2119,3.36785054206848,36.2858772277832,68.0313262939453,3670144,2591,1683,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-05 21:19:40.474938,-70.29872642119011,5.016011863431894,4.440932623188,0.06222789948613714,12.0,4.93,1.0,5.05,0.6363,1.1322,3.0947,1.0,3.3679,3.3679,1.2494866233325248,0
130785,npp,1868,1565,3.19123649597168,36.2820320129395,68.0293045043945,3670144,1867,1175,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-06 21:00:50.148964,97.94880339213756,25.96136353920627,22.810227492350837,0.044151093330242724,9.0,-25.99,1.1367971201176101,-25.94,0.7799,1.4097,2.8266,0.8032,2.6994,2.5631,1.060072138259036,0
130960,npp,1101,1005,2.96069598197937,36.2802314758301,68.0344009399414,3670144,1099,739,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-07 20:41:56.264009,95.4692927895532,48.27798565285808,41.374798325001855,0.02788702257157212,6.0,-48.31,1.7549928774784245,-48.25,0.9116,1.5343,3.1195,0.7379,1.9449,2.1847,1.2353470226556986,0
130971,npp,2979,3909,2.22416162490845,36.2809867858887,68.0311508178711,3670144,2982,3121,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-07 22:22:08.412428,-69.05566479013824,67.51190619526602,54.91700179938603,0.03802466797606905,22.0,67.5,3.3166247903554,67.48,1.1669,1.8586,3.3615,0.6092,1.2424,1.3549,0.06043295308016838,0
131139,npp,322,448,1.86672925949097,36.281135559082,68.0292205810547,3670144,325,262,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-08 20:23:00.602349,93.04432401881611,62.38872269388882,51.69458916856501,0.015072399281690444,3.0,-62.4,2.6065528283652384,-62.4,1.2248,2.0625,4.2335,0.549,1.0571,1.0248,0.5116929769368253,0
131150,npp,2332,3388,1.71627855300903,36.2839851379395,68.0355682373047,3670144,2331,2737,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-08 22:03:26.984999,-71.3709649509293,57.08628311428507,48.02959947760993,0.02486839554780291,19.0,57.1,2.2013981571160284,57.1,1.0786,1.5835,3.8379,0.715,1.1925,1.2272,0.38060960855572934,0
131504,npp,984,2303,0.573656320571899,36.2854461669922,68.0338363647461,3670144,984,1855,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-10 21:25:57.019946,-77.52385318348222,15.442863690158259,13.639951620273557,0.006324759535310063,13.0,15.44,1.0442604737599883,15.5,0.7095,1.3221,3.3393,0.8564,0.4155,0.4913,0.27598732972754686,0
131679,npp,269,1750,0.444090515375137,36.2839469909668,68.0338516235352,3670144,269,1333,196611,3866755,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-11 21:07:06.700165,97.19597717619213,16.280317141560726,14.37511488149934,0.001822324380021646,10.0,-16.28,1.0442604737599883,-16.22,0.7444,1.2777,3.161,0.8861,0.3339,0.3935,0.331462933424659,0
131858,npp,2599,1192,0.5528713464736941,36.2813911437988,68.0304260253906,3670176,2599,882,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-12 20:48:14.600487,96.48138958095387,41.924847138111964,36.278936864973495,0.00011614759844551119,7.0,-41.96,1.4867838833500562,-41.92,0.854,1.4814,3.5058,0.7643,0.5077,0.4226,0.4226,0
132035,npp,1828,633,0.441572725772858,36.2855911254883,68.0366439819336,3670176,1830,416,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-13 20:29:18.940857,93.78806240205466,58.34704390619542,48.9257593705422,1.1571222898789743e-09,4.0,-58.37,2.2013981571160284,-58.39,0.9841,2.0159,4.9262,0.5616,0.417,0.248,0.248,0
132048,npp,718,3563,1.6444947719574,36.2796669006348,68.0332794189453,3670176,715,2891,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-13 22:09:39.985274,-70.40346898539566,61.0512880555493,50.80627449973128,0.00017987908420697638,20.0,61.05,2.5331140255951103,61.03,0.9101,1.9006,4.4284,0.5957,1.0311,0.9796,0.9796,0
132209,npp,1013,79,0.1402622358873487,36.2849960327148,68.0315780639648,3670176,1015,34,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-14 20:10:19.721724,91.04014275621056,69.00581727191279,55.772159540112206,1.3742060612696182e-15,1.0,-69.01,3.5496478698597698,-69.01,1.4616,2.5308,5.1403,0.4474,0.4587,0.0627,0.0627,0
132223,npp,67,3031,0.435689002275467,36.2845878601074,68.0313491821289,3670176,69,2439,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-14 21:50:58.558920,-73.80809647851042,47.17365222958684,40.50796864725232,2.5576357644469913e-08,17.0,47.18,1.646109783506203,47.18,0.7858,1.3728,3.2625,0.8248,0.5629,0.3593,0.3593,0
132397,npp,2444,2485,1.078064620494843,36.2805709838867,68.0348739624023,3670176,2443,2012,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-15 21:32:11.797482,-75.14419645139324,25.070423606637018,22.041322116986507,3.996540327344767e-15,14.0,25.07,1.1367971201176101,25.07,0.72,1.3064,2.8504,0.8667,0.9313,0.9343,0.9343,0
132578,npp,1737,1934,0.393731027841568,36.2841491699219,68.0310897827148,3670176,1737,1506,196611,3866787,2352730,afg_stations_1930_654,36.28332904,68.03335318,1930,654,afg_stations,2012-08-16 21:13:23.258344,98.31586167594767,5.792307302870369,5.127995915610959,1.1131284108994999e-21,11.0,-5.8,1.0,-5.74,0.6878,1.1185,3.375,1.0123,0.4075,0.3986,0.3986,0
