gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2584,1100,0.822621583938599,37.1839828491211,68.8977508544922,3670144,2584,808,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-01 20:42:50.232965,96.12666179484928,45.16960297219091,38.90667169418222,0.007351365203473718,6.0,-45.18,1.5732132722552272,-45.66,1.9542,2.7229,3.7719,0.6077,0.4467,0.4999,0.3487918022931133,0
100994,npp,1351,3958,0.12500000064231392,37.1822853088379,68.8962478637695,3670176,1352,3146,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-01 22:22:58.822012,-68.00437517393081,68.34505685796641,55.40298968329039,3.2343183307663284e-06,22.0,68.29,3.3166247903554,68.06,1.7731,2.6355,4.4582,0.6278,0.8976,0.0785,0.0785,0
101110,npp,1806,549,1.65040290355682,37.1839866638184,68.8949813842773,3670144,1804,342,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-02 20:23:52.767603,92.90666830883647,60.28692868525906,50.27695497174444,0.022232729772701552,3.0,-60.27,2.4157378735459294,-60.58,2.3308,3.3435,4.7459,0.4949,0.9537,0.8167,0.35970356014557736,0
101119,npp,724,3446,0.65006297826767,37.1858367919922,68.8965835571289,3670144,726,2792,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-02 22:04:19.149095,-71.36088924224308,58.51614978799994,49.049024684714404,0.002414539440425338,19.0,58.47,2.253202848596432,58.15,2.0304,2.5124,4.2221,0.6586,0.8281,0.4281,0.3784688508139328,0
101243,npp,67,2918,1.25843322277069,37.1856307983398,68.8988037109375,3670144,68,2353,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-03 21:45:35.917527,-73.8973098435862,43.42585876907481,37.50271457896645,0.01626087049922001,16.0,43.4,1.4867838833500562,42.89,1.3222,2.3604,4.4235,0.701,0.9134,0.8821,0.5478558472103727,0
101365,npp,2454,2379,2.01460719108582,37.181941986084,68.8993911743164,3670144,2454,1923,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-04 21:26:49.127797,-77.05830734546649,19.66117386060131,17.33593007438111,0.043309836480893135,13.0,19.61,1.0837787002826917,18.85,1.3733,2.0302,3.0353,0.815,1.6402,1.6419,0.7516610916520247,0
101490,npp,1725,1834,3.08442950248718,37.1839828491211,68.8930053710938,3670144,1725,1410,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-05 21:07:58.781651,96.61137479312764,11.578505347069289,10.238934158001978,0.08757762140598765,10.0,-11.58,1.015504800579495,-12.31,1.6209,2.1372,2.923,0.7742,2.5874,2.388,0.5878314375863714,0
101613,npp,985,1286,5.10249805450439,37.1814079284668,68.8967742919922,3670144,985,963,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-06 20:49:06.657728,96.67190802889752,38.388738818291166,33.364257757848875,0.1482107295114463,7.0,-38.4,1.357151599901897,-38.93,2.1437,2.7974,4.2213,0.5915,3.3531,3.018,-0.028489406717937094,0
101736,npp,216,730,3.96835041046143,37.1840476989746,68.894660949707,3670144,216,512,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-07 20:30:10.978345,93.98799572589618,55.987207492659756,47.23036164906815,0.0933312699104215,4.0,-55.98,2.0682789409984763,-56.34,2.3636,3.4036,4.8947,0.4861,1.9276,1.9291,0.010664499177013731,0
101866,npp,1508,3097,0.12500000222889618,37.1841621398926,68.8967666625977,3670144,1509,2483,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-08 21:51:48.796928,-72.97166594718769,49.2515174599593,42.14137145642903,0.05444410757373901,17.0,49.22,1.7549928774784245,48.785,1.6699,2.8716,4.7614,0.5762,0.0896,0.072,-1.047105192507659,0
101994,npp,831,2558,1.50284779071808,37.1857604980469,68.8952560424805,3670144,831,2069,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-09 21:33:02.008843,-75.22104860777367,28.6617949639939,25.137634643683963,0.0356442917513225,14.0,28.61,1.184412938166907,27.95,1.3962,1.8871,2.9596,0.8768,1.3302,1.3177,0.5850272873811667,0
102117,npp,128,2017,0.822348117828369,37.1794967651367,68.8975372314453,3670144,127,1584,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-10 21:14:13.434309,65.72986956046897,1.3039435935699875,1.1548062918200988,0.019274345885069998,11.0,-1.02,1.0,-1.79,1.2017,1.6546,2.8267,1.0,0.8223,0.8223,0.42611349748536026,0
102240,npp,2452,1471,0.802141964435577,37.1814117431641,68.8992462158203,3670144,2452,1103,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-11 20:55:23.076629,98.51755682016666,30.463576969621204,26.680106144008562,0.007186566973542366,8.0,-30.49,1.184412938166907,-31.155,2.0049,2.5115,3.5154,0.6588,0.2114,0.5284,0.38067924977000434,0
102360,npp,1692,914,0.907577395439148,37.182544708252,68.8947906494141,3670144,1691,680,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-12 20:36:27.381959,94.92378467385255,51.01120852730562,43.50136669577363,0.0008986973375555427,5.0,-51.02,1.847645286154319,-51.41,2.1963,2.9418,3.9701,0.5624,0.5536,0.5105,0.5105,0
102369,npp,509,3789,0.840986669063568,37.1834945678711,68.8969650268555,3670144,507,3051,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-12 22:16:41.307772,-68.96298499975588,65.48598195543956,53.694772390697274,0.007581920624223462,21.0,65.44,3.0,65.13,1.7538,2.788,4.7647,0.5935,1.0056,0.4991,0.34325270783422496,0
102482,npp,904,366,0.353100165724754,37.1809272766113,68.8971176147461,3670176,904,203,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-13 20:17:29.912994,92.18047219447413,64.02338415932347,52.764171349507556,2.2738472106198234e-07,2.0,-64.01,2.7445598364131496,-64.28,2.3533,3.6789,5.3516,0.4498,0.4428,0.1588,0.1588,0
102489,npp,2943,3273,0.794644773006439,37.1823654174805,68.8954315185547,3670144,2941,2618,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-13 21:57:59.852321,-71.54453957092322,54.22492726920672,45.93710047594863,0.0022563772488928785,18.0,54.19,1.9513309067639726,53.81,1.7755,2.4223,4.8213,0.6831,0.8205,0.5428,0.4964198937217926,0
102610,npp,2275,2738,0.1743851043283939,37.1859397888184,68.8945388793945,3670176,2276,2196,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-14 21:39:16.615687,-75.0057888483476,36.599478786459805,31.873968475236023,0.00019979093587801816,15.0,36.58,1.357151599901897,36.01,1.6693,2.6117,4.5374,0.6335,-0.1413,0.1105,0.1105,0
102732,npp,1580,2199,0.37972354888916,37.1804962158203,68.8941802978516,3670176,1580,1759,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-15 21:20:28.040868,-76.39106408327304,9.619268268164308,8.510683730444459,1.980328433214583e-08,12.0,9.57,1.0,8.81,1.2495,1.8399,2.5045,0.8993,0.1944,0.3415,0.3415,0
102853,npp,856,1653,0.200515016913414,37.1865234375,68.8960266113281,3670176,856,1247,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-16 21:01:37.691402,98.20127762060864,21.50357302986366,18.94395786856864,3.473807181092795e-13,9.0,-21.53,1.0837787002826917,-22.21,1.4439,2.1105,3.1505,0.784,-0.1077,0.1572,0.1572,0
102972,npp,89,1099,0.380480140447617,37.1867637634277,68.8946914672852,3670176,89,808,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-17 20:42:43.785269,95.73834107555034,45.20452199114462,38.93762710999475,1.8544337580619908e-17,6.0,-45.22,1.5732132722552272,-45.66,1.9542,2.7229,3.7719,0.6077,0.1657,0.2312,0.2312,0
103091,npp,2382,548,0.591301709413528,37.1815299987793,68.8939208984375,3670176,2380,341,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-18 20:23:46.321670,93.02977423814778,60.29480095730825,50.286542544865505,6.143054033112096e-21,3.0,-60.3,2.4157378735459294,-60.58,2.3308,3.3435,4.7459,0.4949,0.5153,0.2926,0.2926,0
104054,npp,687,2016,0.5419526100158689,37.1832275390625,68.8986968994141,3670176,687,1583,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-04-26 21:14:05.236183,74.80936129952323,1.2277772325604657,1.0873937981543311,5.142837011503664e-16,11.0,-1.08,1.0,-1.79,1.2017,1.6546,2.8267,1.0,0.542,0.542,0.542,0
105575,npp,2127,2197,0.32424741983413696,37.1852874755859,68.8939819335938,3670144,2127,1757,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-05-01 21:20:18.151873,-74.87505458035692,9.515318829751415,8.419155718661926,0.0011387918595319219,12.0,9.45,1.0,8.81,1.2495,1.8399,2.5045,0.8993,0.1389,0.2916,0.2681919960858658,0
105748,npp,1402,1651,0.852335274219513,37.1816062927246,68.8952102661133,3670144,1402,1246,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-05-02 21:01:27.822274,97.74751512404924,21.617256710549928,19.043624382678374,0.010722646357946652,9.0,-21.63,1.0837787002826917,-22.21,1.4439,2.1105,3.1505,0.784,0.4937,0.6682,0.44779471187310826,0
105927,npp,648,1097,1.94094586372375,37.1854133605957,68.8963317871094,3670144,648,806,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-05-03 20:42:33.938267,95.7360154897059,45.27361132392411,38.994171639310636,0.03159894404985892,6.0,-45.29,1.5732132722552272,-45.66,1.9542,2.7229,3.7719,0.6077,1.1576,1.1794,0.5298798969096675,0
106297,npp,1195,2915,0.12500000393305388,37.1855888366699,68.892707824707,3670144,1195,2352,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-05-05 21:45:17.891722,-73.4224950119846,43.31847418909887,37.41933876467138,0.0811765635143091,16.0,43.29,1.4867838833500562,42.89,1.3222,2.3604,4.4235,0.701,0.1511,0.0876,-1.5809940460269394,0
107043,npp,525,179,1.76238536834717,37.1838645935059,68.8923110961914,3670144,523,87,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-05-10 20:10:52.029790,91.28386131563401,67.38916276517841,54.844333954678824,0.007433332860140112,1.0,-67.37,3.1865100272627664,-67.53,2.7158,3.9183,5.9993,0.4223,0.978,0.7442,0.5914069472320067,0
107573,npp,490,1466,0.918175220489502,37.1814155578613,68.8977508544922,3670176,490,1099,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-05-13 20:55:01.660581,97.39608768579478,30.71534792959444,26.89649441682345,0.0004649000299039122,8.0,-30.73,1.184412938166907,-31.155,2.0049,2.5115,3.5154,0.6588,0.3093,0.6049,0.6049,0
122799,npp,322,1084,0.52163153886795,37.1863899230957,68.8935317993164,3670176,324,797,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-07-22 20:41:40.991398,96.0617252455221,45.73948170158162,39.36147039335005,5.819724931693955e-25,6.0,-45.73,1.5732132722552272,-45.66,1.9542,2.7229,3.7719,0.6077,0.2554,0.317,0.317,0
123685,npp,1811,1271,0.442929238080978,37.1861763000488,68.8940582275391,3670176,1812,950,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-07-27 20:47:59.305888,97.34671983840998,38.99610002619328,33.86607155412338,2.4394995121274795e-11,7.0,-39.0,1.4276677814245327,-38.93,2.1437,2.7974,4.2213,0.5915,0.0054,0.262,0.262,0
123865,npp,1045,716,0.29734931886196103,37.1858444213867,68.8959884643555,3670176,1047,497,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-07-28 20:29:03.642574,94.14498318239511,56.35420675090608,47.49384157174515,5.643031743047733e-05,4.0,-56.34,2.0682789409984763,-56.34,2.3636,3.4036,4.8947,0.4861,0.1527,0.1445,0.1445,0
124044,npp,250,170,2.4688823223114,37.1848678588867,68.8925857543945,3670144,249,82,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-07-29 20:10:04.422083,91.18742721798405,67.55908124282351,54.93439763221473,0.007643599587050172,1.0,-67.53,3.1865100272627664,-67.53,2.7158,3.9183,5.9993,0.4223,1.1997,1.0425,0.8853848893200842,0
124232,npp,1670,2544,1.39518022537231,37.1818161010742,68.8983612060547,3670144,1670,2058,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-07-30 21:31:56.491622,-75.78158385862957,27.96931274759748,24.54126692119333,0.007028539664718925,14.0,27.95,1.184412938166907,27.95,1.3962,1.8871,2.9596,0.8768,1.2393,1.2233,1.078827520147525,0
124409,npp,952,2002,2.02721130847931,37.1850433349609,68.8966064453125,3670144,952,1570,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-07-31 21:13:07.940973,86.04993609725318,1.9753696092144137,1.749309303305494,0.04324625527661953,11.0,-1.87,1.0,-1.79,1.2017,1.6546,2.8267,1.0,2.0272,2.0272,1.1382680109683552,0
129830,npp,223,1455,4.37902402877808,37.1853485107422,68.8940048217773,3670144,223,1092,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-01 20:54:15.832028,96.65593190992433,31.235257240969702,27.337090197398553,0.11445814052404372,8.0,-31.22,1.2365102219381485,-31.155,2.0049,2.5115,3.5154,0.6588,3.1649,2.8849,0.5321991276100388,0
130018,npp,2538,899,4.73302745819092,37.1857452392578,68.8924560546875,3670144,2538,671,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-02 20:35:21.944717,94.73990239860524,51.44829076172269,43.83339318428588,0.12456578195031881,5.0,-51.44,1.847645286154319,-51.41,2.1963,2.9418,3.9701,0.5624,2.624,2.662,0.1015353399709511,0
130207,npp,1753,352,4.11928129196167,37.1813507080078,68.8946533203125,3670144,1753,194,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-03 20:16:24.502971,92.16354313666056,64.29658421834111,52.934877337726164,0.09652586802500306,2.0,-64.28,2.7445598364131496,-64.28,2.3533,3.6789,5.3516,0.4498,1.8151,1.8527,-0.13140085006507474,0
130409,npp,59,2723,2.76811933517456,37.1837501525879,68.8954086303711,3670144,59,2185,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-04 21:38:11.231958,-74.66205029026438,35.993520458690796,31.364140581080367,0.07837068525449843,15.0,35.96,1.2937979144666532,36.01,1.6693,2.6117,4.5374,0.6335,1.7755,1.7537,0.1427811197537756,0
130597,npp,2438,2185,2.1002941131591797,37.1850471496582,68.8942031860352,3670144,2438,1746,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-05 21:19:24.461516,-76.89564040107682,8.77512909716928,7.7647749274657825,0.06173897131813776,12.0,8.76,1.0,8.81,1.2495,1.8399,2.5045,0.8993,1.915,1.8888,0.6197480040860113,0
130785,npp,1718,1639,1.88454341888428,37.1833572387695,68.8928909301758,3670144,1718,1236,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-06 21:00:34.135542,99.13722790588339,22.249504533700463,19.592425146442288,0.04415062001505544,9.0,-22.26,1.0837787002826917,-22.21,1.4439,2.1105,3.1505,0.784,1.4462,1.4775,0.5699786847803245,0
130960,npp,954,1085,2.15288639068604,37.1816596984863,68.8921890258789,3670144,953,797,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-07 20:41:40.250585,95.98624576547957,45.68824615164368,39.322861363014326,0.028154581872973358,6.0,-45.69,1.5732132722552272,-45.66,1.9542,2.7229,3.7719,0.6077,1.2923,1.3082,0.7294791765527207,0
131139,npp,178,535,2.0316766500473,37.1812705993652,68.8918685913086,3670144,180,331,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-08 20:22:44.588924,93.35629153880225,60.59147043040611,50.48654188466788,0.01533125308505983,3.0,-60.58,2.4157378735459294,-60.58,2.3308,3.3435,4.7459,0.4949,1.1116,1.0054,0.6902642451912409,0
131150,npp,2170,3433,1.54598808288574,37.184455871582,68.9000930786133,3670144,2170,2779,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-08 22:03:09.192296,-71.11980399662154,58.20623241814351,48.83093439345166,0.025006977864031207,19.0,58.17,2.253202848596432,58.15,2.0304,2.5124,4.2221,0.6586,1.2257,1.0182,0.5041785562898982,0
131326,npp,1514,2904,0.12500000067290884,37.1864356994629,68.8953704833984,3670144,1514,2342,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-09 21:44:25.988549,-73.43104848079484,42.89997506614377,37.07635269563661,0.014265406531238497,16.0,42.89,1.4867838833500562,42.89,1.3222,2.3604,4.4235,0.701,0.1511,0.0876,-0.2056271504445067,0
131504,npp,830,2365,0.81749814748764,37.1822357177734,68.8966598510742,3670144,830,1911,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-10 21:25:39.227243,-75.68134560142,18.86804007840405,16.642910688987286,0.006547786933119326,13.0,18.85,1.0442604737599883,18.85,1.3733,2.0302,3.0353,0.815,0.4933,0.6663,0.5317094504834511,0
131858,npp,2451,1273,0.521897941827774,37.1830215454102,68.9001083374023,3670176,2452,951,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-12 20:47:58.587064,97.15986002171299,38.921886184874545,33.80701674200527,0.00014480753440281787,7.0,-38.93,1.357151599901897,-38.93,2.1437,2.7974,4.2213,0.5915,-0.0221,0.3087,0.3087,0
132035,npp,1684,717,0.263213440775871,37.1796875,68.8976898193359,3670176,1685,498,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-13 20:29:02.927434,94.10770774968462,56.328003364110025,47.47924167180739,3.6864316142815733e-09,4.0,-56.32,2.0682789409984763,-56.34,2.3636,3.4036,4.8947,0.4861,0.1362,0.128,0.128,0
132048,npp,554,3605,0.871931433677673,37.185115814209,68.8964004516602,3670176,553,2924,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-13 22:09:22.192570,-70.15834904887173,61.965556321505375,51.423099087491146,0.0002139605973767489,20.0,61.93,2.5331140255951103,61.88,1.8738,2.815,4.5414,0.5878,0.8876,0.5125,0.5125,0
132209,npp,871,171,0.6822389960289,37.1822967529297,68.8968276977539,3670176,872,83,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-14 20:10:03.708300,91.24166374530472,67.5398454346827,54.92858079329537,4.424816021257443e-15,1.0,-67.51,3.1865100272627664,-67.53,2.7158,3.9183,5.9993,0.4223,0.6391,0.2881,0.2881,0
132221,npp,2980,3084,0.576988220214844,37.1814041137695,68.8994140625,3670176,2981,2474,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-14 21:50:40.766216,-73.05646604311106,48.85080815955636,41.8291219877546,7.929609054386248e-08,17.0,48.83,1.7549928774784245,48.785,1.6699,2.8716,4.7614,0.5762,0.3471,0.3325,0.3325,0
132397,npp,2288,2545,0.417983382940292,37.1834373474121,68.8998336791992,3670176,2290,2059,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-15 21:31:54.004823,-75.14448816475372,28.03525723245469,24.599590874537313,1.0781736500171338e-14,14.0,28.0,1.184412938166907,27.95,1.3962,1.8871,2.9596,0.8768,0.4142,0.3665,0.3665,0
132578,npp,1585,2003,0.288726538419724,37.1838722229004,68.8920745849609,3670176,1585,1572,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-16 21:13:07.244922,108.67439035866579,1.7852958666662089,1.581102667903428,3.2394016663767732e-21,11.0,-1.82,1.0,-1.79,1.2017,1.6546,2.8267,1.0,0.2887,0.2887,0.2887,0
132758,npp,855,1456,0.5755110681056981,37.1806221008301,68.8920593261719,3670176,855,1092,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-17 20:54:15.144432,98.10681316368718,31.158996719358147,27.273922327502202,1.990101943787348e-26,8.0,-31.18,1.2365102219381485,-31.155,2.0049,2.5115,3.5154,0.6588,0.0889,0.3791,0.3791,0
132939,npp,96,900,0.472758233547211,37.1819953918457,68.8986892700195,3670176,93,672,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-18 20:35:19.485920,94.66215360690495,51.42065214275425,43.816001111599086,7.788194587650573e-28,5.0,-51.41,1.847645286154319,-51.41,2.1963,2.9418,3.9701,0.5624,0.3183,0.2659,0.2659,0
132949,npp,1989,3776,0.73840868473053,37.1837463378906,68.8935699462891,3670176,1991,3043,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-18 22:15:35.192558,-69.36677083507432,65.25188948503056,53.54997371348222,2.2121790885965173e-25,21.0,65.21,2.898275349237888,65.13,1.7538,2.788,4.7647,0.5935,0.9474,0.4382,0.4382,0
133118,npp,2381,352,0.442811846733093,37.1809883117676,68.8954391479492,3670176,2379,194,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-19 20:16:22.046221,92.1690267379367,64.29481098014135,52.93872375892777,5.419268192200051e-28,2.0,-64.28,2.7445598364131496,-64.28,2.3533,3.6789,5.3516,0.4498,0.4755,0.1992,0.1992,0
133316,npp,685,2724,0.249742411077023,37.1863479614258,68.896354675293,3670176,685,2186,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-20 21:38:08.777964,-74.07086215968394,36.025510010336305,31.393523928173302,4.334506754592116e-29,15.0,36.01,1.2937979144666532,36.01,1.6693,2.6117,4.5374,0.6335,-0.171,0.1582,0.1582,0
133495,npp,3063,2186,0.1993702277541161,37.1848449707031,68.8974685668945,3670176,3063,1746,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-21 21:19:22.010575,-78.05969561930799,8.835182847361708,7.818306903818583,2.6834827142963863e-28,12.0,8.81,1.0,8.81,1.2495,1.8399,2.5045,0.8993,0.0141,0.1793,0.1793,0
133674,npp,2326,1640,0.277910277247429,37.1805229187012,68.8981094360352,3670176,2326,1236,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-22 21:00:31.687224,98.5101177894819,22.206952431097392,19.556463241681435,1.2495342772688109e-25,9.0,-22.21,1.0837787002826917,-22.21,1.4439,2.1105,3.1505,0.784,-0.0363,0.2179,0.2179,0
133855,npp,1576,1086,0.418163925409317,37.1833381652832,68.8995056152344,3670176,1576,798,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-23 20:41:37.804540,95.73983219680422,45.66240341478208,39.304664931341684,3.299558235198802e-21,6.0,-45.66,1.5732132722552272,-45.66,1.9542,2.7229,3.7719,0.6077,0.1896,0.2541,0.2541,0
133868,npp,346,3947,0.635446846485138,37.1830215454102,68.8990173339844,3670176,345,3140,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-23 22:21:46.393956,-68.0783800774901,68.15543752288853,55.29940707452753,3.8022109128312365e-27,22.0,68.11,3.3166247903554,68.06,1.7731,2.6355,4.4582,0.6278,1.0515,0.3989,0.3989,0
134036,npp,798,534,0.608025938272476,37.1814422607422,68.8920135498047,3670176,796,330,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-24 20:22:40.364126,92.94517309251256,60.60786308181587,50.5014581715846,2.3107764679524787e-15,3.0,-60.6,2.4157378735459294,-60.58,2.3308,3.3435,4.7459,0.4949,0.5222,0.3009,0.3009,0
134047,npp,2791,3434,0.405776381492615,37.1844482421875,68.8979339599609,3670176,2792,2781,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-24 22:03:06.746181,-71.03862947933777,58.219362570702515,48.843806227495904,5.203316897324195e-23,19.0,58.2,2.253202848596432,58.15,2.0304,2.5124,4.2221,0.6586,0.7197,0.2672,0.2672,0
134231,npp,2134,2905,0.283228978514671,37.182861328125,68.8949356079102,3670176,2135,2343,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-25 21:44:23.541604,-73.93534821094649,42.94012401458086,37.11098627885074,3.3162744785409297e-17,16.0,42.93,1.4867838833500562,42.89,1.3222,2.3604,4.4235,0.701,0.2575,0.1985,0.1985,0
134413,npp,1448,2365,0.248626984655857,37.1846504211426,68.892692565918,3670176,1448,1911,196611,3866787,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-26 21:25:36.784036,-75.7663328668781,18.863651613425954,16.639922548406776,2.4896722675916166e-10,13.0,18.85,1.0442604737599883,18.85,1.3733,2.0302,3.0353,0.815,-0.0514,0.2026,0.2026,0
134597,npp,735,1820,0.470811992883682,37.1824073791504,68.892333984375,3670144,735,1397,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-27 21:06:46.468876,97.04615683870279,12.378277392445721,10.94447878779663,0.0008931292425605033,10.0,-12.37,1.015504800579495,-12.31,1.6209,2.1372,2.923,0.7742,0.0137,0.3645,0.3645,0
134779,npp,3050,1272,1.6846786737442,37.1850929260254,68.8987655639648,3670144,3050,950,196611,3866755,1575337,afg_stations_2137_438,37.18332911,68.89585325,2137,438,afg_stations,2012-08-28 20:47:54.371705,96.73681555087826,38.960730394209044,33.84132540295971,0.018026543187999674,7.0,-38.97,1.4276677814245327,-38.93,2.1437,2.7974,4.2213,0.5915,0.8752,0.9965,0.6259622323025331,0
