lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.547,0.551,0.859
2,0.181,0.389,0.651
3,0.029,0.255,0.44
4,0.037,0.145,0.247
5,0.07,0.057,0.079
6,0.046,-0.012,-0.065
7,-0.013,-0.064,-0.171
8,-0.068,-0.101,-0.245
9,-0.065,-0.125,-0.288
10,-0.051,-0.138,-0.312
11,-0.059,-0.142,-0.328
12,-0.076,-0.138,-0.338
13,-0.083,-0.128,-0.342
14,-0.081,-0.113,-0.343
15,-0.073,-0.095,-0.342
16,-0.066,-0.075,-0.341
17,-0.073,-0.053,-0.34
18,-0.082,-0.03,-0.336
19,-0.081,-0.008,-0.325
20,-0.057,0.014,-0.303
21,-0.036,0.034,-0.266
22,-0.059,0.052,-0.211
23,-0.056,0.068,-0.128
24,-0.01,0.082,-0.009
25,0.101,0.092,0.157
26,0.243,0.087,0.364
27,0.294,0.085,0.58
28,0.121,0.09,0.739
29,-0.048,0.094,0.836
30,-0.003,0.093,0.838
31,0.198,0.088,0.741
32,0.329,0.085,0.572
33,0.22,0.084,0.352
34,0.061,0.077,0.148
35,-0.032,0.057,-0.01
36,-0.033,0.029,-0.124
37,-0.024,0.002,-0.206
38,-0.037,-0.018,-0.265
39,-0.069,-0.033,-0.303
40,-0.083,-0.048,-0.323
41,-0.081,-0.061,-0.333
42,-0.071,-0.071,-0.337
43,-0.073,-0.076,-0.34
44,-0.083,-0.077,-0.342
45,-0.093,-0.074,-0.344
46,-0.092,-0.067,-0.342
47,-0.076,-0.057,-0.337
48,-0.063,-0.042,-0.328
49,-0.067,-0.022,-0.314
50,-0.07,0.001,-0.288
51,-0.053,0.022,-0.243
52,0.005,0.037,-0.168
53,0.059,0.048,-0.06
54,0.047,0.062,0.078
55,-0.01,0.083,0.242
56,0.017,0.102,0.43
57,0.212,0.112,0.643
58,0.451,0.113,0.821
59,0.478,0.112,0.883
60,0.245,0.111,0.783
61,0.019,0.106,0.601
62,-0.035,0.09,0.411
63,0.026,0.07,0.231
64,0.08,0.055,0.072
65,0.022,0.046,-0.069
66,-0.036,0.035,-0.172
67,-0.056,0.017,-0.238
68,-0.047,-0.005,-0.281
69,-0.05,-0.026,-0.308
70,-0.06,-0.043,-0.324
71,-0.08,-0.055,-0.334
72,-0.089,-0.065,-0.339
73,-0.082,-0.073,-0.34
74,-0.073,-0.077,-0.339
75,-0.069,-0.076,-0.338
76,-0.079,-0.07,-0.337
77,-0.083,-0.061,-0.333
78,-0.077,-0.049,-0.323
79,-0.053,-0.036,-0.301
80,-0.027,-0.02,-0.263
81,-0.036,0.003,-0.209
82,-0.029,0.029,-0.127
83,0.03,0.049,-0.008
84,0.148,0.057,0.155
85,0.234,0.057,0.35
86,0.192,0.059,0.542
87,-0.001,0.065,0.689
88,-0.11,0.069,0.774
89,-0.006,0.068,0.784
90,0.218,0.062,0.701
91,0.261,0.06,0.528
92,0.119,0.058,0.319
93,-0.002,0.048,0.133
94,-0.043,0.026,-0.011
95,-0.024,0.003,-0.119
96,-0.008,-0.016,-0.198
97,-0.029,-0.028,-0.256
98,-0.065,-0.039,-0.295
99,-0.074,-0.049,-0.316
100,-0.072,-0.06,-0.326
101,-0.068,-0.068,-0.331
102,-0.074,-0.071,-0.335
103,-0.086,-0.07,-0.337
104,-0.093,-0.066,-0.338
105,-0.085,-0.059,-0.336
106,-0.071,-0.05,-0.331
107,-0.068,-0.037,-0.324
108,-0.07,-0.02,-0.311
109,-0.068,-0.003,-0.286
110,-0.039,0.01,-0.242
111,0.02,0.018,-0.168
112,0.055,0.024,-0.065
113,0.02,0.037,0.062
114,-0.006,0.055,0.217
115,0.051,0.069,0.4
116,0.222,0.074,0.596
117,0.381,0.072,0.758
118,0.293,0.072,0.8
119,0.047,0.071,0.713
120,-0.084,0.063,0.561
121,-0.048,0.048,0.395
122,0.05,0.033,0.231
123,0.069,0.023,0.074
124,0.022,0.017,-0.06
125,-0.051,0.006,-0.161
126,-0.067,-0.011,-0.228
127,-0.063,-0.03,-0.272
128,-0.064,-0.047,-0.3
129,-0.074,-0.058,-0.317
130,-0.084,-0.067,-0.327
131,-0.082,-0.073,-0.331
132,-0.077,-0.078,-0.333
133,-0.072,-0.079,-0.332
134,-0.076,-0.075,-0.332
135,-0.084,-0.067,-0.332
136,-0.082,-0.057,-0.327
137,-0.07,-0.045,-0.317
138,-0.047,-0.032,-0.296
139,-0.038,-0.015,-0.263
140,-0.03,0.006,-0.208
141,-0.02,0.027,-0.131
142,0.05,0.041,-0.019
143,0.149,0.044,0.133
144,0.209,0.045,0.312
145,0.087,0.051,0.479
146,-0.075,0.06,0.619
147,-0.085,0.064,0.718
148,0.09,0.062,0.743
149,0.258,0.057,0.672
150,0.216,0.054,0.51
151,0.065,0.051,0.313
152,-0.031,0.038,0.139
153,-0.037,0.018,0.006
154,0.01,-0.001,-0.099
155,0.005,-0.014,-0.184
156,-0.033,-0.022,-0.247
157,-0.062,-0.031,-0.285
158,-0.067,-0.041,-0.306
159,-0.066,-0.052,-0.318
160,-0.067,-0.06,-0.324
161,-0.081,-0.064,-0.329
162,-0.09,-0.066,-0.331
163,-0.088,-0.064,-0.33
164,-0.08,-0.06,-0.328
165,-0.07,-0.052,-0.325
166,-0.07,-0.041,-0.318
167,-0.072,-0.027,-0.307
168,-0.06,-0.014,-0.283
169,-0.019,-0.004,-0.239
170,0.023,0.002,-0.172
171,0.039,0.011,-0.079
172,0.021,0.027,0.04
173,0.001,0.045,0.183
174,0.057,0.056,0.354
175,0.208,0.059,0.544
176,0.318,0.058,0.698
177,0.142,0.059,0.739
178,-0.053,0.058,0.682
179,-0.107,0.052,0.561
180,-0.006,0.04,0.412
181,0.097,0.03,0.253
182,0.109,0.025,0.097
183,0.039,0.022,-0.04
184,-0.026,0.01,-0.143
185,-0.039,-0.007,-0.213
186,-0.036,-0.025,-0.261
187,-0.051,-0.04,-0.292
188,-0.072,-0.051,-0.311
189,-0.085,-0.06,-0.32
190,-0.084,-0.067,-0.325
191,-0.077,-0.073,-0.325
192,-0.07,-0.075,-0.325
193,-0.076,-0.072,-0.325
194,-0.08,-0.065,-0.324
195,-0.079,-0.056,-0.32
196,-0.065,-0.046,-0.31
197,-0.044,-0.035,-0.292
198,-0.037,-0.02,-0.261
199,-0.036,-0.002,-0.211
200,-0.012,0.016,-0.139
201,0.049,0.027,-0.035
202,0.114,0.029,0.104
203,0.098,0.033,0.263
204,-0.007,0.043,0.422
205,-0.09,0.055,0.571
206,-0.032,0.06,0.686
207,0.154,0.061,0.735
208,0.299,0.059,0.682
209,0.192,0.058,0.525
210,0.05,0.054,0.339
211,-0.006,0.041,0.171
212,0.008,0.023,0.033
213,0.031,0.009,-0.081
214,0.019,0.001,-0.171
215,-0.023,-0.005,-0.236
216,-0.061,-0.016,-0.278
217,-0.067,-0.029,-0.301
218,-0.068,-0.043,-0.313
219,-0.074,-0.054,-0.319
220,-0.084,-0.062,-0.323
221,-0.09,-0.067,-0.325
222,-0.089,-0.069,-0.325
223,-0.078,-0.069,-0.323
224,-0.069,-0.065,-0.319
225,-0.07,-0.057,-0.314
226,-0.074,-0.047,-0.303
227,-0.071,-0.037,-0.282
228,-0.037,-0.03,-0.241
229,-0.002,-0.022,-0.179
230,0.003,-0.009,-0.093
231,-0.032,0.01,0.013
232,-0.025,0.028,0.148
233,0.069,0.04,0.322
234,0.198,0.042,0.514
235,0.209,0.045,0.663
236,0.024,0.048,0.722
237,-0.117,0.05,0.695
238,-0.062,0.045,0.598
239,0.096,0.038,0.459
240,0.201,0.033,0.295
241,0.134,0.033,0.121
242,0.042,0.03,-0.023
243,-0.019,0.017,-0.129
244,-0.026,-0.001,-0.203
245,-0.039,-0.019,-0.256
246,-0.053,-0.034,-0.288
247,-0.078,-0.046,-0.307
248,-0.088,-0.057,-0.316
249,-0.085,-0.066,-0.32
250,-0.075,-0.073,-0.32
251,-0.072,-0.076,-0.32
252,-0.08,-0.075,-0.321
253,-0.084,-0.07,-0.32
254,-0.083,-0.063,-0.317
255,-0.068,-0.055,-0.307
256,-0.054,-0.044,-0.29
257,-0.052,-0.029,-0.262
258,-0.049,-0.011,-0.216
259,-0.028,0.004,-0.149
260,0.024,0.013,-0.05
261,0.06,0.018,0.082
262,0.034,0.029,0.237
263,-0.061,0.045,0.397
264,-0.094,0.058,0.556
265,0.038,0.065,0.698
266,0.281,0.065,0.773
267,0.335,0.065,0.719
268,0.2,0.065,0.56
269,0.048,0.06,0.374
270,0.001,0.046,0.202
271,0.026,0.029,0.055
272,0.047,0.017,-0.066
273,0.01,0.012,-0.163
274,-0.041,0.004,-0.233
275,-0.062,-0.008,-0.273
276,-0.069,-0.024,-0.296
277,-0.071,-0.039,-0.309
278,-0.077,-0.051,-0.315
279,-0.089,-0.06,-0.319
280,-0.094,-0.066,-0.321
281,-0.088,-0.07,-0.32
282,-0.075,-0.07,-0.317
283,-0.07,-0.067,-0.315
284,-0.072,-0.06,-0.31
285,-0.073,-0.051,-0.3
286,-0.059,-0.042,-0.279
287,-0.028,-0.033,-0.24
288,-0.007,-0.021,-0.181
289,-0.02,-0.004,-0.103
290,-0.042,0.018,0.001
291,-0.006,0.038,0.141
292,0.111,0.047,0.321
293,0.228,0.049,0.518
294,0.174,0.052,0.675
295,-0.025,0.056,0.748
296,-0.116,0.056,0.731
297,-0.004,0.052,0.645
298,0.176,0.047,0.502
299,0.219,0.045,0.32
300,0.128,0.045,0.136
301,0.019,0.037,-0.015
302,-0.024,0.018,-0.123
303,-0.035,-0.005,-0.2
304,-0.039,-0.025,-0.251
305,-0.063,-0.04,-0.284
306,-0.085,-0.052,-0.303
307,-0.088,-0.062,-0.312
308,-0.081,-0.071,-0.315
309,-0.073,-0.077,-0.315
310,-0.078,-0.078,-0.317
311,-0.085,-0.075,-0.317
312,-0.087,-0.069,-0.316
313,-0.078,-0.062,-0.311
314,-0.065,-0.052,-0.303
315,-0.057,-0.039,-0.287
316,-0.055,-0.021,-0.261
317,-0.059,-0.003,-0.219
318,-0.031,0.012,-0.152
319,0.01,0.021,-0.055
320,0.039,0.028,0.078
321,-0.004,0.042,0.232
322,-0.057,0.06,0.403
323,-0.012,0.073,0.578
324,0.192,0.078,0.741
325,0.408,0.079,0.825
326,0.367,0.079,0.755
327,0.144,0.079,0.582
328,-0.006,0.07,0.384
329,-0.024,0.054,0.208
330,0.031,0.037,0.06
331,0.032,0.025,-0.067
332,-0.01,0.017,-0.165
333,-0.061,0.004,-0.233
334,-0.068,-0.014,-0.271
335,-0.067,-0.033,-0.293
336,-0.065,-0.05,-0.304
337,-0.079,-0.063,-0.311
338,-0.089,-0.072,-0.315
339,-0.093,-0.078,-0.317
340,-0.087,-0.08,-0.316
341,-0.074,-0.079,-0.313
342,-0.073,-0.073,-0.311
343,-0.082,-0.063,-0.308
344,-0.08,-0.051,-0.297
345,-0.059,-0.037,-0.276
346,-0.038,-0.023,-0.24
347,-0.035,-0.004,-0.185
348,-0.046,0.021,-0.108
349,-0.037,0.047,-0.0
350,0.045,0.066,0.147
351,0.178,0.072,0.334
352,0.285,0.074,0.538
353,0.149,0.078,0.687
354,-0.005,0.084,0.771
355,-0.015,0.086,0.76
356,0.123,0.082,0.665
357,0.268,0.078,0.511
358,0.226,0.077,0.313
359,0.105,0.075,0.126
360,0.002,0.058,-0.023
361,-0.029,0.032,-0.127
362,-0.031,0.004,-0.2
363,-0.044,-0.019,-0.25
364,-0.067,-0.038,-0.282
365,-0.083,-0.053,-0.299
366,-0.083,-0.067,-0.307
367,-0.077,-0.077,-0.31
368,-0.074,-0.083,-0.312
369,-0.08,-0.083,-0.313
370,-0.089,-0.08,-0.314
371,-0.092,-0.072,-0.312
372,-0.084,-0.062,-0.308
373,-0.07,-0.048,-0.3
374,-0.065,-0.029,-0.284
375,-0.072,-0.006,-0.26
376,-0.079,0.019,-0.22
377,-0.036,0.044,-0.152
378,0.028,0.068,-0.051
379,0.043,0.09,0.081
380,0.008,0.11,0.235
381,-0.005,0.126,0.409
382,0.141,0.138,0.596
383,0.378,0.146,0.764
384,0.563,0.149,0.845
385,0.351,0.146,0.74
386,0.105,0.139,0.56
387,0.004,0.126,0.37
388,0.026,0.108,0.199
389,0.045,0.086,0.048
390,0.024,0.059,-0.077
391,-0.032,0.03,-0.17
392,-0.066,-0.0,-0.231
393,-0.067,-0.031,-0.266
394,-0.06,-0.061,-0.286
395,-0.068,-0.086,-0.299
396,-0.083,-0.105,-0.307
397,-0.091,-0.115,-0.31
398,-0.092,-0.113,-0.311
399,-0.08,-0.094,-0.31
400,-0.073,-0.056,-0.308
