gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2273,3955,0.12500000073801132,31.6470642089844,65.9187927246094,3670176,2277,3145,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-01 22:24:42.019598,-71.21290453710859,68.23433093668072,55.328442579146184,3.33450432398378e-06,22.0,68.24,3.3166247903554,68.01,0.286,0.4426,0.6857,0.59,0.1654,0.0737,0
102482,npp,1775,86,0.0388290509581566,31.6447925567627,65.9192886352539,3670176,1781,38,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-13 20:19:05.993512,91.74934878129179,68.87278652998363,55.68916341293879,1.349620579249273e-07,1.0,-68.9,3.3985290935932855,-69.12,0.2447,0.426,0.7594,0.6129,0.1472,0.0238,0
539,npp,98,2629,0.229454830288887,31.6449203491211,65.9184036254883,3670176,99,2121,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-14 21:40:56.254704,-77.27669647111325,31.882263474681945,27.887027980518294,0.00016857544403254014,14.0,31.89,1.2365102219381485,31.22,0.2274,0.2731,0.3586,0.9561,0.2258,0.2194,0
102972,npp,980,866,0.33672329783439603,31.6470813751221,65.9170913696289,3670176,981,651,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-17 20:44:21.645069,95.40621485120957,52.33130515103954,44.50296458305767,3.8627999164444813e-19,5.0,-52.38,1.847645286154319,-52.735,0.233,0.3065,0.4629,0.8518,0.2774,0.2868,0
102980,npp,2866,3957,0.785553574562073,31.6470413208008,65.9217681884766,3670176,2869,3146,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-17 22:24:35.571405,-71.01799793119093,68.25006648806233,55.34273644689411,4.846949974258592e-10,22.0,68.27,3.3166247903554,68.01,0.286,0.4426,0.6857,0.59,0.3645,0.4635,0
103338,npp,842,2242,0.23141664266586298,31.647310256958,65.9204864501953,3670176,842,1799,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-20 21:28:20.537455,-76.34753991214768,12.060134956503001,10.662686483864166,6.071304126770082e-24,12.0,12.02,1.015504800579495,11.29,0.2188,0.2623,0.321,0.9954,0.2307,0.2303,0
103574,npp,2445,1064,0.30555619299411796,31.6430110931396,65.9201583862305,3670176,2444,781,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-22 20:50:36.288397,95.86925754791605,46.35345743449629,39.85102815613584,3.0276440820061187e-24,6.0,-46.41,1.646109783506203,-46.83,0.1999,0.2799,0.3955,0.9327,0.2767,0.285,0
103694,npp,1671,475,0.23279624432325402,31.6449794769287,65.9210433959961,3670176,1672,282,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-23 20:31:40.611149,93.68280535442895,61.80182313451827,51.30134068852486,2.4643467023788417e-22,3.0,-61.84,2.5331140255951103,-62.12,0.2508,0.3756,0.499,0.6952,0.2047,0.1618,0
103702,npp,579,3584,0.259580135345459,31.6466255187988,65.9190521240234,3670176,581,2908,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-23 22:12:05.213235,-72.87954143009165,61.473794387168304,51.08726984697061,1.8182217006336236e-22,20.0,61.49,2.5331140255951103,61.18,0.213,0.3867,0.5749,0.6752,0.2109,0.1753,0
103818,npp,2989,3015,0.459936767816544,31.6486339569092,65.919563293457,3670176,2988,2427,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-24 21:53:20.213709,-74.87374209007898,46.65679866215974,40.09483823227774,5.351106545996624e-22,17.0,46.66,1.646109783506203,46.195,0.2086,0.3391,0.4081,0.7699,0.3345,0.3541,0
104054,npp,1570,1851,0.235403351485729,31.6471405029297,65.9218978881836,3670176,1570,1426,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-26 21:15:44.875261,99.05041062287827,10.583168683694119,9.360393635602637,2.7159252941091772e-17,10.0,-10.62,1.0,-11.41,0.1964,0.2544,0.3143,1.0264,0.2421,0.2416,0
104170,npp,830,1262,0.24485021084546998,31.6460475921631,65.9216384887695,3670176,829,942,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-27 20:56:50.976045,96.11877866439204,39.304763606038854,34.12111143501126,3.5937922235393645e-13,7.0,-39.34,1.4276677814245327,-39.83,0.1972,0.2781,0.338,0.939,0.2378,0.2299,0
104287,npp,64,668,0.35823737084865603,31.6445999145508,65.917350769043,3670176,68,451,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-28 20:37:55.301095,94.21379395525986,57.47567033144926,48.30111706293319,3.556664253359727e-08,4.0,-57.52,2.2013981571160284,-57.81,0.285,0.3902,0.5041,0.6691,0.2466,0.2397,0
104295,npp,1997,3769,0.12499999994564742,31.6486320495605,65.9176025390625,3670176,1995,3039,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-28 22:18:14.566237,-71.55845567128158,65.05366608856237,53.41704306892309,2.0071931900300015e-16,21.0,65.08,2.898275349237888,64.78,0.2207,0.3761,0.6644,0.6943,0.1745,0.0868,0
104414,npp,1344,3207,0.399377018213272,31.6474056243896,65.9231796264648,3670176,1348,2552,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-29 21:59:31.345631,-73.92662199139846,52.39474273574914,44.55579434339063,4.3296870785327735e-12,18.0,52.41,1.847645286154319,52.01,0.2302,0.3346,0.4384,0.7804,0.2962,0.3117,0
104530,npp,664,2627,0.389241635799408,31.6451568603516,65.9170989990234,3670176,664,2120,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-04-30 21:40:46.346254,-76.69842407343572,31.79374553858289,27.812711255532356,6.479156881295524e-07,14.0,31.8,1.2365102219381485,31.22,0.2274,0.2731,0.3586,0.9561,0.355,0.3721,0
107573,npp,1367,1259,0.27671013772487596,31.6458396911621,65.923210144043,3670176,1367,939,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-13 20:56:39.520407,96.90574652515524,39.40494535349338,34.204493368509105,0.0003232860434307464,7.0,-39.45,1.4276677814245327,-39.83,0.1972,0.2781,0.338,0.939,0.2602,0.2598,0
107744,npp,599,666,0.289140120148659,31.6457405090332,65.9242630004883,3670176,600,447,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-14 20:37:43.855251,94.42258425592435,57.5356469266373,48.34467033566072,3.1274593792499345e-08,4.0,-57.57,2.2013981571160284,-57.81,0.285,0.3902,0.5041,0.6691,0.2152,0.1935,0
107933,npp,1878,3204,0.12500000017554178,31.6464138031006,65.9244766235352,3670176,1879,2550,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-15 21:59:19.910135,-74.20557626111282,52.30542657904751,44.48790073451262,0.00011600785993815584,18.0,52.32,1.847645286154319,52.01,0.2302,0.3346,0.4384,0.7804,0.1477,0.0975,0
108103,npp,1179,2623,0.1568599380552769,31.6482276916504,65.9195404052734,3670176,1179,2117,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-16 21:40:33.143731,-76.53010704288275,31.625720923585156,27.66925142937334,1.1953889697145481e-08,14.0,31.62,1.2365102219381485,31.22,0.2274,0.2731,0.3586,0.9561,0.1671,0.15,0
108281,npp,471,2042,0.279159232974052,31.6418552398682,65.9225158691406,3670176,471,1608,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-17 21:21:44.600793,-48.09345802955279,0.6641200123309015,0.5881164284845197,1.2299210269422067e-13,11.0,0.53,1.0,0.24,0.2201,0.2611,0.352,1.0,0.2792,0.2792,0
108455,npp,2808,1455,0.26413397490978197,31.6477375030518,65.9219131469727,3670176,2808,1091,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-18 21:02:52.497914,97.54757476037082,31.1672016201523,27.27752613080518,4.253700753959451e-18,8.0,-31.22,1.2365102219381485,-31.54,0.2212,0.276,0.3509,0.9462,0.2515,0.2499,0
108632,npp,2048,860,0.283125057816505,31.6445960998535,65.9243087768555,3670176,2052,648,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-19 20:43:56.835799,94.73508121677698,52.51494658407058,44.642586561222224,7.807161286742465e-22,5.0,-52.56,1.847645286154319,-52.735,0.233,0.3065,0.4629,0.8518,0.2484,0.2412,0
108645,npp,863,3950,0.860475301742554,31.6448268890381,65.9214324951172,3670176,869,3143,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-19 22:24:10.763717,-70.61015246724384,68.14325819686444,55.28231918167901,1.7801369854922227e-15,22.0,68.16,3.3166247903554,68.01,0.286,0.4426,0.6857,0.59,0.3871,0.5077,0
108802,npp,1262,274,0.351639285683632,31.6429328918457,65.9223098754883,3670176,1259,143,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-20 20:24:59.390951,92.68654240303765,65.68133239034483,53.79911612457223,4.4821753227493564e-26,2.0,-65.72,3.0,-65.84,0.2456,0.4038,0.574,0.6466,0.2437,0.2274,0
108816,npp,218,3391,0.0961236245930195,31.6426219940186,65.9214630126953,3670176,217,2739,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-20 22:05:29.331888,-73.4442025208018,57.158442423380784,48.078221424408056,1.2940052840778815e-22,19.0,57.17,2.2013981571160284,56.93,0.1946,0.3926,0.5608,0.6651,0.1264,0.0639,0
108985,npp,2615,2816,0.12500000030398578,31.6472187042236,65.9243240356445,3670176,2616,2267,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-21 21:46:44.343441,-76.01523803048582,39.64197048157656,34.401649112268856,2.2673909861361835e-22,15.0,39.64,1.4276677814245327,39.34,0.2237,0.3015,0.3751,0.8662,0.1375,0.1083,0
109157,npp,1914,2235,0.28220382332801797,31.6478366851807,65.9232177734375,3670176,1914,1792,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-22 21:27:55.795199,-76.05324582477866,11.656975562444286,10.30737624180576,6.91262920093188e-23,12.0,11.63,1.015504800579495,11.29,0.2188,0.2623,0.321,0.9954,0.2807,0.2809,0
109679,npp,2714,468,0.425165057182312,31.6454906463623,65.9238128662109,3670176,2713,277,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-25 20:31:14.095058,93.7176681558633,61.94887150308003,51.39698153441192,9.848338125931304e-18,3.0,-61.99,2.5331140255951103,-62.12,0.2508,0.3756,0.499,0.6952,0.2807,0.2956,0
109691,npp,1624,3576,0.19435963034629822,31.6434421539307,65.9231567382812,3670176,1624,2901,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-25 22:11:38.697937,-72.57764741268079,61.31268219360816,50.9766086928028,1.4971624139534486e-22,20.0,61.32,2.5331140255951103,61.18,0.213,0.3867,0.5749,0.6752,0.1852,0.1312,0
109866,npp,958,3007,0.2148701176047325,31.6442928314209,65.9225311279297,3670176,956,2421,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-26 21:52:53.708256,-74.5949424707527,46.39214889445431,39.882378176278095,1.1762417157439679e-20,17.0,46.41,1.646109783506203,46.195,0.2086,0.3391,0.4081,0.7699,0.1856,0.1654,0
2276,npp,265,2426,0.231236964464188,31.6446056365967,65.9222030639648,3670176,265,1964,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-27 21:34:06.943932,-76.40202084304129,22.08184885209207,19.444998997760035,1.9154219816839294e-17,13.0,22.08,1.0837787002826917,21.77,0.2183,0.2915,0.3445,0.8957,0.2055,0.2071,0
110213,npp,2618,1842,0.324253514409065,31.6469535827637,65.9222106933594,3670176,2618,1417,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-28 21:15:16.619904,97.30462290548779,11.104828727035382,9.820143931435336,5.888986156457877e-13,10.0,-11.13,1.015504800579495,-11.41,0.1964,0.2544,0.3143,1.0264,0.3299,0.3328,0
110385,npp,1858,1254,0.357442155480385,31.6461715698242,65.923469543457,3670176,1859,934,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-29 20:56:24.517274,97.25942801345977,39.59114300406509,34.35628438025238,1.2379381406096879e-07,7.0,-39.64,1.4276677814245327,-39.83,0.1972,0.2781,0.338,0.939,0.3167,0.3356,0
110745,npp,2366,3197,0.12499999997003443,31.6450595855713,65.9185409545898,3670176,2364,2546,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-05-31 21:59:03.138252,-74.16805765308169,52.118192889026616,44.342786313927434,7.078233720352521e-06,18.0,52.12,1.847645286154319,52.01,0.2302,0.3346,0.4384,0.7804,0.1477,0.0975,0
2933,npp,10,1835,0.235950961709023,31.6423854827881,65.9211196899414,3670176,10,1411,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-13 21:14:58.232996,98.09895547553923,11.479217830292543,10.149596172247687,0.000273326114951778,10.0,-11.52,1.015504800579495,-11.41,0.1964,0.2544,0.3143,1.0264,0.243,0.2422,0
114267,npp,2335,1246,0.32684414088726,31.6461696624756,65.9212493896484,3670176,2334,928,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-14 20:56:04.360767,96.40087993051861,39.894666344540965,34.60429826584984,1.3141544006118047e-07,7.0,-39.94,1.4276677814245327,-39.83,0.1972,0.2781,0.338,0.939,0.2953,0.3069,0
114382,npp,1563,654,0.366906300187111,31.6441783905029,65.9211578369141,3670176,1562,436,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-15 20:37:08.712327,94.23835734325846,57.82502297440703,48.54261540643599,1.1508504989302545e-12,4.0,-57.86,2.2013981571160284,-57.81,0.285,0.3902,0.5041,0.6691,0.2505,0.2455,0
114496,npp,764,70,0.344618543982506,31.6450157165527,65.9203643798828,3670176,762,30,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-16 20:18:09.504490,91.8743283350986,69.13060241501826,55.82581549828093,3.485143074850625e-17,1.0,-69.15,3.5496478698597698,-69.12,0.2447,0.426,0.7594,0.6129,0.2382,0.2112,0
114617,npp,2154,2609,0.12500000013813578,31.643970489502,65.9186477661133,3670176,2154,2107,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-17 21:39:58.026767,-76.76639388882487,31.012410792382166,27.143159630608405,3.436294827133848e-15,14.0,31.0,1.2365102219381485,31.22,0.2274,0.2731,0.3586,0.9561,0.1413,0.1195,0
114731,npp,1441,2028,0.249560862779617,31.6428661346436,65.9184188842773,3670176,1441,1595,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-18 21:21:09.493559,109.48771624802556,0.32767363663711946,0.29013794601161325,2.156854284493018e-20,11.0,-0.43,1.0,0.24,0.2201,0.2611,0.352,1.0,0.2496,0.2496,0
114845,npp,702,1441,0.3449447453022,31.6475505828857,65.9209442138672,3670176,702,1081,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-19 21:02:15.624287,96.77139906735252,31.801205311416034,27.81404510362727,1.903571946816041e-24,8.0,-31.85,1.2365102219381485,-31.54,0.2212,0.276,0.3509,0.9462,0.3169,0.3264,0
114958,npp,2994,847,0.379334956407547,31.6476707458496,65.9202423095703,3670176,2996,640,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-20 20:43:21.751768,95.39635282757587,52.869007919854816,44.9035052313934,2.5952213605462737e-24,5.0,-52.91,1.9513309067639726,-52.735,0.233,0.3065,0.4629,0.8518,0.2984,0.3231,0
115096,npp,489,2800,0.2237793356180191,31.6458740234375,65.9207992553711,3670176,489,2254,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-22 21:46:06.954932,-75.51180330922925,39.02908352371785,33.889490689792886,6.259933620376347e-25,15.0,39.04,1.4276677814245327,39.34,0.2237,0.3015,0.3751,0.8662,0.2067,0.1938,0
115209,npp,2857,2220,0.1552798058837652,31.6428680419922,65.919677734375,3670176,2857,1779,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-23 21:27:18.368537,-77.34545254577864,10.802531286624175,9.552771850000589,3.1434313167711608e-24,12.0,10.78,1.015504800579495,11.29,0.2188,0.2623,0.321,0.9954,0.1557,0.1546,0
115321,npp,2126,1635,0.20128042250871658,31.646333694458,65.9235610961914,3670176,2126,1232,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-24 21:08:26.267936,97.45224950059084,22.433167094386185,19.748326047390727,5.241383654442361e-22,9.0,-22.47,1.0837787002826917,-22.0,0.1973,0.2561,0.3353,1.0196,0.2105,0.2052,0
115436,npp,1354,1042,0.470973819494247,31.6476135253906,65.9179763793945,3670176,1354,766,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-25 20:49:32.392790,95.94112031040348,47.077856171563745,40.4194440843015,2.526720444262005e-18,6.0,-47.12,1.646109783506203,-46.83,0.1999,0.2799,0.3955,0.9327,0.3772,0.4393,0
115564,npp,573,455,0.280170619487762,31.64381980896,65.9239883422852,3670176,571,266,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-26 20:30:34.957569,93.30055722892533,62.24696066491102,51.587516682341715,2.0628050805193392e-13,3.0,-62.26,2.6065528283652384,-62.12,0.2508,0.3756,0.499,0.6952,0.2245,0.1948,0
115700,npp,1904,2992,0.12500000018419147,31.6468887329102,65.9243621826172,3670176,1907,2410,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-27 21:52:16.358742,-75.72269865453599,45.90677607840122,39.490386718073026,3.168862077030558e-17,17.0,45.91,1.5732132722552272,46.195,0.2086,0.3391,0.4081,0.7699,0.125,0.0962,0
115828,npp,1223,2412,0.12483172354404815,31.6456756591797,65.9199752807617,3670176,1223,1952,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-28 21:33:31.377294,-78.63851003197539,21.35865235377573,18.813178476725,2.2042226190388864e-11,13.0,21.35,1.0837787002826917,21.77,0.2183,0.2915,0.3445,0.8957,0.1073,0.1118,0
115957,npp,516,1829,0.186710249632597,31.6456508636475,65.9184112548828,3670176,516,1406,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-06-29 21:14:42.836116,97.44285744767522,11.82423511585278,10.453200118413799,6.630604829957274e-05,10.0,-11.86,1.015504800579495,-11.41,0.1964,0.2544,0.3143,1.0264,0.1945,0.1916,0
121392,npp,1903,2416,0.300056323409081,31.6478214263916,65.9223937988281,3670176,1903,1955,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-14 21:33:33.281355,-76.29855759139109,21.561817415269598,18.990251426862194,5.6807652105216695e-05,13.0,21.56,1.0837787002826917,21.77,0.2183,0.2915,0.3445,0.8957,0.269,0.2688,0
121567,npp,1195,1833,0.315246149897575,31.646125793457,65.9204483032227,3670176,1195,1409,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-15 21:14:44.732239,96.65969887666311,11.640595361011304,10.291599307614721,3.866594313950402e-10,10.0,-11.63,1.015504800579495,-11.41,0.1964,0.2544,0.3143,1.0264,0.321,0.3236,0
121735,npp,461,1245,0.33144892752170596,31.6468906402588,65.9205932617188,3670176,460,927,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-16 20:55:52.627128,96.32190825719778,39.954401761988564,34.65318422921407,6.278689909481169e-16,7.0,-39.98,1.4276677814245327,-39.83,0.1972,0.2781,0.338,0.939,0.2985,0.3112,0
121902,npp,2758,654,0.45711487531662,31.6432456970215,65.9206008911133,3670176,2759,436,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-17 20:36:58.740774,94.44480855155997,57.83911846920669,48.55295050749903,4.32050532617657e-21,4.0,-57.86,2.2013981571160284,-57.81,0.285,0.3902,0.5041,0.6691,0.2915,0.3058,0
121914,npp,1639,3751,0.778162121772766,31.6467952728271,65.9170913696289,3670176,1640,3027,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-17 22:17:18.005301,-72.0191803010493,64.74087395403413,53.21095437798365,5.8273952922222086e-15,21.0,64.74,2.898275349237888,64.78,0.2207,0.3761,0.6644,0.6943,0.3998,0.5403,0
122077,npp,1972,71,0.351261705160141,31.6427993774414,65.9213638305664,3670176,1974,30,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-18 20:18:01.299484,92.17362000260466,69.1219123985921,55.82156816214785,1.2983751918278538e-25,1.0,-69.13,3.5496478698597698,-69.12,0.2447,0.426,0.7594,0.6129,0.24,0.2153,0
122091,npp,976,3190,0.1047525722533464,31.6457366943359,65.9248886108398,3670176,980,2542,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-18 21:58:34.798018,-73.77996959977236,51.910269043657884,44.18077908420069,8.126770053262455e-22,18.0,51.92,1.847645286154319,52.01,0.2302,0.3346,0.4384,0.7804,0.1367,0.0817,0
122264,npp,302,2610,0.291606023907661,31.6459655761719,65.9201965332031,3670176,301,2108,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-19 21:39:49.815408,-75.67008452351396,31.03061541829306,27.158822907220912,4.0433183098881263e-25,14.0,31.04,1.2365102219381485,31.22,0.2274,0.2731,0.3586,0.9561,0.2761,0.2788,0
122436,npp,2674,2030,0.399149715900421,31.6428108215332,65.9197616577148,3670176,2674,1597,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-20 21:21:03.053250,148.32829930041734,0.23413902592783467,0.20731971412487105,9.37188387949895e-27,11.0,-0.34,1.0,0.24,0.2201,0.2611,0.352,1.0,0.3991,0.3991,0
122615,npp,1948,1444,0.30667904019355796,31.6457843780518,65.9228286743164,3670176,1948,1083,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-21 21:02:10.953599,96.70812003440675,31.69620185064049,27.724877428941763,4.1036549581554636e-27,8.0,-31.71,1.2365102219381485,-31.54,0.2212,0.276,0.3509,0.9462,0.2859,0.2902,0
122799,npp,1197,850,0.30333785712718997,31.6427803039551,65.9203491210938,3670176,1195,642,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-22 20:43:17.071926,95.2005937690738,52.79617262928148,44.84945222981652,6.766602316357656e-26,5.0,-52.83,1.9513309067639726,-52.735,0.233,0.3065,0.4629,0.8518,0.2595,0.2584,0
4472,npp,14,3938,0.256373271346092,31.6471614837646,65.9234161376953,3670176,11,3136,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-22 22:23:30.999229,-70.6332024092606,67.95236417401873,55.16237883571863,2.4254614902932112e-28,22.0,67.96,3.3166247903554,68.01,0.286,0.4426,0.6857,0.59,0.205,0.1513,0
122973,npp,419,266,0.5093688070774081,31.6483955383301,65.9228439331055,3670176,422,138,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-23 20:24:21.409074,93.0114307680449,65.84035940322308,53.88957995003524,4.7632272556054886e-23,2.0,-65.86,3.0,-65.84,0.2456,0.4038,0.574,0.6466,0.2963,0.3294,0
122983,npp,2450,3380,0.12500000037932454,31.6458644866943,65.9187240600586,3670176,2452,2729,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-23 22:04:51.349508,-73.82839291784708,56.88566429623973,47.875224739247365,6.041230857651486e-28,19.0,56.9,2.1127631471468895,56.93,0.1946,0.3926,0.5608,0.6651,0.1345,0.0831,0
123164,npp,1784,2805,0.289337620139122,31.6458015441895,65.9187927246094,3670176,1784,2258,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-24 21:46:06.360478,-75.90790540935659,39.21157673376998,34.04165296841206,9.032370223986345e-26,15.0,39.23,1.4276677814245327,39.34,0.2237,0.3015,0.3751,0.8662,0.2526,0.2506,0
123339,npp,1076,2226,0.2036365941166878,31.6450786590576,65.9211273193359,3670176,1076,1784,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-25 21:27:19.593776,-78.1364083012297,11.114606110981795,9.828234799736348,8.611379679653874e-22,12.0,11.12,1.015504800579495,11.29,0.2188,0.2623,0.321,0.9954,0.2033,0.2027,0
123514,npp,358,1641,0.349412992596626,31.6481513977051,65.9202346801758,3670176,358,1237,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-26 21:08:29.269677,98.71976089481825,22.12157174954748,19.47765172940962,2.8087567524208187e-16,9.0,-22.16,1.0837787002826917,-22.0,0.1973,0.2561,0.3353,1.0196,0.3472,0.3563,0
123685,npp,2687,1049,0.12862378102727234,31.6452083587646,65.9230270385742,3670176,2685,770,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-27 20:49:35.386425,95.69143519191658,46.855702034129486,40.24474071946687,9.61189413209833e-10,6.0,-46.89,1.646109783506203,-46.83,0.1999,0.2799,0.3955,0.9327,0.1692,0.12,0
123878,npp,830,3568,0.264584809541702,31.641658782959,65.9233856201172,3670176,827,2895,196611,3866787,6359023,afg_stations_1423_1767,31.64582867,65.92085301,1423,1767,afg_stations,2012-07-28 22:11:04.325818,-72.48768781265521,61.13748358417885,50.85218222474675,4.860760102965675e-12,20.0,61.16,2.5331140255951103,61.18,0.213,0.3867,0.5749,0.6752,0.2129,0.1786,0
