lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.729,0.722,0.855
2,0.493,0.547,0.669
3,0.333,0.4,0.486
4,0.236,0.28,0.311
5,0.171,0.183,0.161
6,0.114,0.106,0.036
7,0.059,0.047,-0.066
8,0.02,0.004,-0.136
9,0.003,-0.026,-0.181
10,-0.006,-0.044,-0.209
11,-0.011,-0.053,-0.225
12,-0.017,-0.054,-0.235
13,-0.021,-0.048,-0.24
14,-0.021,-0.038,-0.241
15,-0.015,-0.024,-0.239
16,-0.009,-0.007,-0.236
17,-0.008,0.011,-0.233
18,-0.005,0.03,-0.226
19,0.003,0.049,-0.213
20,0.015,0.067,-0.19
21,0.029,0.084,-0.154
22,0.039,0.099,-0.1
23,0.066,0.112,-0.021
24,0.108,0.122,0.085
25,0.151,0.13,0.215
26,0.193,0.13,0.366
27,0.199,0.13,0.504
28,0.181,0.129,0.611
29,0.166,0.127,0.676
30,0.159,0.124,0.667
31,0.162,0.118,0.591
32,0.152,0.109,0.465
33,0.109,0.1,0.309
34,0.057,0.088,0.158
35,0.027,0.073,0.036
36,0.016,0.056,-0.056
37,0.009,0.039,-0.123
38,-0.002,0.024,-0.172
39,-0.018,0.012,-0.206
40,-0.02,0.002,-0.225
41,-0.019,-0.007,-0.235
42,-0.019,-0.013,-0.24
43,-0.02,-0.016,-0.243
44,-0.022,-0.018,-0.245
45,-0.025,-0.017,-0.245
46,-0.025,-0.014,-0.242
47,-0.021,-0.01,-0.236
48,-0.015,-0.003,-0.225
49,-0.014,0.006,-0.209
50,-0.012,0.015,-0.182
51,-0.005,0.023,-0.14
52,0.015,0.03,-0.075
53,0.042,0.035,0.016
54,0.056,0.04,0.124
55,0.082,0.044,0.253
56,0.101,0.047,0.382
57,0.111,0.047,0.499
58,0.149,0.044,0.595
59,0.138,0.041,0.615
60,0.085,0.038,0.556
61,0.003,0.032,0.433
62,-0.043,0.024,0.291
63,-0.046,0.017,0.161
64,-0.032,0.01,0.052
65,-0.036,0.006,-0.044
66,-0.036,0.001,-0.115
67,-0.034,-0.003,-0.164
68,-0.026,-0.008,-0.195
69,-0.021,-0.012,-0.215
70,-0.02,-0.016,-0.228
71,-0.022,-0.02,-0.236
72,-0.027,-0.024,-0.242
73,-0.023,-0.028,-0.243
74,-0.02,-0.031,-0.242
75,-0.019,-0.032,-0.24
76,-0.02,-0.032,-0.238
77,-0.022,-0.031,-0.233
78,-0.02,-0.029,-0.222
79,-0.013,-0.026,-0.201
80,-0.008,-0.023,-0.17
81,-0.01,-0.019,-0.124
82,-0.005,-0.017,-0.058
83,0.008,-0.015,0.032
84,0.027,-0.017,0.145
85,0.022,-0.02,0.261
86,-0.015,-0.024,0.359
87,-0.08,-0.026,0.429
88,-0.102,-0.027,0.47
89,-0.087,-0.028,0.471
90,-0.057,-0.028,0.419
91,-0.036,-0.027,0.314
92,-0.029,-0.027,0.192
93,-0.03,-0.028,0.08
94,-0.02,-0.029,-0.01
95,-0.006,-0.031,-0.08
96,0.002,-0.032,-0.132
97,-0.004,-0.031,-0.172
98,-0.014,-0.029,-0.2
99,-0.018,-0.027,-0.217
100,-0.019,-0.025,-0.227
101,-0.02,-0.023,-0.232
102,-0.023,-0.02,-0.237
103,-0.026,-0.018,-0.239
104,-0.027,-0.016,-0.239
105,-0.026,-0.014,-0.237
106,-0.023,-0.012,-0.233
107,-0.022,-0.011,-0.225
108,-0.025,-0.011,-0.213
109,-0.025,-0.012,-0.191
110,-0.017,-0.015,-0.153
111,-0.011,-0.019,-0.098
112,-0.016,-0.023,-0.027
113,-0.026,-0.024,0.058
114,-0.028,-0.025,0.159
115,-0.009,-0.025,0.268
116,0.02,-0.025,0.373
117,0.017,-0.024,0.442
118,0.008,-0.024,0.456
119,-0.033,-0.024,0.405
120,-0.064,-0.025,0.316
121,-0.071,-0.026,0.21
122,-0.049,-0.027,0.111
123,-0.036,-0.027,0.021
124,-0.032,-0.026,-0.057
125,-0.033,-0.025,-0.118
126,-0.029,-0.025,-0.16
127,-0.024,-0.025,-0.188
128,-0.02,-0.025,-0.206
129,-0.02,-0.025,-0.219
130,-0.021,-0.025,-0.226
131,-0.021,-0.026,-0.23
132,-0.019,-0.027,-0.232
133,-0.02,-0.029,-0.233
134,-0.023,-0.03,-0.233
135,-0.026,-0.031,-0.232
136,-0.026,-0.032,-0.227
137,-0.028,-0.033,-0.218
138,-0.028,-0.034,-0.202
139,-0.032,-0.034,-0.176
140,-0.037,-0.034,-0.138
141,-0.038,-0.034,-0.084
142,-0.022,-0.036,-0.008
143,-0.016,-0.038,0.082
144,-0.025,-0.041,0.176
145,-0.063,-0.043,0.256
146,-0.09,-0.043,0.324
147,-0.089,-0.043,0.368
148,-0.065,-0.042,0.373
149,-0.048,-0.041,0.329
150,-0.03,-0.04,0.249
151,-0.028,-0.039,0.152
152,-0.033,-0.038,0.059
153,-0.027,-0.039,-0.019
154,-0.021,-0.038,-0.083
155,-0.018,-0.036,-0.134
156,-0.018,-0.033,-0.171
157,-0.02,-0.03,-0.196
158,-0.028,-0.027,-0.215
159,-0.028,-0.025,-0.225
160,-0.028,-0.024,-0.23
161,-0.03,-0.023,-0.234
162,-0.032,-0.023,-0.236
163,-0.033,-0.024,-0.237
164,-0.032,-0.025,-0.235
165,-0.031,-0.027,-0.231
166,-0.031,-0.028,-0.225
167,-0.032,-0.031,-0.214
168,-0.034,-0.034,-0.197
169,-0.03,-0.038,-0.166
170,-0.03,-0.043,-0.12
171,-0.036,-0.047,-0.064
172,-0.045,-0.049,0.007
173,-0.047,-0.049,0.092
174,-0.03,-0.05,0.189
175,-0.027,-0.051,0.281
176,-0.03,-0.051,0.347
177,-0.059,-0.052,0.369
178,-0.1,-0.052,0.336
179,-0.113,-0.053,0.274
180,-0.079,-0.054,0.198
181,-0.057,-0.053,0.114
182,-0.041,-0.05,0.03
183,-0.042,-0.047,-0.048
184,-0.038,-0.045,-0.107
185,-0.036,-0.042,-0.152
186,-0.032,-0.039,-0.184
187,-0.029,-0.035,-0.205
188,-0.03,-0.033,-0.22
189,-0.031,-0.031,-0.228
190,-0.028,-0.03,-0.231
191,-0.026,-0.03,-0.233
192,-0.024,-0.031,-0.232
193,-0.028,-0.031,-0.233
194,-0.03,-0.032,-0.232
195,-0.031,-0.032,-0.228
196,-0.03,-0.034,-0.22
197,-0.028,-0.035,-0.207
198,-0.028,-0.037,-0.186
199,-0.029,-0.038,-0.155
200,-0.029,-0.04,-0.109
201,-0.024,-0.043,-0.045
202,-0.027,-0.047,0.034
203,-0.044,-0.05,0.12
204,-0.082,-0.051,0.203
205,-0.113,-0.05,0.276
206,-0.089,-0.05,0.341
207,-0.067,-0.051,0.361
208,-0.053,-0.051,0.339
209,-0.063,-0.051,0.268
210,-0.056,-0.05,0.181
211,-0.043,-0.049,0.096
212,-0.009,-0.048,0.022
213,-0.01,-0.044,-0.053
214,-0.008,-0.04,-0.111
215,-0.02,-0.033,-0.158
216,-0.035,-0.027,-0.192
217,-0.034,-0.023,-0.21
218,-0.029,-0.019,-0.22
219,-0.028,-0.017,-0.226
220,-0.029,-0.015,-0.229
221,-0.029,-0.014,-0.23
222,-0.027,-0.014,-0.23
223,-0.024,-0.015,-0.228
224,-0.021,-0.017,-0.225
225,-0.021,-0.02,-0.22
226,-0.019,-0.023,-0.21
227,-0.013,-0.028,-0.193
228,-0.006,-0.034,-0.165
229,-0.003,-0.04,-0.127
230,-0.005,-0.045,-0.075
231,-0.011,-0.048,-0.007
232,-0.033,-0.05,0.071
233,-0.047,-0.053,0.161
234,-0.064,-0.056,0.258
235,-0.083,-0.057,0.337
236,-0.108,-0.058,0.376
237,-0.136,-0.059,0.369
238,-0.123,-0.06,0.323
239,-0.097,-0.06,0.246
240,-0.046,-0.059,0.166
241,-0.038,-0.055,0.072
242,-0.04,-0.052,-0.018
243,-0.039,-0.052,-0.087
244,-0.033,-0.053,-0.137
245,-0.029,-0.052,-0.174
246,-0.028,-0.051,-0.198
247,-0.03,-0.049,-0.214
248,-0.029,-0.046,-0.223
249,-0.029,-0.043,-0.228
250,-0.026,-0.039,-0.23
251,-0.024,-0.034,-0.23
252,-0.026,-0.028,-0.231
253,-0.026,-0.022,-0.23
254,-0.026,-0.017,-0.227
255,-0.023,-0.012,-0.219
256,-0.018,-0.008,-0.205
257,-0.017,-0.005,-0.184
258,-0.014,-0.002,-0.151
259,-0.016,-0.0,-0.107
260,-0.013,0.001,-0.042
261,-0.019,0.002,0.042
262,-0.033,0.004,0.135
263,-0.051,0.008,0.24
264,-0.024,0.011,0.354
265,0.026,0.014,0.446
266,0.114,0.016,0.505
267,0.108,0.017,0.48
268,0.06,0.018,0.388
269,0.028,0.019,0.277
270,0.017,0.018,0.166
271,0.018,0.016,0.064
272,0.017,0.013,-0.021
273,0.001,0.009,-0.095
274,-0.014,0.005,-0.149
275,-0.022,-0.001,-0.184
276,-0.022,-0.008,-0.204
277,-0.021,-0.015,-0.215
278,-0.022,-0.021,-0.222
279,-0.026,-0.025,-0.227
280,-0.026,-0.028,-0.229
281,-0.025,-0.029,-0.23
282,-0.024,-0.029,-0.228
283,-0.024,-0.027,-0.226
284,-0.025,-0.024,-0.222
285,-0.027,-0.02,-0.214
286,-0.027,-0.015,-0.199
287,-0.022,-0.008,-0.171
288,-0.016,-0.0,-0.128
289,-0.019,0.01,-0.068
290,-0.021,0.022,0.012
291,-0.003,0.032,0.114
292,0.022,0.038,0.237
293,0.042,0.042,0.364
294,0.058,0.046,0.468
295,0.069,0.051,0.531
296,0.084,0.054,0.537
297,0.097,0.056,0.487
298,0.124,0.056,0.404
299,0.128,0.055,0.291
300,0.095,0.052,0.161
301,0.056,0.047,0.044
302,0.026,0.037,-0.048
303,0.006,0.026,-0.114
304,-0.001,0.015,-0.158
305,-0.012,0.005,-0.188
306,-0.019,-0.004,-0.206
307,-0.022,-0.011,-0.217
308,-0.023,-0.017,-0.222
309,-0.023,-0.02,-0.225
310,-0.025,-0.021,-0.227
311,-0.027,-0.02,-0.228
312,-0.03,-0.016,-0.228
313,-0.028,-0.011,-0.224
314,-0.024,-0.004,-0.216
315,-0.021,0.005,-0.202
316,-0.02,0.016,-0.18
317,-0.018,0.028,-0.146
318,-0.012,0.04,-0.091
319,0.011,0.052,-0.011
320,0.032,0.063,0.09
321,0.055,0.074,0.208
322,0.106,0.084,0.347
323,0.141,0.092,0.474
324,0.203,0.096,0.583
325,0.225,0.097,0.629
326,0.212,0.096,0.596
327,0.152,0.093,0.492
328,0.106,0.087,0.36
329,0.076,0.08,0.221
330,0.061,0.072,0.101
331,0.037,0.064,-0.004
332,0.01,0.055,-0.086
333,-0.007,0.045,-0.144
334,-0.016,0.033,-0.179
335,-0.018,0.021,-0.199
336,-0.019,0.009,-0.211
337,-0.021,-0.001,-0.219
338,-0.023,-0.01,-0.224
339,-0.022,-0.016,-0.226
340,-0.021,-0.02,-0.226
341,-0.021,-0.022,-0.225
342,-0.019,-0.021,-0.222
343,-0.019,-0.017,-0.217
344,-0.015,-0.011,-0.205
345,-0.007,-0.003,-0.184
346,0.005,0.008,-0.15
347,0.021,0.02,-0.099
348,0.029,0.032,-0.031
349,0.03,0.043,0.054
350,0.059,0.052,0.169
351,0.087,0.057,0.303
352,0.091,0.06,0.43
353,0.062,0.062,0.524
354,0.056,0.064,0.582
355,0.055,0.063,0.573
356,0.089,0.061,0.514
357,0.119,0.058,0.414
358,0.095,0.054,0.277
359,0.061,0.048,0.142
360,0.03,0.038,0.03
361,0.01,0.026,-0.056
362,-0.002,0.013,-0.119
363,-0.007,0.002,-0.16
364,-0.014,-0.008,-0.188
365,-0.019,-0.015,-0.205
366,-0.022,-0.02,-0.215
367,-0.022,-0.023,-0.22
368,-0.022,-0.023,-0.223
369,-0.025,-0.021,-0.225
370,-0.029,-0.016,-0.226
371,-0.03,-0.009,-0.225
372,-0.024,-0.0,-0.218
373,-0.021,0.009,-0.209
374,-0.017,0.02,-0.193
375,-0.015,0.032,-0.167
376,-0.006,0.047,-0.127
377,0.018,0.061,-0.064
378,0.044,0.075,0.021
379,0.067,0.087,0.127
380,0.088,0.097,0.248
381,0.111,0.106,0.374
382,0.166,0.112,0.504
383,0.225,0.115,0.607
384,0.24,0.115,0.633
385,0.177,0.111,0.566
386,0.106,0.105,0.445
387,0.06,0.096,0.307
388,0.044,0.083,0.176
389,0.026,0.069,0.06
390,0.014,0.052,-0.032
391,-0.006,0.033,-0.103
392,-0.017,0.014,-0.151
393,-0.02,-0.005,-0.18
394,-0.021,-0.022,-0.198
395,-0.022,-0.036,-0.208
396,-0.025,-0.046,-0.215
397,-0.027,-0.05,-0.219
398,-0.026,-0.045,-0.221
399,-0.025,-0.03,-0.221
400,-0.024,-0.002,-0.22
