gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2570,1301,0.544915705919266,37.1146926879883,70.6068801879883,3670144,2570,978,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-01 20:42:48.453691,96.80312658684801,37.739724016103146,32.82301971679013,0.006300415875881889,8.0,-37.8,1.357151599901897,-38.32,0.2868,0.4707,1.6738,0.9122,0.4841,0.4971,0.24037090404922934,0
101119,npp,666,3639,0.662980616092682,37.1110038757324,70.6099090576172,3670144,665,2949,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-02 22:04:12.032026,-70.08168930667821,62.58851420895565,51.833487917935535,0.001716933230825758,21.0,62.61,2.6065528283652384,62.33,0.3077,0.5483,1.1121,0.7831,0.4734,0.5192,0.4492384728815962,0
101234,npp,1007,196,1.64127278327942,37.1101036071777,70.6058883666992,3670144,1013,97,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-03 20:04:53.522826,91.18394225833791,67.04817332108306,54.63416485909875,0.04321525010724286,2.0,-67.08,3.1865100272627664,-67.34,0.3669,0.9989,3.3781,0.4299,0.631,0.7055,-1.0554332954970935,0
101243,npp,20,3117,1.46501708030701,37.111198425293,70.6107864379883,3670144,21,2496,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-03 21:45:30.579737,-73.01100282321737,49.79125221655477,42.559952304762724,0.014254428468001464,18.0,49.82,1.7549928774784245,49.4,0.2887,0.5384,1.842,0.7975,0.9574,1.1684,0.5875611147616969,0
101365,npp,2417,2577,2.51577591896057,37.1111450195312,70.6055755615234,3670144,2418,2083,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-04 21:26:45.569244,-76.16659425851532,29.493274691018726,25.849726414218342,0.04060475645293802,15.0,29.51,1.184412938166907,28.825,0.2666,0.4227,2.249,1.0158,2.1966,2.5555,0.9009389962781846,0
101490,npp,1698,2035,3.80310297012329,37.1140403747559,70.6101989746094,3670144,1698,1601,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-05 21:07:57.002371,-160.49787212988866,0.2025099572403813,0.17934734452043488,0.08449367254100877,12.0,0.24,1.0,-0.8,0.2525,0.4294,2.0279,1.0,3.8031,3.8031,0.36015518614240083,0
101613,npp,968,1486,5.29223012924194,37.1095771789551,70.6096115112305,3670144,968,1114,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-06 20:49:04.878449,97.40156260146895,29.724347218229934,26.047260265135932,0.1456659785977131,9.0,-29.78,1.184412938166907,-30.4,0.2878,0.5093,2.7761,0.843,4.4676,4.4614,-1.474191512193733,0
101736,npp,209,929,4.02455401420593,37.1166076660156,70.6053695678711,3670144,212,690,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-07 20:30:10.978345,95.32773265174015,50.52395231091168,43.12486281880758,0.09322064960618813,6.0,-50.59,1.7549928774784245,-51.02,0.3124,0.5843,3.176,0.7348,2.3896,2.9574,-0.8411513288026153,0
102117,npp,97,2217,0.580487102270126,37.1105270385742,70.6094512939453,3670144,97,1776,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-10 21:14:11.655073,-78.19183600379922,10.61876562437341,9.392721987947814,0.020079848396208612,13.0,10.61,1.015504800579495,9.8,0.2513,0.3848,2.0773,1.1158,0.6221,0.6477,-0.17051286517306208,0
102240,npp,2431,1669,0.481552690267563,37.1125984191895,70.6088333129883,3670144,2431,1261,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-11 20:55:19.518120,97.39689566280482,20.641841300757427,18.192485662918944,0.007944136692850788,10.0,-20.68,1.0837787002826917,-21.37,0.2511,0.4713,1.841,0.911,0.4388,0.4387,0.11499263346374672,0
102369,npp,443,3980,0.87017035484314,37.1162796020508,70.6081085205078,3670144,442,3158,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-12 22:16:34.190696,-67.97617877681824,68.63590765128984,55.574024752291166,0.008106001081116391,23.0,68.64,3.3985290935932855,68.42,0.4011,0.7761,1.7504,0.5533,0.4571,0.4815,0.1511969897975679,0
102482,npp,903,561,0.2207874357700348,37.1173973083496,70.6040649414062,3670176,904,353,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-13 20:17:29.912994,93.21595495368716,59.95255250145499,50.050050752176894,9.613196117380244e-07,4.0,-60.01,2.3545700244418297,-60.3,0.3413,0.7543,2.5515,0.5693,0.2028,0.1257,0.1257,0
102489,npp,2889,3467,0.26886986196041096,37.1095962524414,70.6082305908203,3670144,2889,2811,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-13 21:57:54.514488,-70.94134773839315,58.92758079257479,49.342019954609036,0.002633034308159004,20.0,58.96,2.3545700244418297,58.63,0.2689,0.606,1.9956,0.7085,0.2862,0.1905,0.08320922255645459,0
102602,npp,97,13,0.12785496772266924,37.1146926879883,70.6041641235352,3670176,102,3,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-14 19:58:30.662971,90.65349559668788,69.99364486874431,56.323183195018366,5.4114771892256885e-12,1.0,-70.03,3.5496478698597698,-70.06,0.1279,0.898,1.91,0.4782,0.2124,0.0611,0.0611,0
102610,npp,2231,2938,0.21341218054294592,37.1143684387207,70.6084365844727,3670176,2232,2369,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-14 21:39:11.277847,-73.94118584897468,44.044021700605846,38.00512045593956,0.00028752776543271573,17.0,44.08,1.5732132722552272,43.61,0.3101,0.4507,2.1658,0.9528,0.2786,0.2033,0.2033,0
102732,npp,1546,2397,0.1489505637437105,37.1095695495605,70.610466003418,3670176,1546,1939,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-15 21:20:24.482314,-75.96967360354273,20.556707527762846,18.11869963704956,8.72454911535098e-08,14.0,20.56,1.0837787002826917,19.82,0.2454,0.4004,1.0298,1.0724,0.1974,0.1597,0.1597,0
102853,npp,832,1851,0.24796300381421998,37.1153678894043,70.6104888916016,3670176,832,1426,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-16 21:01:34.132842,97.29007563760631,10.576141864016446,9.355206262814752,1.460312480796964e-12,11.0,-10.62,1.0,-11.41,0.2475,0.3951,1.4118,1.0869,0.2823,0.2695,0.2695,0
102972,npp,76,1301,0.299266830086708,37.10986328125,70.6115951538086,3670176,75,977,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-17 20:42:42.005988,96.92629271511528,37.713306838684794,32.80330458529119,6.486017742837525e-17,8.0,-37.8,1.357151599901897,-38.32,0.2868,0.4707,1.6738,0.9122,0.3031,0.273,0.273,0
103091,npp,2379,743,0.406385332345963,37.109260559082,70.609619140625,3670176,2378,525,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-18 20:23:46.321670,94.14940001304723,55.57797409512727,46.933017264257394,1.6273128927061545e-20,5.0,-55.65,2.0682789409984763,-55.995,0.328,0.6391,2.1355,0.6719,0.3169,0.2731,0.2731,0
103100,npp,1242,3639,0.12500000008755235,37.109447479248,70.6059341430664,3670176,1241,2950,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-18 22:04:05.585464,-69.88171498460042,62.59224537935867,51.840582174480936,9.063974341317845e-13,21.0,62.61,2.6065528283652384,62.33,0.3077,0.5483,1.1121,0.7831,0.267,0.0979,0.0979,0
103456,npp,2283,2034,0.1467159781605005,37.1157264709473,70.6092529296875,3670176,2284,1601,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-21 21:07:48.771532,14.042456437862713,0.7600921983358571,0.6731895963428819,7.598804827339769e-23,12.0,0.23,1.0,-0.8,0.2525,0.4294,2.0279,1.0,0.1467,0.1467,0.1467,0
103574,npp,1551,1484,0.1828912906348705,37.1168670654297,70.6055221557617,3670176,1551,1113,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-22 20:48:56.649356,96.87057330911904,29.81362185562356,26.125287145475276,4.6934292281823615e-22,9.0,-29.88,1.184412938166907,-30.4,0.2878,0.5093,2.7761,0.843,0.1538,0.1542,0.1542,0
104054,npp,656,2215,0.1467862464487553,37.11328125,70.6077041625977,3670176,656,1774,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-26 21:14:01.677673,-73.53103228281672,10.545584804634139,9.328525133469652,2.1722284840734112e-16,13.0,10.5,1.0,9.8,0.2513,0.3848,2.0773,1.1158,0.1913,0.1638,0.1638,0
104405,npp,1471,559,0.831099927425385,37.1168403625488,70.6062698364258,3670176,1476,351,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-04-29 20:17:19.986744,92.83296397651837,59.99738097908697,50.08317498886516,0.00028416728834232164,4.0,-60.05,2.3545700244418297,-60.3,0.3413,0.7543,2.5515,0.5693,0.462,0.4731,0.4731,0
105575,npp,2093,2395,0.26818139851093303,37.1146965026855,70.6101989746094,3670144,2093,1937,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-05-01 21:20:14.593320,-75.29612916373979,20.455724605892634,18.03114652173438,0.0007703865932516139,14.0,20.45,1.0837787002826917,19.82,0.2454,0.4004,1.0298,1.0724,0.3074,0.2876,0.2876,0
105748,npp,1378,1850,0.932483434677124,37.1116561889648,70.6111450195312,3670144,1378,1425,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-05-02 21:01:26.042994,101.93564594758661,10.609277770271595,9.384723894291128,0.009138300515640484,11.0,-10.67,1.0,-11.41,0.2475,0.3951,1.4118,1.0869,0.9668,1.0135,0.6411328934273001,0
105927,npp,634,1298,1.14023244380951,37.1162986755371,70.6053924560547,3670144,634,975,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-05-03 20:42:32.159031,96.998050405908,37.83614897525673,32.906577735085264,0.029446026248218276,8.0,-37.92,1.357151599901897,-38.32,0.2868,0.4707,1.6738,0.9122,0.9227,1.0401,-0.1597655084002041,0
106654,npp,2833,2032,2.0278759002685502,37.1125602722168,70.6117782592773,3670144,2833,1598,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-05-07 21:07:39.021862,174.8612467829916,0.2198717971924632,0.19473441496032426,0.05726728739910489,12.0,-0.27,1.0,-0.8,0.2525,0.4294,2.0279,1.0,2.0279,2.0279,-0.3056251531260621,0
107573,npp,469,1665,0.1939839050173759,37.1148109436035,70.6091766357422,3670144,470,1258,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-05-13 20:54:59.881300,98.49002800707096,20.851324393567303,18.376057937952126,0.0006203251004042151,10.0,-20.89,1.0837787002826917,-21.37,0.2511,0.4713,1.841,0.911,0.1735,0.1767,0.1767,0
107921,npp,1989,556,0.24556840211153,37.1133193969727,70.6016845703125,3670176,1990,348,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-05-15 20:17:08.550800,93.37441847796778,60.06514759525309,50.12988132538483,7.037053171237765e-11,4.0,-60.12,2.3545700244418297,-60.3,0.3413,0.7543,2.5515,0.5693,0.2133,0.1398,0.1398,0
122799,npp,309,1285,0.429257243871689,37.1118049621582,70.6046295166016,3670176,310,963,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-07-22 20:41:39.212163,97.34883315147613,38.382813571022645,33.356895589502166,3.1087876889691475e-25,8.0,-38.45,1.357151599901897,-38.32,0.2868,0.4707,1.6738,0.9122,0.3988,0.3916,0.3916,0
123512,npp,2522,2019,0.2155068963766098,37.1137313842773,70.6121444702148,3670176,2522,1586,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-07-26 21:06:47.851306,70.7493347742555,1.1292918378574255,1.0000566442125451,7.539874723165338e-18,12.0,-0.91,1.0,-0.8,0.2525,0.4294,2.0279,1.0,0.2155,0.2155,0.2155,0
123685,npp,1795,1471,0.219128392636776,37.1101112365723,70.6066055297852,3670176,1795,1103,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-07-27 20:47:57.526651,98.2609051826294,30.43636313241013,26.654446525090687,5.996750537492365e-12,9.0,-30.49,1.184412938166907,-30.4,0.2878,0.5093,2.7761,0.843,0.1844,0.1847,0.1847,0
123865,npp,1038,913,0.12047653459012508,37.1155433654785,70.6049880981445,3670176,1037,680,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-07-28 20:29:01.863293,94.57808089263933,50.99746321191096,43.48634618459997,1.2584033073379002e-05,6.0,-51.04,1.847645286154319,-51.02,0.3124,0.5843,3.176,0.7348,0.1783,0.0885,0.0885,0
124044,npp,254,364,1.38126492500305,37.1109504699707,70.6139373779297,3670144,251,201,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-07-29 20:10:04.422083,92.06414513322628,63.99713383685578,52.741460105290884,0.00646261588878944,3.0,-64.04,2.7445598364131496,-64.04,0.3528,0.8009,2.7533,0.5361,0.6408,0.7405,0.47716158436346656,0
124409,npp,922,2202,2.39105105400085,37.110954284668,70.6103515625,3670144,922,1761,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-07-31 21:13:04.382463,-76.0991212187903,9.750464983929382,8.625958397574898,0.04063297843842752,13.0,9.74,1.0,9.8,0.2513,0.3848,2.0773,1.1158,2.4356,2.6679,1.0121890079340201,0
129830,npp,203,1654,4.34939765930176,37.1131782531738,70.6041564941406,3670144,203,1249,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-01 20:54:14.052792,98.56144539079118,21.42045248281734,18.87020108286624,0.11176993782260243,10.0,-21.47,1.0837787002826917,-21.37,0.2511,0.4713,1.841,0.911,4.0077,3.9623,-0.5920969885407121,0
130018,npp,2529,1100,5.08890104293823,37.109748840332,70.606559753418,3670144,2531,809,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-02 20:35:21.944717,96.22600507155279,45.12782778795271,38.87287709702987,0.12385310402025858,7.0,-45.18,1.5732132722552272,-45.165,0.3121,0.5022,2.1167,0.855,3.3449,4.3512,-0.6955613649975216,0
130207,npp,1753,547,3.71707367897034,37.1126823425293,70.6025543212891,3670144,1753,341,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-03 20:16:24.502971,93.16876367837588,60.2670844861231,50.263157219198675,0.09717299899815464,4.0,-60.32,2.4157378735459294,-60.3,0.3413,0.7543,2.5515,0.5693,1.6558,2.116,-1.8436015048973973,0
130409,npp,15,2922,2.59388375282288,37.1148071289062,70.6081008911133,3670144,14,2357,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-04 21:38:05.894125,-73.12185927673399,43.510675017495686,37.5712214631736,0.07838611674219666,17.0,43.54,1.5732132722552272,43.61,0.3101,0.4507,2.1658,0.9528,1.7917,2.4715,-0.7225743726697083,0
130597,npp,2404,2382,2.15970039367676,37.1161079406738,70.6065444946289,3670144,2405,1926,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-05 21:19:20.903000,-76.24386362508848,19.750733225079465,17.414114048615332,0.06237835368582077,14.0,19.77,1.0837787002826917,19.82,0.2454,0.4004,1.0298,1.0724,2.0527,2.3161,-0.22569067924093345,0
130785,npp,1694,1837,1.61485469341278,37.1130828857422,70.611198425293,3670144,1694,1413,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-06 21:00:30.577031,96.81211401640563,11.410773692135438,10.090935706378701,0.045066351857801466,11.0,-11.41,1.015504800579495,-11.41,0.2475,0.3951,1.4118,1.0869,1.6306,1.7552,-0.08116191613037538,0
130960,npp,940,1287,1.47890281677246,37.1133422851562,70.6119232177734,3670144,940,964,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-07 20:41:38.471312,96.66044746364275,38.30463674185328,33.29384864834298,0.02909210576037002,8.0,-38.36,1.357151599901897,-38.32,0.2868,0.4707,1.6738,0.9122,1.1723,1.349,0.1635560295861307,0
131139,npp,174,729,1.12616622447968,37.1105766296387,70.6043319702148,3670144,172,511,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-08 20:22:42.809687,93.75251295355096,55.96457500580719,47.21304160559152,0.01613015364241423,5.0,-56.01,2.0682789409984763,-55.995,0.328,0.6391,2.1355,0.6719,0.6649,0.7567,0.0994291398308853,0
131150,npp,2112,3625,1.01606673002243,37.1126976013184,70.6083145141602,3670144,2117,2940,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-08 22:03:02.075225,-69.87861185458456,62.308165138692694,51.64924725821655,0.025585050075249614,21.0,62.33,2.6065528283652384,62.33,0.3077,0.5483,1.1121,0.7831,0.6088,0.7957,-0.24683860460514861,0
131311,npp,2451,182,1.22461342811584,37.1132316589355,70.6028747558594,3670144,2454,89,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-09 20:03:45.371577,91.53514889564343,67.28896173453323,54.778289535618704,0.006938973962294693,2.0,-67.32,3.1865100272627664,-67.34,0.3669,0.9989,3.3781,0.4299,0.5002,0.5264,0.24365096449819668,0
131326,npp,1467,3103,0.12500000051732957,37.1126708984375,70.6101455688477,3670144,1466,2487,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-09 21:44:20.650759,-72.64085989852167,49.35629046166998,42.222496518312056,0.014789002619717,18.0,49.4,1.7549928774784245,49.4,0.2887,0.5384,1.842,0.7975,0.1938,0.0997,-0.5029216915470011,0
131504,npp,793,2563,0.68526816368103,37.1123695373535,70.6063766479492,3670144,793,2073,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-10 21:25:35.668732,-75.32985479599388,28.810306042689696,25.26470735750805,0.006939578908589593,15.0,28.85,1.184412938166907,28.825,0.2666,0.4227,2.249,1.0158,0.6511,0.6961,0.41332631417059174,0
131679,npp,91,2020,0.388424187898636,37.1150016784668,70.6081695556641,3670144,91,1588,196611,3866755,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-11 21:06:47.128227,83.87711552906639,0.9045454572265945,0.801086588453529,0.002182701746904747,12.0,-0.85,1.0,-0.8,0.2525,0.4294,2.0279,1.0,0.3884,0.3884,0.29945935588187067,0
131858,npp,2434,1472,0.237342789769173,37.1137199401855,70.6054306030273,3670176,2435,1104,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-12 20:47:56.807828,98.09065972829315,30.390317838254866,26.616955080462663,0.00019785258229938418,9.0,-30.44,1.184412938166907,-30.4,0.2878,0.5093,2.7761,0.843,0.1997,0.2001,0.2001,0
132035,npp,1676,914,0.25673812627792403,37.1154022216797,70.6047439575195,3670176,1675,681,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-13 20:29:01.148152,95.02995878181815,50.955336945695905,43.45776165498399,1.2302091011403043e-08,6.0,-51.02,1.847645286154319,-51.02,0.3124,0.5843,3.176,0.7348,0.2521,0.1887,0.1887,0
132048,npp,493,3798,0.408310532569885,37.1091651916504,70.6080169677734,3670176,491,3056,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-13 22:09:15.075499,-69.01873439609318,65.5695917296718,53.74571936128293,0.00026365252087816413,22.0,65.59,3.0,65.54,0.3557,0.5981,2.0589,0.7179,0.3661,0.2931,0.2931,0
132209,npp,874,364,0.460378438234329,37.1154174804688,70.6078948974609,3670176,874,202,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-14 20:10:03.708300,92.15187790121901,63.99707732577095,52.74650537644735,1.1943816113823705e-14,3.0,-64.04,2.7445598364131496,-64.04,0.3528,0.8009,2.7533,0.5361,0.3053,0.2468,0.2468,0
132221,npp,2929,3280,0.253543809056282,37.1145172119141,70.6077346801758,3670176,2932,2626,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-14 21:50:35.428426,-72.32316596380173,54.34908547139831,46.02874270956186,3.1522768884155707e-07,19.0,54.38,1.9513309067639726,54.35,0.316,0.6352,2.5976,0.676,0.2338,0.1714,0.1714,0
132397,npp,2248,2743,0.405260384082794,37.1114311218262,70.6054992675781,3670176,2248,2201,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-15 21:31:50.446269,-74.73356348089942,36.74669827662698,31.99702401196208,3.348892281540594e-14,16.0,36.78,1.357151599901897,36.78,0.2704,0.4503,1.9011,0.9535,0.3962,0.3864,0.3864,0
132578,npp,1555,2203,0.357689559459686,37.1108856201172,70.6058044433594,3670176,1555,1763,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-16 21:13:03.686411,-77.509349317458,9.786162380089994,8.658050017314588,7.58804771019524e-21,13.0,9.8,1.0,9.8,0.2513,0.3848,2.0773,1.1158,0.4023,0.3991,0.3991,0
132758,npp,834,1656,0.251092329621315,37.1143646240234,70.6114273071289,3670176,835,1250,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-17 20:54:13.365158,99.6097299636817,21.313753776119714,18.77847456290584,3.2420477817476543e-26,10.0,-21.37,1.0837787002826917,-21.37,0.2511,0.4713,1.841,0.911,0.2262,0.2287,0.2287,0
132939,npp,86,1100,0.547487258911133,37.1134414672852,70.6045074462891,3670176,87,809,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-18 20:35:19.485920,96.18754354172624,45.128140299724045,38.87628466635259,8.447914612098079e-28,7.0,-45.18,1.5732132722552272,-45.165,0.3121,0.5022,2.1167,0.855,0.4582,0.4681,0.4681,0
132949,npp,1923,3969,0.658293604850769,37.1155586242676,70.6105728149414,3670176,1926,3152,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-18 22:15:28.075487,-68.34188201061015,68.44175841342582,55.46386964227594,4.35628384986092e-25,23.0,68.46,3.3985290935932855,68.42,0.4011,0.7761,1.7504,0.5533,0.3947,0.3642,0.3642,0
133118,npp,2381,547,0.345437228679657,37.1125373840332,70.6023635864258,3670176,2379,341,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-19 20:16:22.046221,93.17534456034072,60.26608278519675,50.266990710230864,3.93246852755275e-28,4.0,-60.32,2.4157378735459294,-60.3,0.3413,0.7543,2.5515,0.5693,0.2601,0.1966,0.1966,0
133131,npp,1298,3454,0.1250000000910195,37.1128311157227,70.6060485839844,3670176,1300,2799,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-19 21:56:48.428451,-71.29097720247191,58.624347089843155,49.12972485519111,6.155085790931238e-28,20.0,58.66,2.253202848596432,58.63,0.2689,0.606,1.9956,0.7085,0.2159,0.0886,0.0886,0
133316,npp,642,2924,0.36188751459121704,37.1112327575684,70.6065216064453,3670176,643,2359,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-20 21:38:05.219404,-74.32011381330189,43.57395305631214,37.62553862407752,3.8155477703220307e-29,17.0,43.61,1.5732132722552272,43.61,0.3101,0.4507,2.1658,0.9528,0.373,0.3448,0.3448,0
133495,npp,3030,2383,0.1439682561904192,37.1095542907715,70.6063842773438,3670176,3030,1927,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-21 21:19:18.452020,-76.58315378136534,19.803959937786868,17.461722036801365,1.5952354750113842e-28,14.0,19.82,1.0837787002826917,19.82,0.2454,0.4004,1.0298,1.0724,0.1928,0.1544,0.1544,0
133674,npp,2302,1837,0.30939580500125896,37.1115531921387,70.60595703125,3670176,2302,1413,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-22 21:00:28.128663,98.10420414607792,11.385495051955722,10.069165161418862,5.203947469903045e-26,11.0,-11.41,1.015504800579495,-11.41,0.2475,0.3951,1.4118,1.0869,0.345,0.3363,0.3363,0
133855,npp,1562,1287,0.356175601482391,37.1153297424316,70.6092834472656,3670176,1562,964,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-23 20:41:36.025259,97.01277310625909,38.29547394148346,33.28816666679625,1.0239751390167011e-21,8.0,-38.36,1.357151599901897,-38.32,0.2868,0.4707,1.6738,0.9122,0.345,0.3249,0.3249,0
134036,npp,795,729,0.313114762306213,37.1110420227051,70.6045455932617,3670176,794,511,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-24 20:22:40.364126,94.05973623605438,55.95447867646797,47.20882284917676,5.965659418656818e-16,5.0,-56.01,2.0682789409984763,-55.995,0.328,0.6391,2.1355,0.6719,0.2718,0.2104,0.2104,0
134047,npp,2733,3627,0.1242045437102206,37.1115989685059,70.6106185913086,3670176,2731,2941,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-24 22:02:59.629110,-69.8052784210072,62.33175060065993,51.66884863955971,2.0762922061135937e-23,21.0,62.37,2.6065528283652384,62.33,0.3077,0.5483,1.1121,0.7831,0.2667,0.0973,0.0973,0
134218,npp,3070,181,0.662679970264435,37.1130027770996,70.6047821044922,3670176,3067,88,196611,3866787,1636948,afg_stations_2548_455,37.11249577,70.60835338,2548,455,afg_stations,2012-08-25 20:03:41.145642,91.23805593662901,67.29635564980121,54.786455710321874,2.704061992480328e-09,2.0,-67.34,3.1865100272627664,-67.34,0.3669,0.9989,3.3781,0.4299,0.3239,0.2849,0.2849,0
