lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.68,0.706,0.856
2,0.449,0.551,0.68
3,0.336,0.419,0.503
4,0.282,0.308,0.331
5,0.232,0.216,0.17
6,0.179,0.14,0.033
7,0.112,0.08,-0.078
8,0.049,0.034,-0.162
9,0.021,-0.001,-0.214
10,0.005,-0.025,-0.246
11,-0.018,-0.04,-0.269
12,-0.026,-0.048,-0.279
13,-0.027,-0.049,-0.284
14,-0.036,-0.045,-0.288
15,-0.032,-0.036,-0.287
16,-0.026,-0.025,-0.285
17,-0.019,-0.011,-0.282
18,-0.025,0.005,-0.277
19,-0.019,0.021,-0.263
20,-0.009,0.038,-0.239
21,0.006,0.054,-0.201
22,0.003,0.069,-0.144
23,0.035,0.083,-0.053
24,0.067,0.096,0.063
25,0.114,0.106,0.208
26,0.179,0.107,0.374
27,0.227,0.11,0.538
28,0.181,0.114,0.647
29,0.147,0.116,0.715
30,0.117,0.115,0.701
31,0.145,0.11,0.631
32,0.155,0.104,0.505
33,0.114,0.097,0.347
34,0.067,0.087,0.188
35,0.037,0.073,0.049
36,0.023,0.056,-0.061
37,0.006,0.04,-0.145
38,-0.003,0.027,-0.203
39,-0.011,0.015,-0.24
40,-0.014,0.003,-0.26
41,-0.018,-0.007,-0.27
42,-0.017,-0.015,-0.275
43,-0.022,-0.022,-0.279
44,-0.027,-0.024,-0.282
45,-0.031,-0.024,-0.283
46,-0.032,-0.021,-0.281
47,-0.029,-0.016,-0.278
48,-0.028,-0.007,-0.269
49,-0.02,0.005,-0.25
50,-0.006,0.018,-0.221
51,0.01,0.031,-0.174
52,0.028,0.042,-0.102
53,0.057,0.05,0.0
54,0.059,0.058,0.119
55,0.06,0.065,0.262
56,0.072,0.072,0.413
57,0.12,0.075,0.552
58,0.195,0.076,0.662
59,0.186,0.074,0.688
60,0.108,0.072,0.631
61,0.048,0.068,0.516
62,0.015,0.06,0.377
63,0.059,0.051,0.245
64,0.058,0.042,0.105
65,0.03,0.035,-0.019
66,0.005,0.027,-0.112
67,-0.012,0.017,-0.178
68,-0.025,0.006,-0.225
69,-0.03,-0.004,-0.252
70,-0.033,-0.014,-0.268
71,-0.04,-0.022,-0.278
72,-0.042,-0.029,-0.282
73,-0.044,-0.033,-0.284
74,-0.043,-0.035,-0.285
75,-0.031,-0.034,-0.28
76,-0.03,-0.031,-0.275
77,-0.035,-0.027,-0.27
78,-0.029,-0.021,-0.257
79,-0.02,-0.015,-0.234
80,-0.005,-0.007,-0.196
81,-0.001,0.002,-0.143
82,0.009,0.012,-0.068
83,0.019,0.02,0.032
84,0.051,0.024,0.159
85,0.077,0.026,0.303
86,0.068,0.029,0.434
87,0.032,0.032,0.529
88,-0.018,0.035,0.572
89,-0.003,0.035,0.571
90,0.071,0.033,0.524
91,0.09,0.031,0.414
92,0.057,0.028,0.275
93,0.03,0.024,0.137
94,0.01,0.016,0.017
95,-0.002,0.008,-0.079
96,-0.014,0.001,-0.151
97,-0.019,-0.006,-0.201
98,-0.03,-0.012,-0.235
99,-0.031,-0.017,-0.252
100,-0.028,-0.022,-0.261
101,-0.022,-0.026,-0.265
102,-0.024,-0.028,-0.267
103,-0.032,-0.029,-0.27
104,-0.034,-0.028,-0.271
105,-0.032,-0.027,-0.269
106,-0.028,-0.025,-0.264
107,-0.034,-0.021,-0.258
108,-0.032,-0.016,-0.244
109,-0.03,-0.01,-0.219
110,-0.024,-0.006,-0.179
111,-0.003,-0.002,-0.116
112,0.007,0.001,-0.034
113,-0.002,0.005,0.064
114,0.001,0.011,0.182
115,0.012,0.017,0.309
116,0.065,0.019,0.435
117,0.09,0.02,0.523
118,0.074,0.019,0.547
119,0.024,0.019,0.502
120,-0.005,0.016,0.409
121,0.002,0.011,0.3
122,0.003,0.006,0.174
123,0.014,0.002,0.06
124,0.001,-0.001,-0.038
125,-0.026,-0.005,-0.12
126,-0.025,-0.011,-0.175
127,-0.02,-0.017,-0.212
128,-0.022,-0.023,-0.236
129,-0.034,-0.028,-0.253
130,-0.044,-0.031,-0.263
131,-0.047,-0.034,-0.267
132,-0.038,-0.036,-0.266
133,-0.038,-0.037,-0.266
134,-0.042,-0.037,-0.266
135,-0.047,-0.035,-0.264
136,-0.042,-0.032,-0.258
137,-0.033,-0.028,-0.247
138,-0.019,-0.023,-0.227
139,-0.023,-0.018,-0.202
140,-0.019,-0.011,-0.157
141,-0.014,-0.004,-0.094
142,0.002,0.001,-0.007
143,0.03,0.004,0.101
144,0.047,0.007,0.222
145,0.024,0.01,0.331
146,-0.02,0.014,0.413
147,-0.015,0.016,0.47
148,0.024,0.016,0.482
149,0.064,0.016,0.44
150,0.056,0.015,0.345
151,0.014,0.014,0.223
152,0.001,0.011,0.111
153,-0.008,0.005,0.01
154,-0.009,-0.0,-0.074
155,-0.006,-0.005,-0.136
156,-0.007,-0.01,-0.182
157,-0.009,-0.014,-0.213
158,-0.02,-0.019,-0.235
159,-0.027,-0.024,-0.247
160,-0.034,-0.028,-0.255
161,-0.035,-0.031,-0.257
162,-0.035,-0.033,-0.258
163,-0.033,-0.034,-0.256
164,-0.036,-0.034,-0.256
165,-0.037,-0.033,-0.254
166,-0.044,-0.031,-0.25
167,-0.051,-0.027,-0.24
168,-0.045,-0.023,-0.22
169,-0.029,-0.019,-0.185
170,-0.012,-0.016,-0.133
171,-0.008,-0.012,-0.063
172,-0.012,-0.007,0.024
173,-0.017,-0.001,0.124
174,0.0,0.004,0.239
175,0.03,0.005,0.347
176,0.063,0.006,0.437
177,0.03,0.006,0.461
178,-0.009,0.006,0.431
179,-0.01,0.005,0.37
180,0.006,0.003,0.283
181,0.019,0.001,0.177
182,0.029,-0.001,0.072
183,0.015,-0.003,-0.024
184,-0.003,-0.007,-0.101
185,-0.017,-0.012,-0.16
186,-0.024,-0.018,-0.199
187,-0.028,-0.022,-0.223
188,-0.043,-0.026,-0.242
189,-0.042,-0.029,-0.25
190,-0.052,-0.032,-0.256
191,-0.049,-0.035,-0.257
192,-0.048,-0.037,-0.257
193,-0.043,-0.036,-0.255
194,-0.052,-0.034,-0.256
195,-0.043,-0.031,-0.249
196,-0.029,-0.028,-0.237
197,-0.021,-0.024,-0.221
198,-0.012,-0.019,-0.196
199,-0.007,-0.013,-0.156
200,-0.007,-0.007,-0.103
201,0.005,-0.002,-0.028
202,0.017,0.001,0.067
203,0.019,0.004,0.176
204,-0.003,0.009,0.278
205,-0.015,0.013,0.372
206,-0.001,0.016,0.441
207,0.035,0.018,0.469
208,0.07,0.018,0.439
209,0.051,0.018,0.356
210,0.015,0.016,0.246
211,-0.002,0.011,0.133
212,-0.0,0.006,0.032
213,0.008,-0.0,-0.052
214,0.011,-0.005,-0.12
215,-0.001,-0.009,-0.173
216,-0.022,-0.013,-0.21
217,-0.036,-0.019,-0.233
218,-0.035,-0.024,-0.243
219,-0.028,-0.028,-0.247
220,-0.03,-0.032,-0.25
221,-0.037,-0.034,-0.253
222,-0.039,-0.034,-0.253
223,-0.039,-0.034,-0.253
224,-0.041,-0.033,-0.25
225,-0.039,-0.03,-0.245
226,-0.039,-0.027,-0.236
227,-0.041,-0.023,-0.219
228,-0.03,-0.019,-0.189
229,-0.019,-0.014,-0.142
230,-0.021,-0.009,-0.08
231,-0.019,-0.002,0.004
232,-0.004,0.004,0.11
233,0.021,0.008,0.229
234,0.055,0.01,0.352
235,0.055,0.012,0.446
236,0.02,0.013,0.489
237,-0.006,0.014,0.48
238,-0.009,0.014,0.423
239,0.036,0.012,0.344
240,0.059,0.011,0.233
241,0.04,0.009,0.113
242,0.017,0.007,0.007
243,-0.001,0.002,-0.079
244,-0.004,-0.004,-0.142
245,-0.025,-0.01,-0.192
246,-0.033,-0.015,-0.222
247,-0.037,-0.02,-0.239
248,-0.044,-0.024,-0.25
249,-0.043,-0.028,-0.255
250,-0.04,-0.031,-0.256
251,-0.043,-0.033,-0.258
252,-0.042,-0.034,-0.257
253,-0.041,-0.034,-0.255
254,-0.033,-0.032,-0.249
255,-0.027,-0.029,-0.241
256,-0.018,-0.026,-0.225
257,-0.015,-0.021,-0.202
258,-0.012,-0.015,-0.164
259,-0.013,-0.01,-0.112
260,-0.007,-0.005,-0.036
261,-0.001,-0.002,0.062
262,-0.011,0.002,0.177
263,-0.015,0.008,0.299
264,-0.011,0.013,0.412
265,0.03,0.016,0.505
266,0.072,0.018,0.547
267,0.075,0.018,0.517
268,0.035,0.019,0.424
269,0.001,0.016,0.307
270,-0.005,0.011,0.185
271,0.004,0.006,0.07
272,0.018,0.001,-0.026
273,0.015,-0.002,-0.105
274,-0.005,-0.006,-0.165
275,-0.023,-0.01,-0.206
276,-0.021,-0.016,-0.228
277,-0.029,-0.021,-0.241
278,-0.031,-0.026,-0.249
279,-0.033,-0.029,-0.254
280,-0.028,-0.03,-0.254
281,-0.03,-0.031,-0.253
282,-0.035,-0.029,-0.254
283,-0.04,-0.026,-0.253
284,-0.032,-0.022,-0.246
285,-0.024,-0.017,-0.237
286,-0.027,-0.011,-0.221
287,-0.025,-0.004,-0.191
288,-0.019,0.003,-0.142
289,-0.01,0.012,-0.071
290,0.002,0.021,0.021
291,0.025,0.03,0.136
292,0.054,0.036,0.27
293,0.098,0.04,0.405
294,0.076,0.043,0.507
295,0.037,0.047,0.56
296,0.013,0.049,0.556
297,0.056,0.049,0.509
298,0.093,0.048,0.418
299,0.108,0.047,0.301
300,0.086,0.046,0.168
301,0.063,0.042,0.049
302,0.035,0.035,-0.053
303,0.013,0.026,-0.129
304,0.003,0.017,-0.182
305,-0.009,0.01,-0.215
306,-0.028,0.003,-0.237
307,-0.03,-0.003,-0.247
308,-0.021,-0.01,-0.25
309,-0.016,-0.015,-0.25
310,-0.019,-0.02,-0.25
311,-0.03,-0.023,-0.251
312,-0.031,-0.023,-0.249
313,-0.033,-0.022,-0.246
314,-0.027,-0.018,-0.239
315,-0.024,-0.013,-0.225
316,-0.012,-0.006,-0.198
317,-0.005,0.002,-0.157
318,0.002,0.009,-0.099
319,0.015,0.015,-0.016
320,0.027,0.021,0.093
321,0.013,0.028,0.218
322,-0.004,0.036,0.347
323,0.015,0.043,0.469
324,0.076,0.048,0.577
325,0.139,0.05,0.628
326,0.127,0.051,0.59
327,0.065,0.051,0.483
328,0.031,0.047,0.356
329,0.03,0.041,0.22
330,0.05,0.035,0.099
331,0.058,0.031,-0.004
332,0.045,0.026,-0.091
333,0.024,0.02,-0.155
334,0.005,0.012,-0.197
335,-0.018,0.003,-0.226
336,-0.022,-0.006,-0.239
337,-0.027,-0.013,-0.247
338,-0.03,-0.018,-0.251
339,-0.031,-0.021,-0.251
340,-0.032,-0.02,-0.252
341,-0.025,-0.017,-0.249
342,-0.023,-0.012,-0.246
343,-0.016,-0.005,-0.239
344,-0.012,0.003,-0.229
345,-0.008,0.012,-0.21
346,-0.005,0.022,-0.178
347,0.005,0.032,-0.126
348,0.016,0.045,-0.054
349,0.032,0.057,0.044
350,0.067,0.068,0.169
351,0.108,0.075,0.31
352,0.135,0.079,0.448
353,0.104,0.085,0.556
354,0.065,0.089,0.616
355,0.079,0.091,0.619
356,0.14,0.089,0.566
357,0.177,0.086,0.457
358,0.167,0.082,0.317
359,0.129,0.076,0.173
360,0.086,0.066,0.046
361,0.042,0.052,-0.059
362,0.009,0.037,-0.139
363,-0.009,0.024,-0.19
364,-0.033,0.012,-0.224
365,-0.035,0.002,-0.24
366,-0.035,-0.007,-0.249
367,-0.028,-0.014,-0.251
368,-0.026,-0.019,-0.253
369,-0.029,-0.021,-0.253
370,-0.025,-0.02,-0.252
371,-0.018,-0.015,-0.249
372,-0.024,-0.007,-0.248
373,-0.017,0.003,-0.239
374,-0.012,0.015,-0.224
375,-0.002,0.03,-0.198
376,0.002,0.048,-0.156
377,0.031,0.066,-0.087
378,0.066,0.083,0.006
379,0.096,0.1,0.124
380,0.09,0.115,0.251
381,0.086,0.128,0.383
382,0.138,0.138,0.516
383,0.225,0.145,0.628
384,0.275,0.149,0.669
385,0.218,0.15,0.61
386,0.154,0.146,0.5
387,0.111,0.14,0.366
388,0.113,0.129,0.231
389,0.107,0.115,0.104
390,0.084,0.099,-0.007
391,0.057,0.08,-0.094
392,0.042,0.059,-0.153
393,0.014,0.038,-0.196
394,-0.001,0.018,-0.222
395,-0.014,-0.001,-0.236
396,-0.007,-0.016,-0.24
397,-0.009,-0.026,-0.244
398,-0.01,-0.027,-0.245
399,-0.007,-0.019,-0.245
400,-0.009,0.001,-0.244
