gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103100,npp,2230,3233,0.12500000035192052,31.8191223144531,64.608283996582,3670176,2231,2573,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-18 22:05:55.900113,-74.03695375327071,53.105437720699015,45.09206246590058,1.2512919234650458e-15,18.0,53.11,1.9513309067639726,52.68,0.2282,0.354,0.4956,0.7508,0.1484,0.0939,0
103338,npp,848,2074,0.320117637515068,31.8229427337646,64.6050338745117,3670176,848,1640,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-20 21:28:20.537455,-59.1678555331596,2.5668400860215055,2.2729187292691106,3.574605768345241e-24,11.0,2.33,1.0,1.64,0.1963,0.2658,0.3342,1.0,0.3201,0.3201,0
818,npp,119,1489,0.1059748250991106,31.8213291168213,64.6056365966797,3670176,119,1117,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-21 21:09:30.189836,98.0616003596321,29.58213228735893,25.923644514145842,2.127790330800041e-25,8.0,-29.64,1.184412938166907,-30.21,0.2186,0.2843,0.3735,0.935,0.1153,0.0991,0
103694,npp,1654,311,0.33485335111618,31.8242053985596,64.6069869995117,3670176,1655,166,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-23 20:31:38.831868,92.94943568785595,65.01895455236239,53.38871635785269,3.788888189830876e-22,2.0,-65.04,2.898275349237888,-65.27,0.2964,0.4629,0.6232,0.5742,0.2216,0.1923,0
103702,npp,603,3420,0.558215916156769,31.8177947998047,64.6082305908203,3670176,602,2767,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-23 22:12:06.992516,-72.97175506561915,57.85400332654375,48.57721889126804,1.7199613010535244e-22,19.0,57.86,2.2013981571160284,57.52,0.284,0.4187,0.5299,0.6348,0.3292,0.3544,0
103818,npp,3005,2847,0.36423721909523,31.8226928710938,64.6058959960938,3670176,3004,2295,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-24 21:53:21.992990,-74.96470471326653,40.810718500734865,35.365587321611144,7.0105376054916215e-22,16.0,40.81,1.4276677814245327,40.28,0.2392,0.3548,0.4163,0.7492,0.2724,0.2729,0
103936,npp,2293,2269,0.259062200784683,31.8217964172363,64.6123275756836,3670176,2293,1824,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-25 21:34:35.213454,-78.45941095776126,13.570205493711684,11.992843150245214,5.073228144140455e-20,12.0,13.55,1.015504800579495,12.76,0.2048,0.2625,0.3287,1.0124,0.2624,0.2623,0
104170,npp,824,1093,0.30448597669601396,31.8199138641357,64.6069946289062,3670176,824,803,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-27 20:56:50.976045,95.96465539327747,45.38805315820883,39.07973226443436,1.0539440794020878e-12,6.0,-45.42,1.5732132722552272,-45.83,0.2802,0.3565,0.4453,0.7456,0.2327,0.227,0
104287,npp,50,506,0.28405065834522203,31.8237400054932,64.6109619140625,3670176,53,306,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-28 20:37:55.301095,94.09131963523727,61.16055614830857,50.86917580819236,1.1636953279846441e-07,3.0,-61.2,2.5331140255951103,-61.49,0.3132,0.5113,0.7208,0.5199,0.1761,0.1477,0
104295,npp,2024,3606,0.12500000023296634,31.8191070556641,64.6107559204102,3670176,2024,2925,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-28 22:18:18.124792,-72.56342856028358,61.942455753437756,51.40125647377536,5.3388006161620915e-16,20.0,61.95,2.5331140255951103,61.61,0.2373,0.3952,0.617,0.6727,0.1592,0.0841,0
104414,npp,1363,3040,0.307246491312981,31.8219432830811,64.6106338500977,3670176,1365,2445,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-29 21:59:34.904184,-74.99854414867036,47.46264813212736,40.733477504826894,1.387761749245761e-11,17.0,47.47,1.646109783506203,46.99,0.2262,0.3467,0.4266,0.7668,0.2419,0.2356,0
104530,npp,675,2460,0.36413662135601,31.8195419311523,64.6078491210938,3670176,675,1992,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-04-30 21:40:48.125528,-78.16422843389148,23.852277153804724,20.98432506486735,2.2215310191891664e-06,13.0,23.84,1.1367971201176101,23.14,0.2164,0.3049,0.3833,0.8716,0.3179,0.3174,0
107573,npp,1361,1090,0.241734027862549,31.82057762146,64.6076354980469,3670176,1363,801,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-13 20:56:39.520407,96.61711524507638,45.48292232328277,39.1562891871146,0.00023420793053334436,6.0,-45.52,1.5732132722552272,-45.83,0.2802,0.3565,0.4453,0.7456,0.1929,0.1802,0
107744,npp,585,502,0.457872599363327,31.8206558227539,64.6091003417969,3670176,585,303,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-14 20:37:42.076015,93.91431741142948,61.24741579739006,50.92872668511018,9.470366366439038e-09,3.0,-61.28,2.5331140255951103,-61.49,0.3132,0.5113,0.7208,0.5199,0.2447,0.238,0
107933,npp,1897,3036,0.12500000008733683,31.8178215026855,64.6083908081055,3670176,1897,2442,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-15 21:59:21.689372,-74.78493869171075,47.337362113431944,40.63438884776142,8.498169065724176e-05,17.0,47.35,1.646109783506203,46.99,0.2262,0.3467,0.4266,0.7668,0.1311,0.0958,0
108103,npp,1190,2456,0.1989302188158035,31.822395324707,64.6106719970703,3670176,1191,1989,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-16 21:40:34.923011,-76.73384816725799,23.648073113473203,20.806862243843586,3.9069341328032355e-09,13.0,23.64,1.1367971201176101,23.14,0.2164,0.3049,0.3833,0.8716,0.1725,0.1734,0
108281,npp,474,1873,0.2218331173062325,31.822229385376,64.6060791015625,3670176,474,1447,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-17 21:21:44.600793,97.00614877423146,9.318444727541717,8.244144823678084,4.641565288521004e-14,10.0,-9.34,1.0,-9.8,0.224,0.268,0.3411,0.9917,0.2196,0.22,0
108455,npp,2805,1287,0.250225752592087,31.8180503845215,64.6063385009766,3670176,2805,965,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-18 21:02:52.497914,97.1716637723446,38.31727487447183,33.30185171362387,2.029436684704902e-18,7.0,-38.36,1.357151599901897,-38.61,0.2428,0.331,0.4434,0.803,0.2063,0.2009,0
108632,npp,2037,694,0.491335511207581,31.8218555450439,64.604362487793,3670176,2038,476,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-19 20:43:56.835799,94.60684837709582,56.858078462920744,47.857173579203035,5.002476622331682e-22,4.0,-56.89,2.1127631471468895,-57.04,0.2985,0.4682,0.5844,0.5677,0.2767,0.2789,0
108645,npp,892,3786,0.483831912279129,31.8232002258301,64.6072235107422,3670176,890,3049,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-19 22:24:14.322234,-71.5288535563313,65.38121623138306,53.621929858569274,7.652392082105674e-16,21.0,65.38,3.0,65.23,0.214,0.364,0.626,0.7302,0.3057,0.3533,0
108802,npp,1243,111,0.242949552834034,31.8177223205566,64.6094131469727,3670176,1242,51,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-20 20:24:57.611670,92.0214427737886,68.47119219195513,55.46162944440246,3.954050456392731e-26,1.0,-68.49,3.3166247903554,-68.6,0.3357,0.6202,0.82,0.4286,0.1521,0.1041,0
108816,npp,239,3226,0.17557746171951288,31.8175621032715,64.6086730957031,3670176,237,2565,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-20 22:05:31.111118,-73.9657666337045,52.9271835893808,44.958278859984546,7.221019572066583e-23,18.0,52.92,1.9513309067639726,52.68,0.2282,0.354,0.4956,0.7508,0.1744,0.1318,0
108985,npp,2629,2648,0.12500000020331656,31.8180446624756,64.6116638183594,3670176,2629,2134,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-21 21:46:46.122715,-77.00595607686532,32.75806387778467,28.63189816077122,1.7106370852773573e-22,14.0,32.74,1.2365102219381485,32.38,0.2128,0.3016,0.4019,0.8812,0.123,0.1102,0
109157,npp,1920,2067,0.2189647331833839,31.8227615356445,64.6077880859375,3670176,1920,1633,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-22 21:27:55.795199,-53.96166608302091,2.2122743039910135,1.9589941192307305,7.226415661939142e-23,11.0,1.93,1.0,1.64,0.1963,0.2658,0.3342,1.0,0.219,0.219,0
109508,npp,411,888,0.460423290729523,31.8217525482178,64.606330871582,3670176,410,665,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-24 20:50:09.783244,95.13655538822177,51.72640792003067,44.04233438439296,2.0710993531770065e-20,5.0,-51.75,1.847645286154319,-51.9,0.2639,0.4028,0.5393,0.6598,0.297,0.3038,0
109679,npp,2697,304,0.282588720321655,31.8239307403564,64.6070785522461,3670176,2697,162,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-25 20:31:12.315785,92.97533324519425,65.15472040673137,53.4708897446735,2.5094295976821738e-17,2.0,-65.17,2.898275349237888,-65.27,0.2964,0.4629,0.6232,0.5742,0.2036,0.1623,0
109691,npp,1647,3412,0.529944211244583,31.8210220336914,64.6100234985352,3670176,1652,2760,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-25 22:11:40.477172,-73.03662468821398,57.66853230837994,48.443000180509294,2.5166014866160504e-22,19.0,57.67,2.2013981571160284,57.52,0.284,0.4187,0.5299,0.6348,0.3163,0.3364,0
109866,npp,974,2839,0.31354625523090396,31.8179569244385,64.6072311401367,3670176,973,2288,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-26 21:52:55.487537,-75.24839066175569,40.51203002820956,35.1181686429067,2.6260843219511214e-20,16.0,40.51,1.4276677814245327,40.28,0.2392,0.3548,0.4163,0.7492,0.2369,0.2349,0
110213,npp,2619,1676,0.25098492205142997,31.8222103118896,64.6111373901367,3670176,2619,1267,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-28 21:15:16.619904,97.51365250755892,20.28840926775426,17.881636625904147,1.9331258930568692e-12,9.0,-20.32,1.0837787002826917,-20.53,0.2165,0.2652,0.3252,1.0023,0.2527,0.2516,0
110745,npp,2384,3029,0.12499999992391267,31.8224315643311,64.605842590332,3670176,2387,2438,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-05-31 21:59:04.917533,-74.28082107852019,47.11796349599847,40.458309396393,2.4511273092889837e-05,17.0,47.12,1.646109783506203,46.99,0.2262,0.3467,0.4266,0.7668,0.1311,0.0958,0
2933,npp,10,1669,0.266575291752815,31.8237915039062,64.610237121582,3670176,10,1261,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-13 21:14:58.232996,98.06935911272005,20.639592967994112,18.18683478338279,0.0002084383055853794,9.0,-20.68,1.0837787002826917,-20.53,0.2165,0.2652,0.3252,1.0023,0.2671,0.2672,0
114267,npp,2329,1078,0.33987894654274,31.8188190460205,64.6074447631836,3670176,2329,792,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-14 20:56:04.360767,96.17893774719016,45.89211003475492,39.477628464003075,4.5367639138972014e-08,6.0,-45.93,1.5732132722552272,-45.83,0.2802,0.3565,0.4453,0.7456,0.2552,0.2534,0
114382,npp,1549,491,0.251668140292168,31.8180503845215,64.6121063232422,3670176,1547,295,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-15 20:37:06.933047,93.41883533497528,61.495141807857266,51.08647777537567,4.685123645880084e-13,3.0,-61.51,2.5331140255951103,-61.49,0.3132,0.5113,0.7208,0.5199,0.1633,0.1308,0
114617,npp,2164,2442,0.12500000007577056,31.824239730835,64.6081771850586,3670176,2165,1977,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-17 21:39:59.806047,-77.16694058311784,22.94427641719467,20.193240009340748,1.6068625433541486e-15,13.0,22.93,1.0837787002826917,23.14,0.2164,0.3049,0.3833,0.8716,0.0998,0.109,0
114731,npp,1444,1860,0.266586512327194,31.8226184844971,64.6060028076172,3670176,1444,1435,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-18 21:21:09.493559,99.09560078722798,10.040644399686641,8.880558183737708,1.3151158457640528e-20,10.0,-10.09,1.0,-9.8,0.224,0.268,0.3411,0.9917,0.2644,0.2644,0
114845,npp,698,1274,0.31068579852581,31.822473526001,64.6094284057617,3670176,698,952,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-19 21:02:15.624287,96.61713654077131,38.84632943356381,33.73673754221907,1.5760551264468169e-24,7.0,-38.89,1.357151599901897,-38.61,0.2428,0.331,0.4434,0.803,0.2508,0.2495,0
114958,npp,2983,682,0.331898897886276,31.8187007904053,64.6080932617188,3670176,2983,463,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-20 20:43:19.972488,94.39824250545843,57.167147340987064,48.07233450390804,2.958726898468199e-24,4.0,-57.19,2.1127631471468895,-57.04,0.2985,0.4682,0.5844,0.5677,0.2013,0.1884,0
115096,npp,502,2633,0.12325713399332017,31.8216171264648,64.6109848022461,3670176,503,2124,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-22 21:46:08.734208,-76.44423092387841,32.06932581325522,28.0429906747858,8.311508181048179e-25,14.0,32.07,1.2365102219381485,32.38,0.2128,0.3016,0.4019,0.8812,0.1215,0.1086,0
115209,npp,2862,2053,0.2221267372369766,31.8215141296387,64.6122207641602,3670176,2862,1619,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-23 21:27:18.368537,-51.59932953513035,1.350576729335763,1.195849548270635,5.649797680171139e-24,11.0,1.13,1.0,1.64,0.1963,0.2658,0.3342,1.0,0.2221,0.2221,0
115321,npp,2125,1468,0.17155186086893082,31.8173580169678,64.6098556518555,3670176,2124,1101,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-24 21:08:26.267936,97.21913407566272,30.594357519307394,26.785469304909824,1.2319750319148385e-21,8.0,-30.63,1.184412938166907,-30.21,0.2186,0.2843,0.3735,0.935,0.1706,0.1604,0
115436,npp,1346,875,0.278986528515816,31.8175811767578,64.6082382202148,3670176,1348,657,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-25 20:49:32.392790,95.6874375143963,52.09792796003608,44.319158951442304,7.329405586021304e-18,5.0,-52.13,1.847645286154319,-51.9,0.2639,0.4028,0.5393,0.6598,0.1988,0.1841,0
115700,npp,1920,2824,0.1250000001901874,31.820613861084,64.6098022460938,3670176,1918,2274,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-27 21:52:18.138016,-76.61344431925573,39.9604040235362,34.65931563098531,9.590475662091989e-17,16.0,39.94,1.4276677814245327,40.28,0.2392,0.3548,0.4163,0.7492,0.1049,0.0937,0
115828,npp,1231,2246,0.0925069414079189,31.8210067749023,64.6091384887695,3670176,1231,1803,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-28 21:33:31.377294,-77.65161129301913,12.276609359147011,10.852048285654773,7.02355211375634e-11,12.0,12.25,1.015504800579495,12.76,0.2048,0.2625,0.3287,1.0124,0.0984,0.0937,0
115957,npp,517,1663,0.1199509589932859,31.8198165893555,64.6052322387695,3670176,517,1256,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-06-29 21:14:42.836116,97.52754544997855,20.961344503926092,18.466484525782295,0.00019161138197048918,9.0,-21.0,1.0837787002826917,-20.53,0.2165,0.2652,0.3252,1.0023,0.1318,0.1202,0
121392,npp,1912,2251,0.21116793155670172,31.8184032440186,64.6112823486328,3670176,1912,1807,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-14 21:33:35.060629,-78.05379155074503,12.540443994537045,11.084480739284134,4.2007689269286286e-05,12.0,12.53,1.015504800579495,12.76,0.2048,0.2625,0.3287,1.0124,0.2152,0.2138,0
121567,npp,1196,1667,0.316170498728752,31.8208541870117,64.6078338623047,3670176,1196,1259,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-15 21:14:44.732239,97.12142907954492,20.786247093271854,18.314276735538918,1.5552062418385536e-10,9.0,-20.79,1.0837787002826917,-20.53,0.2165,0.2652,0.3252,1.0023,0.3128,0.3169,0
121735,npp,455,1077,0.246134668588638,31.8198490142822,64.606315612793,3670176,455,791,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-16 20:55:52.627128,96.11500530776365,45.94524778865382,39.5195587945307,3.0999700750724234e-16,6.0,-45.97,1.5732132722552272,-45.83,0.2802,0.3565,0.4453,0.7456,0.1957,0.1835,0
121902,npp,2743,490,0.251288920640945,31.8238220214844,64.6052017211914,3670176,2744,294,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-17 20:36:56.961538,93.63408029070469,61.524970987950546,51.10684593753398,2.836418087944521e-21,3.0,-61.53,2.5331140255951103,-61.49,0.3132,0.5113,0.7208,0.5199,0.1632,0.1306,0
121914,npp,1665,3588,0.875395059585571,31.8239707946777,64.6073455810547,3670176,1668,2911,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-17 22:17:21.563818,-72.77810711586997,61.57045290963466,51.143455148904586,2.561101470897162e-15,20.0,61.57,2.5331140255951103,61.61,0.2373,0.3952,0.617,0.6727,0.4554,0.5888,0
122091,npp,995,3023,0.1591736562550068,31.8185882568359,64.6109771728516,3670176,996,2432,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-18 21:58:38.356535,-75.3330462669965,46.91778240351943,40.296190164945116,4.544185541575071e-22,17.0,46.92,1.646109783506203,46.99,0.2262,0.3467,0.4266,0.7668,0.1519,0.122,0
122264,npp,313,2443,0.258470356464386,31.8192310333252,64.6082305908203,3670176,313,1978,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-19 21:39:51.594688,-76.71941284998103,22.983043297779904,20.226994778230864,3.0497868388830203e-25,13.0,22.98,1.0837787002826917,23.14,0.2164,0.3049,0.3833,0.8716,0.2229,0.2253,0
122436,npp,2677,1862,0.32160283625125896,31.822681427002,64.6079483032227,3670176,2677,1437,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-20 21:21:03.053250,100.32343714428781,9.940700127724993,8.792429392271973,9.701311387025168e-27,10.0,-9.98,1.0,-9.8,0.224,0.268,0.3411,0.9917,0.3194,0.3189,0
122615,npp,1944,1277,0.234424412250519,31.8211402893066,64.6123046875,3670176,1944,955,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-21 21:02:10.953599,96.57582032652904,38.75008410210083,33.657143061922774,5.790692475927324e-27,7.0,-38.77,1.357151599901897,-38.61,0.2428,0.331,0.4434,0.803,0.1946,0.1882,0
122799,npp,1186,686,0.511538147926331,31.81787109375,64.6120300292969,3670176,1188,467,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-22 20:43:17.071926,95.00830361174106,57.06749825188853,48.00154824991114,1.2787096160959963e-25,4.0,-57.09,2.1127631471468895,-57.04,0.2985,0.4682,0.5844,0.5677,0.2863,0.2904,0
4472,npp,44,3774,0.353881940245628,31.8174686431885,64.608024597168,3670176,42,3042,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-22 22:23:34.557788,-71.51747718591821,65.17407331001944,53.48423231376716,2.857897067053437e-28,21.0,65.17,2.898275349237888,65.23,0.214,0.364,0.626,0.7302,0.2623,0.2584,0
122973,npp,399,103,0.462705194950104,31.8216915130615,64.6121597290039,3670176,405,47,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-23 20:24:17.850513,91.78840321766091,68.6260303119834,55.54235325184416,1.1610104873895553e-22,1.0,-68.62,3.3166247903554,-68.6,0.3357,0.6202,0.82,0.4286,0.2183,0.1983,0
122983,npp,2471,3215,0.12500000022529406,31.8179130554199,64.6064529418945,3670176,2471,2556,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-23 22:04:53.128736,-74.38256204302199,52.621783656071806,44.721660518559894,9.638882011749889e-28,18.0,52.63,1.9513309067639726,52.68,0.2282,0.354,0.4956,0.7508,0.1484,0.0939,0
123164,npp,1797,2638,0.253307208418846,31.8216953277588,64.6109771728516,3670176,1798,2127,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-24 21:46:08.139752,-76.95344484685197,32.2886511873147,28.230196893423017,1.8863901619840942e-25,14.0,32.29,1.2365102219381485,32.38,0.2128,0.3016,0.4019,0.8812,0.2267,0.2232,0
123339,npp,1082,2058,0.11762094963341951,31.8188743591309,64.6050872802734,3670176,1082,1624,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-25 21:27:19.593776,-59.91456126471317,1.5408857389834185,1.3643817831945078,2.2596216718335793e-21,11.0,1.42,1.0,1.64,0.1963,0.2658,0.3342,1.0,0.1176,0.1176,0
123514,npp,357,1474,0.23931372165679898,31.8202724456787,64.6075134277344,3670176,357,1105,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-26 21:08:29.269677,98.13266138598372,30.31522700927047,26.547560361396584,8.435115837771273e-16,8.0,-30.35,1.184412938166907,-30.21,0.2186,0.2843,0.3735,0.935,0.2278,0.2238,0
123685,npp,2678,881,0.261874258518219,31.8223934173584,64.60791015625,3670176,2679,660,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-27 20:49:35.386425,95.52278750244578,51.926861839401035,44.190589083570636,2.9135943012631534e-09,5.0,-51.96,1.847645286154319,-51.9,0.2639,0.4028,0.5393,0.6598,0.1895,0.1728,0
123699,npp,1490,3961,0.5770100057125089,31.8169746398926,64.6091232299805,3670176,1493,3148,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-27 22:29:49.313791,-71.00967431697941,68.33689403818663,55.38535901910652,3.0449625528575103e-18,22.0,68.33,3.3166247903554,68.35,0.3494,0.5516,0.7081,0.4819,0.2735,0.2781,0
123878,npp,853,3404,0.28382627665996596,31.8232498168945,64.6056823730469,3670176,855,2753,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-28 22:11:07.884372,-73.32638445642105,57.463387423822624,48.2908212151823,1.462204601722991e-11,19.0,57.48,2.2013981571160284,57.52,0.284,0.4187,0.5299,0.6348,0.2045,0.1802,0
4760,npp,189,2832,0.386025875806808,31.8175029754639,64.6092910766602,3670176,188,2281,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-07-29 21:52:22.897958,-75.02936480158705,40.23271174619849,34.88552838718714,0.0002989067320940827,16.0,40.25,1.4276677814245327,40.28,0.2392,0.3548,0.4163,0.7492,0.2877,0.2892,0
131859,npp,246,882,0.482629120349884,31.8184223175049,64.6066513061523,3670176,247,661,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-08-12 20:49:34.667606,95.38926941515777,51.89988447705684,44.17356679096129,1.87817426782527e-05,5.0,-51.93,1.847645286154319,-51.9,0.2639,0.4028,0.5393,0.6598,0.309,0.3184,0
132035,npp,2539,298,0.487949907779694,31.8205070495605,64.606689453125,3670176,2538,158,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-08-13 20:30:37.228691,92.91263545409973,65.26960526050325,53.5421576903718,7.13228393438386e-12,2.0,-65.29,2.898275349237888,-65.27,0.2964,0.4629,0.6232,0.5742,0.2744,0.2802,0
132048,npp,1491,3407,0.241076700389385,31.8192520141602,64.6097946166992,3670176,1493,2755,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-08-13 22:11:07.169466,-73.6871664850345,57.541001408994916,48.35082342385418,7.508345873774652e-05,19.0,57.55,2.2013981571160284,57.52,0.284,0.4187,0.5299,0.6348,0.1851,0.153,0
5453,npp,116,2255,0.2207530364394188,31.8192768096924,64.6072387695312,3670176,116,1811,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-08-15 21:33:35.423159,-78.32857293730653,12.759738619799052,11.278881541851282,2.77953436201061e-17,12.0,12.76,1.015504800579495,12.76,0.2048,0.2625,0.3287,1.0124,0.2247,0.2235,0
132578,npp,2469,1671,0.335928604006767,31.8226737976074,64.6082611083984,3670176,2469,1263,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-08-16 21:14:45.104734,99.11797729773401,20.549605310116245,18.109966709788587,1.0902501208854726e-23,9.0,-20.58,1.0837787002826917,-20.53,0.2165,0.2652,0.3252,1.0023,0.3311,0.3367,0
132758,npp,1725,1080,0.25967954099178303,31.821174621582,64.6102676391602,3670176,1724,793,196611,3866787,6207508,afg_stations_1108_1725,31.82082868,64.6083529,1108,1725,afg_stations,2012-08-17 20:55:51.224929,95.9953076635794,45.83457646209076,39.4363064516852,1.6655112538876321e-28,6.0,-45.86,1.5732132722552272,-45.83,0.2802,0.3565,0.4453,0.7456,0.2043,0.1936,0
