gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1235,429,0.994724273681641,35.0215454101562,69.1806640625,3670176,1237,247,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-13 20:18:07.277623,93.23756175080506,62.72829465168437,51.91927935292231,6.872297735383444e-07,3.0,-62.78,2.6065528283652384,-63.08,1.4228,2.2031,3.7293,0.6294,0.923,0.626,0
102610,npp,2580,2872,4.1305193901062,35.0229072570801,69.1765518188477,3670176,2581,2316,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-14 21:39:50.421759,-75.02279678500301,41.69848932158083,36.09546254124024,0.00025536949871968765,16.0,41.73,1.4867838833500562,41.23,1.5359,2.5947,3.5405,0.5344,2.4195,2.2073,0
102972,npp,411,1185,1.15372741222382,35.0206871032715,69.1820068359375,3670176,411,876,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-17 20:43:19.370669,96.28013455009724,42.13025766557689,36.446824426227735,1.2585788036550478e-17,7.0,-42.21,1.4867838833500562,-42.68,1.5136,2.1725,3.4289,0.6382,0.7013,0.7363,0
103456,npp,2625,1940,0.849764347076416,35.0181503295898,69.1791534423828,3670176,2625,1511,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-21 21:08:27.915440,99.81068444680547,5.4147067366000465,4.793879167977799,9.346358677607569e-24,11.0,-5.45,1.0,-6.235,0.8261,1.3231,2.3399,1.0479,0.9132,0.8905,0
104054,npp,998,2128,2.14743232727051,35.0237121582031,69.1770172119141,3670176,998,1691,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-26 21:14:40.821582,-75.46709751339358,5.477102727226131,4.849112272744183,7.842644430328317e-17,12.0,5.45,1.0,4.7,0.878,1.3865,2.2931,1.0,2.1474,2.1474,0
104286,npp,2587,993,0.966711342334747,35.0176582336426,69.1812286376953,3670176,2586,731,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-28 20:36:54.805962,95.25792485301925,48.601426550835875,41.63014633114158,1.3099467176003939e-08,6.0,-48.67,1.7549928774784245,-49.06,1.6403,2.6064,4.0535,0.532,0.4523,0.5143,0
104405,npp,1803,426,5.57132768630981,35.02001953125,69.1753616333008,3670176,1802,246,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-29 20:17:57.351384,92.87539697084551,62.786134650152505,51.95949319313532,0.000357621924412577,3.0,-62.84,2.6065528283652384,-63.08,1.4228,2.2031,3.7293,0.6294,2.6788,3.5064,0
104414,npp,740,3420,0.964751660823822,35.0202560424805,69.1808547973633,3670176,742,2767,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-29 21:58:25.512662,-72.24377950227387,57.82198776039823,48.55894501359595,1.885822547134385e-12,19.0,57.86,2.2013981571160284,57.5,1.8756,3.4217,4.6036,0.4052,0.2704,0.3909,0
104530,npp,74,2871,0.48219507932663,35.0222282409668,69.1831130981445,3670176,74,2314,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-04-30 21:39:40.513332,-74.6116538108112,41.6681269909456,36.07213283826446,9.875691708147646e-08,16.0,41.69,1.4867838833500562,41.23,1.5359,2.5947,3.5405,0.5344,-0.0343,0.2577,0
108280,npp,2967,2310,0.515131115913391,35.0186195373535,69.1798706054688,3670176,2967,1861,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-05-17 21:20:40.547090,-77.00328679383908,15.830329772938473,13.980633112211917,6.7983617280638054e-12,13.0,15.83,1.0442604737599883,15.33,1.1012,1.6832,2.7476,0.8238,0.268,0.4243,0
108455,npp,2245,1747,0.617513477802277,35.0186996459961,69.1794738769531,3670176,2245,1330,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-05-18 21:01:50.223491,99.68788687246013,16.373428225609043,14.456996155184198,2.72392446129534e-16,10.0,-16.44,1.0442604737599883,-16.83,1.1812,1.724,2.6168,0.8043,0.327,0.4966,0
108802,npp,718,609,1.80221879482269,35.0223617553711,69.1807098388672,3670176,716,394,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-05-20 20:23:58.895815,93.41096681517153,58.86421561021643,49.29048034525635,1.679658378310079e-24,4.0,-58.92,2.253202848596432,-59.06,1.5257,2.4254,4.4612,0.5717,1.11,1.0303,0
108973,npp,2970,45,2.48536491394043,35.0177841186523,69.178581237793,3670176,2969,18,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-05-21 20:04:59.673212,91.04391412998305,69.48755912986525,56.0423660983227,7.753454533788323e-23,1.0,-69.53,3.5496478698597698,-69.64,2.0556,2.7588,5.0594,0.5026,1.3095,1.2491,0
109854,npp,1371,232,2.45519638061523,35.0225677490234,69.1792984008789,3670176,1370,117,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-05-26 20:11:14.375758,91.94645262501469,66.41860145184559,54.254525550750984,7.52386748889798e-14,2.0,-66.47,3.0,-66.585,1.5395,2.687,4.4508,0.516,1.3093,1.2669,0
121210,npp,2997,225,0.368761375546455,35.0212936401367,69.1789474487305,3670176,2999,113,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-13 20:10:40.720325,92.0330282807003,66.56901878581455,54.33739761627358,1.947630359736621e-05,2.0,-66.59,3.0,-66.585,1.5395,2.687,4.4508,0.516,0.6138,0.1903,0
121567,npp,623,2111,0.936235249042511,35.0234870910645,69.1808624267578,3670176,623,1674,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-15 21:13:40.678559,-68.62068540401603,4.562136932509696,4.0389377246975275,2.739524309316478e-08,12.0,4.47,1.0,4.7,0.878,1.3865,2.2931,1.0,0.9362,0.9362,0
121902,npp,2208,977,2.01379024982452,35.0196914672852,69.1792678833008,3670176,2211,721,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-17 20:35:56.466374,95.10777866530314,49.102983797745075,42.01621168956077,2.5111295344965114e-19,6.0,-49.15,1.7549928774784245,-49.06,1.6403,2.6064,4.0535,0.532,1.0489,1.0713,0
122077,npp,1431,413,0.939569771289825,35.0206565856934,69.1823348999023,3670176,1432,236,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-18 20:17:00.804355,92.81489597205973,63.06737355619735,52.13487850296636,4.1705181107554915e-24,3.0,-63.1,2.7445598364131496,-63.08,1.4228,2.2031,3.7293,0.6294,0.9262,0.5913,0
122436,npp,2098,2298,2.90728282928467,35.021728515625,69.1757736206055,3670176,2098,1851,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-20 21:19:58.999554,-77.1666427566384,15.145530466246043,13.377394815475055,1.4776424310491498e-25,13.0,15.17,1.0442604737599883,15.33,1.1012,1.6832,2.7476,0.8238,2.5587,2.3949,0
122615,npp,1385,1736,3.70862317085266,35.0177993774414,69.1773376464844,3670176,1385,1321,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-21 21:01:08.679187,98.03563336323317,17.017383692548503,15.020042283525838,2.4816911465515983e-26,10.0,-17.05,1.0442604737599883,-16.83,1.1812,1.724,2.6168,0.8043,3.2871,2.9827,0
122799,npp,644,1169,2.07577359676361,35.0214309692383,69.178337097168,3670176,645,863,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-22 20:42:16.576802,96.63810191915124,42.735957410477155,36.93636969098929,1.348986937867418e-25,7.0,-42.79,1.4867838833500562,-42.68,1.5136,2.1725,3.4289,0.6382,1.3215,1.3248,0
122971,npp,2932,601,2.68108034133911,35.0220642089844,69.1785888671875,3670176,2934,387,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-23 20:23:20.913940,93.7822928679734,59.06673791697267,49.425479427954805,2.8641909417030584e-23,4.0,-59.11,2.253202848596432,-59.06,1.5257,2.4254,4.4612,0.5717,1.5,1.5327,0
123164,npp,1174,3040,1.61536526679993,35.0194244384766,69.1796493530273,3670176,1175,2445,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-24 21:45:00.527505,-73.98869034400953,47.43618373609442,40.710826070219554,6.58674322098873e-26,17.0,47.47,1.646109783506203,47.54,1.3299,2.0207,3.2527,0.6862,1.1403,1.1084,0
123512,npp,2863,1924,0.846401035785675,35.0191650390625,69.1800918579102,3670176,2863,1496,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-26 21:07:25.215986,95.83189752994402,6.384593908075574,5.651215528577323,1.9534011945294688e-17,11.0,-6.38,1.0,-6.235,0.8261,1.3231,2.3399,1.0479,0.9098,0.887,0
123685,npp,2131,1361,2.04683804512024,35.0215759277344,69.1787414550781,3670176,2132,1026,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-27 20:48:34.891287,97.3791377539007,35.290265293874256,30.76921921497545,2.715941547308308e-11,8.0,-35.34,1.2937979144666532,-35.25,1.3892,2.4256,3.4002,0.5716,1.0938,1.17,0
123865,npp,1371,789,1.74358761310577,35.0235939025879,69.18017578125,3670176,1370,574,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-28 20:29:39.227927,94.60027559804445,54.42382096288404,46.07309990513549,0.0001293362638926555,5.0,-54.48,1.9513309067639726,-54.45,1.7438,3.1289,4.3548,0.4431,0.6766,0.7727,0
124054,npp,2646,3225,1.119820356369019,35.0185317993164,69.1808319091797,3670176,2647,2563,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-07-29 21:51:15.285758,-73.17883119141693,52.864568500932435,44.90962584496048,1.6788748499940781e-06,18.0,52.9,1.9513309067639726,52.92,1.7931,2.8366,4.8578,0.4888,0.5067,0.5474,0
132035,npp,2009,790,0.86009293794632,35.023853302002,69.1831283569336,3670176,2009,574,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-13 20:29:38.512841,94.6070122491008,54.391546497739064,46.053334904871555,1.2760122428021627e-09,5.0,-54.45,1.9513309067639726,-54.45,1.7438,3.1289,4.3548,0.4431,0.2238,0.3811,0
132048,npp,852,3763,1.27337372303009,35.0182800292969,69.1798706054688,3670176,854,3034,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-13 22:09:55.998698,-70.2725522693602,64.9324927207313,53.344283912695445,0.00019663524357151248,21.0,64.97,2.898275349237888,64.93,1.5538,2.5688,4.1945,0.5398,0.9396,0.6873,0
132209,npp,1205,227,1.15867364406586,35.0211067199707,69.1815185546875,3670176,1207,114,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-14 20:10:41.072983,92.21918675508981,66.50228109942529,54.305117721132795,1.116314431753026e-15,2.0,-66.56,3.0,-66.585,1.5395,2.687,4.4508,0.516,0.8771,0.5979,0
132223,npp,210,3227,3.51223492622375,35.0185317993164,69.1785736083984,3670176,212,2566,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-14 21:51:14.572344,-73.28146363928168,52.91231643575365,44.94952712479697,4.116964516542187e-08,18.0,52.95,1.9513309067639726,52.92,1.7931,2.8366,4.8578,0.4888,1.7328,1.7168,0
132397,npp,2595,2672,0.728719711303711,35.0190277099609,69.180549621582,3670176,2596,2151,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-15 21:32:29.590185,-75.93727981712426,33.76363266493068,29.48533229917863,4.082914663973951e-15,15.0,33.8,1.2937979144666532,33.8,1.079,1.7288,3.2919,0.802,0.6135,0.5844,0
132758,npp,1172,1551,4.82999897003174,35.0219917297363,69.1753997802734,3670176,1172,1164,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-17 20:54:50.729797,98.24700401529799,26.64149172980012,23.397655209167382,4.791849362488517e-27,9.0,-26.69,1.1367971201176101,-26.69,1.1473,1.9478,3.2018,0.7118,3.9219,3.4381,0
132939,npp,420,980,3.24851727485657,35.0220832824707,69.1784439086914,3670176,421,723,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-18 20:35:56.850557,95.63562328512599,49.008097838645874,41.94760605177765,1.9131048181861166e-28,6.0,-49.06,1.7549928774784245,-49.06,1.6403,2.6064,4.0535,0.532,1.7524,1.7282,0
132949,npp,2284,3939,3.3896746635437,35.0231666564941,69.175651550293,3670176,2282,3137,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-18 22:16:07.219402,-69.3053005165223,67.9535731073633,55.17756851430179,7.697569808363933e-26,22.0,67.98,3.3166247903554,67.91,2.0968,2.9691,4.013,0.467,1.5133,1.5829,0
133118,npp,2712,414,4.72113180160522,35.0225524902344,69.1766204833984,3670176,2712,237,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-19 20:16:59.410866,92.91196314447602,63.03597807204825,52.12215789279655,1.5117444608161938e-28,3.0,-63.08,2.7445598364131496,-63.08,1.4228,2.2031,3.7293,0.6294,2.304,2.9713,0
133316,npp,990,2857,3.30536270141602,35.0247497558594,69.1762619018555,3670176,989,2304,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-20 21:38:42.584089,-74.24820858139029,41.15785819545394,35.653176918659426,1.4732432812484316e-29,16.0,41.19,1.4867838833500562,41.23,1.5359,2.5947,3.5405,0.5344,1.8646,1.7663,0
133496,npp,301,2301,1.62108683586121,35.0215301513672,69.1781463623047,3670176,301,1854,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-21 21:19:55.816655,-75.05704112383116,15.330688299945685,13.541608391547149,1.0845494652384953e-28,13.0,15.33,1.0442604737599883,15.33,1.1012,1.6832,2.7476,0.8238,1.3271,1.3354,0
133674,npp,2641,1739,2.08775126934052,35.0216903686523,69.1785354614258,3670176,2641,1323,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-22 21:01:07.272580,100.34224528112267,16.841376913059158,14.86735986512194,5.808790833377262e-26,10.0,-16.88,1.0442604737599883,-16.83,1.1812,1.724,2.6168,0.8043,1.7349,1.6791,0
133855,npp,1898,1171,0.875987589359283,35.0184631347656,69.1824951171875,3670176,1897,864,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-23 20:42:13.389947,96.28660322284718,42.65485959616548,36.87473567320175,2.0857407522556674e-21,7.0,-42.72,1.4867838833500562,-42.68,1.5136,2.1725,3.4289,0.6382,0.5145,0.5591,0
134036,npp,1127,602,2.9448082447052,35.0202941894531,69.1781539916992,3670176,1128,388,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-24 20:23:17.728764,93.72451472893216,59.03614038100205,49.410565667208694,2.161970250232736e-15,4.0,-59.09,2.253202848596432,-59.06,1.5257,2.4254,4.4612,0.5717,1.6171,1.6835,0
134049,npp,18,3586,0.667619824409485,35.0210990905762,69.1811294555664,3670176,21,2909,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-24 22:03:40.552307,-71.41455059278572,61.49319328507673,51.104727660591436,3.829462993995773e-23,20.0,61.53,2.5331140255951103,61.51,2.0299,2.681,4.0641,0.5172,0.5917,0.3453,0
134413,npp,1756,2486,1.94454038143158,35.0228614807129,69.1784820556641,3670176,1756,2013,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-08-26 21:26:10.590164,-75.69867377251144,25.103056669190323,22.0695434430516,3.0639940614615824e-10,14.0,25.12,1.1367971201176101,25.12,1.3316,1.8345,2.9826,0.7558,1.4833,1.4697,0
137224,npp,921,37,1.30603814125061,35.0198097229004,69.1817932128906,3670176,921,14,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-10 20:04:12.598555,91.05117588256607,69.61618070145497,56.11331663868109,4.881091603421723e-05,1.0,-69.66,3.5496478698597698,-69.64,2.0556,2.7588,5.0594,0.5026,0.9773,0.6564,0
137998,npp,121,787,5.07883548736572,35.0198020935059,69.1760787963867,3670176,121,572,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-14 20:29:28.388485,94.65606567821969,54.46944840555124,46.1125312305392,4.672609518586971e-24,5.0,-54.53,1.9513309067639726,-54.45,1.7438,3.1289,4.3548,0.4431,2.3858,2.2506,0
138010,npp,2035,3761,0.656705915927887,35.0217590332031,69.178840637207,3670176,2038,3033,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-14 22:09:45.875493,-70.35401926687666,64.89831499459791,53.325140932799165,1.9363269031190177e-17,21.0,64.93,2.898275349237888,64.93,1.5538,2.5688,4.1945,0.5398,0.7268,0.3545,0
138188,npp,2401,224,7.17629957199097,35.0205001831055,69.1749649047852,3670176,2405,113,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-15 20:10:30.962256,92.07952401328475,66.56248773121281,54.34281698460857,1.2779447398274655e-29,2.0,-66.61,3.1865100272627664,-66.585,1.5395,2.687,4.4508,0.516,2.7954,3.7032,0
138395,npp,715,2669,0.822045087814331,35.0224952697754,69.1822128295898,3670176,715,2149,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-16 21:32:17.708438,-75.10862603623283,33.645443253102684,29.385832440466736,5.079000024084784e-29,15.0,33.67,1.2937979144666532,33.8,1.079,1.7288,3.2919,0.802,0.6857,0.6593,0
138591,npp,14,2112,0.631050288677216,35.0208396911621,69.1794967651367,3670176,14,1676,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-17 21:13:29.172126,-73.17208999583453,4.581978311735025,4.05695924605883,8.490255878956335e-31,12.0,4.53,1.0,4.7,0.878,1.3865,2.2931,1.0,0.6311,0.6311,0
138785,npp,2358,1548,3.65166211128235,35.0217437744141,69.1764984130859,3670176,2358,1162,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-18 20:54:38.857876,97.91373059699345,26.7881641670301,23.524045354894135,8.749151393733249e-31,9.0,-26.83,1.1367971201176101,-26.69,1.1473,1.9478,3.2018,0.7118,2.8853,2.5994,0
138980,npp,1603,977,1.35235512256622,35.0180244445801,69.1805114746094,3670176,1604,721,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-19 20:35:44.990237,95.55439626507692,49.095566255322204,42.01552228629721,8.939583655004794e-29,6.0,-49.15,1.7549928774784245,-49.06,1.6403,2.6064,4.0535,0.532,0.672,0.7194,0
138996,npp,395,3937,1.20934092998505,35.0207138061523,69.1814041137695,3670176,394,3135,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-19 22:15:55.360490,-69.27552052641278,67.91675580162214,55.1561905619511,4.743920464609193e-31,22.0,67.95,3.3166247903554,67.91,2.0968,2.9691,4.013,0.467,0.8559,0.5647,0
139174,npp,803,411,2.64614987373352,35.0224761962891,69.1793518066406,3670176,806,235,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-20 20:16:47.564469,93.03504044357425,63.08997656980932,52.156399109231934,8.782422086628055e-25,3.0,-63.14,2.7445598364131496,-63.08,1.4228,2.2031,3.7293,0.6294,1.548,1.6654,0
139187,npp,2831,3403,4.46273469924927,35.023307800293,69.1765289306641,3670176,2836,2752,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-20 21:57:13.947689,-71.67516999622148,57.412303740093016,48.26472178658666,1.4896586347479666e-29,19.0,57.45,2.2013981571160284,57.5,1.8756,3.4217,4.6036,0.4052,1.8594,1.8084,0
139379,npp,2150,2854,1.48649370670319,35.0221939086914,69.1769790649414,3670176,2151,2301,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-21 21:38:30.752223,-74.80333607006712,41.03049973472952,35.54784932155536,5.750072499284768e-26,16.0,41.08,1.4276677814245327,41.23,1.5359,2.5947,3.5405,0.5344,0.6103,0.7944,0
139574,npp,1457,2298,0.909636914730072,35.0200462341309,69.1811752319336,3670176,1457,1851,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-22 21:19:44.001257,-79.21426787062292,15.163633288167192,13.394451888481726,1.5609976318067928e-20,13.0,15.17,1.0442604737599883,15.33,1.1012,1.6832,2.7476,0.8238,0.6458,0.7493,0
139769,npp,737,1735,1.76823365688324,35.0212936401367,69.1796722412109,3670176,737,1319,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-23 21:00:53.694462,99.5766937723222,17.068112564595555,15.065873418318624,1.0135345804977962e-13,10.0,-17.1,1.0442604737599883,-16.83,1.1812,1.724,2.6168,0.8043,1.4289,1.4221,0
139964,npp,3062,1167,0.949989438056946,35.0200309753418,69.1820449829102,3670176,3063,861,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-24 20:41:59.831937,96.33243870397872,42.81020407226607,37.00005239734024,2.6912858066309162e-06,7.0,-42.86,1.4867838833500562,-42.68,1.5136,2.1725,3.4289,0.6382,0.5643,0.6063,0
140166,npp,1179,3580,6.37144327163696,35.0197257995605,69.1757659912109,3670176,1178,2905,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-09-25 22:03:25.234670,-71.20443168079119,61.37854129444455,51.025270440355726,6.352980384035784e-08,20.0,61.4,2.5331140255951103,61.51,2.0299,2.681,4.0641,0.5172,2.8434,3.2951,0
143057,npp,539,1162,4.98751831054688,35.0188026428223,69.1776885986328,3670176,538,857,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-10 20:41:48.912051,96.74177737822276,42.995552706300266,37.147626252737055,1.914719896395094e-05,7.0,-43.04,1.4867838833500562,-42.68,1.5136,2.1725,3.4289,0.6382,3.2799,3.1831,0
143247,npp,2849,595,1.36113321781158,35.0201301574707,69.1806182861328,3670176,2852,382,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-11 20:22:55.063211,94.1510435921401,59.191358823975676,49.5140474992862,4.500924692225604e-13,4.0,-59.24,2.3545700244418297,-59.06,1.5257,2.4254,4.4612,0.5717,0.9346,0.7781,0
143442,npp,2058,31,6.29308271408081,35.0227584838867,69.1756134033203,3670176,2057,11,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-12 20:03:55.876533,90.69649894431478,69.71774729374685,56.16181849670567,3.156514925067922e-20,1.0,-69.75,3.5496478698597698,-69.64,2.0556,2.7588,5.0594,0.5026,2.3822,3.1629,0
143456,npp,1098,3034,1.17520368099213,35.0213508605957,69.181510925293,3670176,1098,2440,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-12 21:44:34.716088,-73.21920187344362,47.25757236101833,40.570380314554335,4.6757072107052435e-12,17.0,47.28,1.646109783506203,47.54,1.3299,2.0207,3.2527,0.6862,0.8729,0.8064,0
143656,npp,426,2478,2.0671908855438197,35.0201873779297,69.1789474487305,3670176,426,2006,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-13 21:25:49.767429,-73.45857027898673,24.759695746147642,21.770025806591637,5.22483646118155e-20,14.0,24.73,1.1367971201176101,25.12,1.3316,1.8345,2.9826,0.7558,1.5912,1.5624,0
144040,npp,2057,1355,7.7355842590332,35.0202102661133,69.1753768920898,3670176,2057,1023,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-15 20:48:10.981096,96.76782837758932,35.551478458652916,30.98896751740663,4.647595389169433e-32,8.0,-35.59,1.2937979144666532,-35.25,1.3892,2.4256,3.4002,0.5716,5.4908,4.4219,0
144233,npp,1303,784,3.84343147277832,35.0234527587891,69.1782150268555,3670176,1304,568,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-16 20:29:17.140982,94.84127028797198,54.556509283116256,46.17137224525786,2.3419201058616187e-32,5.0,-54.61,2.0682789409984763,-54.45,1.7438,3.1289,4.3548,0.4431,1.732,1.7032,0
144248,npp,147,3755,4.50377941131592,35.0224800109863,69.1771545410156,3670176,150,3030,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-16 22:09:34.630049,-70.44895494175134,64.79674956242079,53.253827789929495,3.16515626902844e-30,21.0,64.82,2.898275349237888,64.93,1.5538,2.5688,4.1945,0.5398,2.0542,2.4309,0
144431,npp,522,222,2.1813542842865,35.0199890136719,69.1789855957031,3670176,521,111,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-17 20:10:19.739909,91.84641269711587,66.61175909674594,54.3650898749621,3.8712107330679987e-31,2.0,-66.65,3.1865100272627664,-66.585,1.5395,2.687,4.4508,0.516,1.2279,1.1256,0
144443,npp,2584,3219,5.12671899795532,35.023063659668,69.1766967773438,3670176,2584,2559,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-17 21:50:53.242107,-73.1542628030052,52.71060538912844,44.79303257739589,9.923444129265005e-32,18.0,52.73,1.9513309067639726,52.92,1.7931,2.8366,4.8578,0.4888,2.5602,2.506,0
144646,npp,1921,2665,7.14382171630859,35.0191192626953,69.1763610839844,3670176,1922,2147,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-18 21:32:10.070499,-76.57666892782241,33.47990429425312,29.242460768938503,3.727690014241133e-31,15.0,33.5,1.2937979144666532,33.8,1.079,1.7288,3.2919,0.802,5.5719,5.7294,0
144844,npp,1230,2109,1.45040822029114,35.0191116333008,69.1779251098633,3670176,1230,1673,196611,3866787,3443805,afg_stations_2205_957,35.02082894,69.1791866,2205,957,afg_stations,2012-10-19 21:13:21.566554,-70.05090509913425,4.422949742783826,3.915841151272052,1.9395168552928207e-28,12.0,4.35,1.0,4.7,0.878,1.3865,2.2931,1.0,1.4504,1.4504,0
