gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2526,909,0.830234289169312,37.6893424987793,67.3583221435547,3670144,2524,678,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-01 20:42:43.115895,94.88591317028833,51.14798345564182,43.60411827291787,0.00836494570225195,5.0,-51.16,1.847645286154319,-51.53,0.3749,0.636,1.6696,0.7216,0.564,0.5991,0.3444958604212598,0
101110,npp,1738,365,2.13255143165588,37.6890335083008,67.3602752685547,3670144,1737,203,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-02 20:23:45.650533,92.10145299978163,64.03965465596907,52.771543946521575,0.023560553096980002,2.0,-64.03,2.7445598364131496,-64.3,0.4528,0.9049,3.0966,0.5071,0.9062,1.0815,0.3643866363542667,0
101119,npp,709,3252,0.740215122699738,37.6941757202148,67.3596572875977,3670144,710,2595,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-02 22:04:17.369866,-72.1533968042386,53.66247541311774,45.51452501641897,0.003232631296228276,18.0,53.62,1.9513309067639726,53.27,0.4089,0.6132,1.1162,0.7484,0.524,0.554,0.45560829023314114,0
101243,npp,42,2720,1.64472413063049,37.6924133300781,67.3602981567383,3670144,42,2184,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-03 21:45:32.359018,-74.54746227613545,35.87375028857347,31.264192461668213,0.018008056767632355,15.0,35.84,1.2937979144666532,35.24,0.3373,0.5496,1.7371,0.8349,1.3053,1.3732,0.8250881577947572,0
101365,npp,2419,2186,2.58434128761292,37.6920013427734,67.3603057861328,3670144,2419,1747,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-04 21:26:45.569244,-77.60638759209402,8.850311351970085,7.831289019757927,0.04533018208680573,12.0,8.81,1.0,8.06,0.3204,0.512,2.7604,0.8964,2.5313,2.3166,0.9368836912555523,0
101490,npp,1680,1643,4.30639171600342,37.6930770874023,67.3607940673828,3670144,1680,1239,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-05 21:07:53.443862,97.33649033425887,22.029135988107136,19.401103659132186,0.08930208538498685,9.0,-22.05,1.0837787002826917,-22.68,0.3067,0.5172,2.5363,0.8873,3.9552,3.8212,1.1031093606416644,0
101613,npp,930,1094,6.82591342926025,37.6919403076172,67.3632888793945,3670144,932,804,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-06 20:49:01.319938,96.4057459756545,45.36537737011461,39.065416484241034,0.1485235413812038,6.0,-45.39,1.5732132722552272,-45.86,0.4104,0.6118,2.7702,0.7501,4.4089,5.1201,0.5994838709116062,0
101620,npp,2772,3933,6.59723615646362,37.690975189209,67.3602752685547,3670144,2774,3133,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-06 22:29:09.909123,-67.95308228267774,67.93359935761578,55.167825511627434,0.09249877937160596,22.0,67.88,3.3166247903554,67.63,0.4631,0.9516,2.7292,0.4823,2.1611,3.1816,0.36621147600141146,0
101736,npp,151,547,5.04507207870483,37.6912117004395,67.3649673461914,3670144,152,340,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-07 20:30:03.861275,93.09183751435039,60.32040839267262,50.30255628025565,0.09202912839272556,3.0,-60.32,2.4157378735459294,-60.62,0.3955,1.0233,3.6317,0.4485,2.1237,2.2626,-0.5384937410273181,0
101744,npp,2144,3424,4.16375970840454,37.6905860900879,67.3612747192383,3670144,2148,2772,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-07 22:10:28.463623,-70.6581593241121,57.99889478461182,48.685264786743645,0.07416089712975048,19.0,57.96,2.2013981571160284,57.64,0.4088,0.6717,2.9615,0.6832,2.0452,2.8447,0.58746222749128,0
101866,npp,1486,2899,0.1250000026796123,37.6928558349609,67.3600158691406,3670144,1485,2338,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-08 21:51:45.238368,-73.48953976671937,42.74693016946414,36.952716843218354,0.05378454056711984,16.0,42.71,1.4867838833500562,42.24,0.3363,0.6047,2.2713,0.7589,0.1362,0.0949,-1.5421419081193626,0
101994,npp,800,2364,1.80060386657715,37.6885375976562,67.3628387451172,3670144,799,1910,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-09 21:32:58.450290,-74.7440003185264,18.848236658546842,16.6260072391362,0.03447765237254909,13.0,18.79,1.0442604737599883,18.08,0.3183,0.4871,1.649,0.9421,1.7167,1.6963,0.6469025108274664,0
102117,npp,86,1824,1.20929563045502,37.6900634765625,67.3641204833984,3670144,86,1401,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-10 21:14:09.875794,98.34987054029848,12.126911133141158,10.722632340771895,0.01811712996749394,10.0,-12.14,1.015504800579495,-12.93,0.2813,0.4181,1.8012,1.0977,1.2381,1.3274,0.7759682930651651,0
102240,npp,2400,1278,0.884493887424469,37.690731048584,67.3590469360352,3670144,2402,957,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-11 20:55:15.959560,95.92500688809349,38.730662543936496,33.649604866740276,0.006295376927855119,7.0,-38.73,1.357151599901897,-39.23,0.3604,0.6441,2.3186,0.7125,0.636,0.6302,0.4385873962733669,0
102360,npp,1630,726,0.379722535610199,37.6913604736328,67.3602447509766,3670144,1628,508,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-12 20:36:20.264884,93.91634825181457,56.084970301899986,47.30381228225976,0.0006379943675900588,4.0,-56.09,2.0682789409984763,-56.42,0.4116,0.7511,2.2788,0.611,0.2793,0.232,0.232,0
102369,npp,501,3595,0.821567893028259,37.6944885253906,67.3610916137695,3670144,503,2917,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-12 22:16:41.307772,-70.15356953358841,61.76082084213386,51.28760939076166,0.006936341786448426,20.0,61.72,2.5331140255951103,61.39,0.4679,0.7681,1.8123,0.5975,0.48,0.4909,0.2797783268626206,0
102482,npp,831,184,0.5857798159122469,37.690486907959,67.362419128418,3670176,837,90,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-13 20:17:21.016645,91.16989372024322,67.30687059838475,54.79264436887054,5.494921150999134e-08,1.0,-67.29,3.1865100272627664,-67.53,0.5575,1.0753,3.6739,0.4268,0.3053,0.25,0.25,0
102489,npp,2925,3077,0.647036135196686,37.6888275146484,67.3639526367188,3670144,2923,2470,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-13 21:57:58.073042,-72.83059923423771,48.65599797758424,41.677655634937615,0.001867717564646129,17.0,48.62,1.7549928774784245,48.2,0.3606,0.6021,1.7597,0.7622,0.4845,0.4932,0.4363522163503334,0
102610,npp,2247,2543,0.2038425728678703,37.6906471252441,67.3631820678711,3670176,2247,2058,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-14 21:39:13.057126,-75.96824539959617,27.93474205671516,24.513518540371482,0.0001296856516625993,14.0,27.91,1.184412938166907,27.25,0.3448,0.5364,1.7102,0.8555,0.1781,0.1744,0.1744,0
102732,npp,1541,2005,0.247263543307781,37.6941223144531,67.3643798828125,3670176,1541,1573,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-15 21:20:24.482314,97.59428518635227,1.6709690385004439,1.479870240943617,5.10254807559932e-09,11.0,-1.7,1.0,-2.51,0.2863,0.4589,1.3726,1.0,0.2473,0.2473,0.2473,0
102853,npp,808,1462,0.1492278948426247,37.6933975219727,67.3640441894531,3670176,808,1096,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-16 21:01:32.353569,97.8276242658977,30.881944013059957,27.037988213600414,1.0514581854552839e-13,8.0,-30.91,1.2365102219381485,-31.515,0.3192,0.5635,1.5162,0.8144,0.1239,0.1215,0.1215,0
102972,npp,31,909,0.393554449081421,37.6913528442383,67.3651504516602,3670176,35,678,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-17 20:42:36.668199,94.56785880844176,51.14666828221109,43.60658645412038,7.387745371408335e-18,5.0,-51.16,1.847645286154319,-51.53,0.3749,0.636,1.6696,0.7216,0.3277,0.284,0.284,0
102980,npp,1940,3765,0.404119968414307,37.6904182434082,67.3611373901367,3670176,1942,3036,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-17 22:22:52.373868,-69.12305123364806,65.05103542324801,53.425027982478355,2.4995436433393587e-09,21.0,65.0,2.898275349237888,64.73,0.3661,0.6299,1.3518,0.7286,0.381,0.2944,0.2944,0
103694,npp,733,545,0.292259961366653,37.6903915405273,67.3621063232422,3670176,731,339,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-23 20:29:55.634275,92.88952812551216,60.36345253992923,50.33615478614163,4.301573249484119e-20,3.0,-60.36,2.4157378735459294,-60.62,0.3955,1.0233,3.6317,0.4485,0.1563,0.1311,0.1311,0
103701,npp,2726,3425,0.229908019304276,37.6934432983398,67.3669738769531,3670176,2727,2772,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-23 22:10:22.015650,-71.20368332365331,58.01873161145566,48.70317640951843,4.5835601486289073e-20,19.0,57.98,2.2013981571160284,57.64,0.4088,0.6717,2.9615,0.6832,0.2582,0.1571,0.1571,0
103936,npp,1362,2364,0.206805631518364,37.6902885437012,67.3634338378906,3670176,1362,1910,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-25 21:32:52.015870,-77.79863954750685,18.831202793369396,16.611900001822296,4.104150090400193e-18,13.0,18.79,1.0442604737599883,18.08,0.3183,0.4871,1.649,0.9421,0.1905,0.1948,0.1948,0
104286,npp,2201,725,0.22970491647720298,37.6913871765137,67.3655853271484,3670176,2201,506,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-28 20:36:12.103486,94.19430987439029,56.09752770351891,47.31448873638348,1.867208759993946e-07,4.0,-56.11,2.0682789409984763,-56.42,0.4116,0.7511,2.2788,0.611,0.2068,0.1403,0.1403,0
104295,npp,1072,3594,0.12499999994478206,37.6915893554688,67.3590621948242,3670176,1076,2917,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-28 22:16:31.368636,-69.71695748078372,61.73062488629224,51.26957618809681,5.823896341764854e-15,20.0,61.7,2.5331140255951103,61.39,0.4679,0.7681,1.8123,0.5975,0.205,0.0747,0.0747,0
104405,npp,1400,182,0.902778148651123,37.689281463623,67.3626251220703,3670144,1400,89,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-29 20:17:12.869674,91.13488576717847,67.33608004460537,54.81245677335858,0.0006321925985812024,1.0,-67.32,3.1865100272627664,-67.53,0.5575,1.0753,3.6739,0.4268,0.4048,0.3853,0.3853,0
104529,npp,2813,2541,0.353992864489555,37.6916770935059,67.3620910644531,3670176,2813,2056,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-04-30 21:39:03.148692,-75.2992451139329,27.850075972272748,24.441693336721123,8.967741996463927e-07,14.0,27.81,1.184412938166907,27.25,0.3448,0.5364,1.7102,0.8555,0.3049,0.3029,0.3029,0
105575,npp,2089,2003,0.35654853284359,37.6926345825195,67.3634719848633,3670144,2089,1571,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-05-01 21:20:14.593320,88.37965176483199,1.8592272211476435,1.6466363492356522,0.0015637711921730653,11.0,-1.82,1.0,-2.51,0.2863,0.4589,1.3726,1.0,0.3565,0.3565,0.3089034425263443,0
105748,npp,1354,1460,1.24454832077026,37.6881637573242,67.365478515625,3670144,1353,1095,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-05-02 21:01:22.484483,97.5224523937893,30.96994635643843,27.114027050645817,0.012018353822047906,8.0,-31.0,1.2365102219381485,-31.515,0.3192,0.5635,1.5162,0.8144,1.0097,1.0135,0.6476969520266462,0
105927,npp,590,906,2.4822096824646,37.6904144287109,67.3587951660156,3670144,588,676,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-05-03 20:42:26.821196,94.5604724827199,51.23325024824799,43.67435207722821,0.033053863100664715,5.0,-51.24,1.847645286154319,-51.53,0.3749,0.636,1.6696,0.7216,1.4581,1.7911,0.7850384337865326,0
106110,npp,2870,362,3.75803828239441,37.6902809143066,67.364990234375,3670144,2871,200,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-05-04 20:23:29.377571,92.29570154727831,64.08316872929765,52.80605720293328,0.06553606025990363,2.0,-64.08,2.7445598364131496,-64.3,0.4528,0.9049,3.0966,0.5071,1.4985,1.9059,-0.08882331653763331,0
106773,npp,2045,1089,2.28229355812073,37.6919860839844,67.3581008911133,3670144,2044,801,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-05-08 20:48:41.576882,95.60387786923333,45.539335565272935,39.20769752401932,0.03545290088997019,6.0,-45.56,1.5732132722552272,-45.86,0.4104,0.6118,2.7702,0.7501,1.5207,1.7119,0.6328188382141948,0
107743,npp,2735,721,0.24456811696291,37.6944351196289,67.3608169555664,3670176,2740,503,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-05-14 20:35:58.878395,93.63660265796165,56.219619840548944,47.404560625359956,1.1549935270983097e-07,4.0,-56.21,2.0682789409984763,-56.42,0.4116,0.7511,2.2788,0.611,0.214,0.1494,0.1494,0
122971,npp,2534,351,0.561530590057373,37.6918983459473,67.3640594482422,3670176,2535,193,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-07-23 20:22:36.432192,92.20768219996881,64.3273466246869,52.95291157731307,2.8701000744056608e-22,2.0,-64.3,2.7445598364131496,-64.3,0.4528,0.9049,3.0966,0.5071,0.3338,0.2848,0.2848,0
123512,npp,2504,1629,0.277588918805122,37.692024230957,67.3647994995117,3670176,2504,1227,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-07-26 21:06:46.072069,98.97302836618884,22.76824370925046,20.04275936335472,9.253836365996231e-17,9.0,-22.79,1.0837787002826917,-22.68,0.3067,0.5172,2.5363,0.8873,0.2378,0.2463,0.2463,0
123685,npp,1756,1079,0.0855751968920231,37.691219329834,67.3653335571289,3670176,1755,792,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-07-27 20:47:52.188810,95.83160236974604,45.890495520338085,39.48280683981693,7.591818928494196e-11,6.0,-45.9,1.5732132722552272,-45.86,0.4104,0.6118,2.7702,0.7501,0.1244,0.0642,0.0642,0
123865,npp,980,532,0.408181756734848,37.6918487548828,67.3579635620117,3670176,982,328,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-07-28 20:28:56.525503,93.21486767553114,60.65497792671312,50.52755849018813,0.0001763282125091508,3.0,-60.64,2.4157378735459294,-60.62,0.3955,1.0233,3.6317,0.4485,0.2043,0.1831,0.1831,0
124232,npp,1638,2350,1.0082381963729858,37.6908912658691,67.3631057739258,3670144,1638,1897,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-07-30 21:31:52.933106,-75.73458132397823,18.03631373879898,15.914512608340956,0.008051609070764134,13.0,18.02,1.0442604737599883,18.08,0.3183,0.4871,1.649,0.9421,0.9579,0.9498,0.7047328982333497,0
124409,npp,910,1809,2.55361008644104,37.6937255859375,67.3661422729492,3670144,910,1387,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-07-31 21:13:02.603182,97.02771792492224,12.998733836673116,11.490091723820967,0.04461103509840988,10.0,-12.99,1.015504800579495,-12.93,0.2813,0.4181,1.8012,1.0977,2.5619,2.8031,1.445272392835752,0
129830,npp,172,1264,6.08241176605225,37.6881446838379,67.3640060424805,3670144,171,943,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-01 20:54:10.494239,96.47000986255954,39.2625439424479,34.088314829863876,0.11510350391751607,7.0,-39.27,1.4276677814245327,-39.23,0.3604,0.6441,2.3186,0.7125,4.2681,4.3334,0.8299906987862666,0
130018,npp,2476,713,5.91544103622437,37.6925277709961,67.3669815063477,3670144,2475,494,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-02 20:35:14.827646,93.75448263262973,56.428560134405544,47.55015940582964,0.12366460102978734,4.0,-56.42,2.0682789409984763,-56.42,0.4116,0.7511,2.2788,0.611,2.9558,3.6141,-0.1498837079947677,0
130207,npp,1680,170,5.27301025390625,37.6889801025391,67.3579177856445,3670144,1685,83,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-03 20:16:15.606621,90.87304920866238,67.55858561522358,54.93718205886498,0.09492658981589515,1.0,-67.53,3.1865100272627664,-67.53,0.5575,1.0753,3.6739,0.4268,1.7763,2.2504,-0.6388838738586746,0
130409,npp,30,2528,3.32980036735535,37.6929397583008,67.3657608032227,3670144,30,2046,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-04 21:38:07.673404,-74.5455991486612,27.227519632008125,23.90346722971344,0.07765788069404488,14.0,27.2,1.1367971201176101,27.25,0.3448,0.5364,1.7102,0.8555,2.9162,2.8488,0.4851244186638448,0
130597,npp,2400,1990,2.6335289478302,37.6906852722168,67.3630447387695,3670144,2400,1559,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-05 21:19:19.123718,88.10906978374344,2.633345227002278,2.3319640654438967,0.06070904432226179,11.0,-2.56,1.0,-2.51,0.2863,0.4589,1.3726,1.0,2.6335,2.6335,0.7856967333086331,0
130785,npp,1670,1448,2.13850784301758,37.6885070800781,67.3652267456055,3670144,1670,1086,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-06 21:00:28.797751,97.56840547505544,31.533789134938466,27.592333822118025,0.043074281111356125,8.0,-31.54,1.2365102219381485,-31.515,0.3192,0.5635,1.5162,0.8144,1.7326,1.7415,0.4304466267094622,0
130960,npp,895,895,1.63287150859833,37.691162109375,67.3639678955078,3670144,893,669,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-07 20:41:33.133514,94.81475603906814,51.551451635253194,43.91398120785321,0.027203125967829065,5.0,-51.55,1.847645286154319,-51.53,0.3749,0.636,1.6696,0.7216,0.9985,1.1782,0.3502175208039153,0
131139,npp,108,352,1.123126268386841,37.6904411315918,67.3669509887695,3670144,106,193,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-08 20:22:35.692571,91.92556633660111,64.3038112462919,52.941555117463224,0.014599041123787718,2.0,-64.28,2.7445598364131496,-64.3,0.4528,0.9049,3.0966,0.5071,0.5384,0.5696,0.12524848400678096,0
131150,npp,2155,3239,1.3198264837265,37.6918869018555,67.3609237670898,3670144,2154,2580,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-08 22:03:07.413023,-71.86312539341316,53.29425533850811,45.239212014272944,0.024391678628100138,18.0,53.27,1.9513309067639726,53.27,0.4089,0.6132,1.1162,0.7484,0.821,0.9878,0.245389640023998,0
131326,npp,1489,2708,0.125000000595253,37.692253112793,67.3668594360352,3670144,1490,2175,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-09 21:44:24.209269,-75.455953009425,35.33384471555071,30.810878063410378,0.013772599477411076,15.0,35.32,1.2937979144666532,35.24,0.3373,0.5496,1.7371,0.8349,0.1307,0.1044,-0.31479708322372524,0
131504,npp,795,2172,0.565902531147003,37.6906509399414,67.3597717285156,3670144,795,1733,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-10 21:25:35.668732,-74.15380074909913,8.030763819439827,7.107330100359579,0.006207238765389983,12.0,8.0,1.0,8.06,0.3204,0.512,2.7604,0.8964,0.5129,0.5073,0.31837006055084643,0
131679,npp,73,1630,0.425764709711075,37.6926689147949,67.36181640625,3670144,73,1228,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-11 21:06:45.348954,98.38157792945468,22.72505425400741,20.006611461792705,0.0017638062706422388,9.0,-22.74,1.0837787002826917,-22.68,0.3067,0.5172,2.5363,0.8873,0.3746,0.3778,0.3241149679740829,0
131858,npp,2396,1080,0.324579015374184,37.6880760192871,67.3642883300781,3670176,2395,793,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-12 20:47:51.469994,95.67109035295414,45.85918201514976,39.460834480953814,0.00011367214639903557,6.0,-45.86,1.5732132722552272,-45.86,0.4104,0.6118,2.7702,0.7501,0.2763,0.2435,0.2435,0
131871,npp,1169,3920,0.12500000048712406,37.695198059082,67.3608093261719,3670144,1173,3127,196611,3866755,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-12 22:28:01.839062,-68.1520528359794,67.72152191061426,55.04438193565406,0.001600493149594239,22.0,67.68,3.3166247903554,67.63,0.4631,0.9516,2.7292,0.4823,0.2097,0.0603,0.011585735047340832,0
132035,npp,1618,533,0.267602622509003,37.6930351257324,67.3615798950195,3670176,1621,329,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-13 20:28:55.810363,93.22437955515866,60.63083020310281,50.51600330369841,1.4085618238257029e-09,3.0,-60.62,2.4157378735459294,-60.62,0.3955,1.0233,3.6317,0.4485,0.1461,0.12,0.12,0
132048,npp,542,3411,0.798929750919342,37.6951065063477,67.3601226806641,3670176,540,2759,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-13 22:09:20.413341,-70.80602745294362,57.68081340032624,48.459511506180014,0.00017837736658255708,19.0,57.64,2.2013981571160284,57.64,0.4088,0.6717,2.9615,0.6832,0.5167,0.5458,0.5458,0
132221,npp,2958,2886,0.332972228527069,37.689380645752,67.3609924316406,3670176,2957,2327,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-14 21:50:37.207699,-73.57771796269036,42.26704464505063,36.562190358775354,3.0930409411269894e-08,16.0,42.24,1.4867838833500562,42.24,0.3363,0.6047,2.2713,0.7589,0.2761,0.2527,0.2527,0
132397,npp,2256,2351,0.321067944169044,37.6919631958008,67.3649520874023,3670176,2256,1898,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-15 21:31:50.446269,-74.69722716298847,18.1166261966512,15.985853548229436,5.288608940601011e-15,13.0,18.08,1.0442604737599883,18.08,0.3183,0.4871,1.649,0.9421,0.2999,0.3025,0.3025,0
132578,npp,1543,1810,0.272373288869858,37.6938095092773,67.3626861572266,3670176,1543,1388,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-16 21:13:01.907131,98.0741350352193,12.945834541230404,11.444279210708435,2.146811376360189e-21,10.0,-12.93,1.015504800579495,-12.93,0.2813,0.4181,1.8012,1.0977,0.3154,0.299,0.299,0
133118,npp,2309,171,0.25325562059879303,37.689151763916,67.366455078125,3670176,2311,82,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-19 20:16:14.929149,91.15689455744094,67.53412739052702,54.92805288854003,9.723471093802266e-28,1.0,-67.51,3.1865100272627664,-67.53,0.5575,1.0753,3.6739,0.4268,0.2009,0.1081,0.1081,0
133131,npp,1333,3063,0.1250000002448701,37.6939544677734,67.3615112304688,3670176,1334,2461,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-19 21:56:51.987005,-72.82987329624954,48.22084747253082,41.33698925040658,4.918651477973318e-28,17.0,48.2,1.7549928774784245,48.2,0.3606,0.6021,1.7597,0.7622,0.1871,0.0953,0.0953,0
133316,npp,657,2529,0.26517841219902,37.6917915344238,67.3591156005859,3670176,658,2047,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-20 21:38:06.998684,-75.68764030588632,27.24922581809015,23.923948908636813,6.303743627844405e-29,14.0,27.25,1.184412938166907,27.25,0.3448,0.5364,1.7102,0.8555,0.2299,0.2269,0.2269,0
133495,npp,3025,1991,0.151976840570569,37.6907119750977,67.3594436645508,3670176,3025,1560,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-21 21:19:18.452020,103.3687605243926,2.4798916581649815,2.196224822306061,5.267318432610764e-28,11.0,-2.51,1.0,-2.51,0.2863,0.4589,1.3726,1.0,0.152,0.152,0.152,0
133674,npp,2277,1448,0.147603427991271,37.6931762695312,67.3621597290039,3670176,2278,1086,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-22 21:00:26.349390,98.09545783769002,31.5250819966676,27.586447384242447,3.1447973237777385e-25,8.0,-31.54,1.2365102219381485,-31.515,0.3192,0.5635,1.5162,0.8144,0.1225,0.1202,0.1202,0
133855,npp,1517,895,0.305048316717148,37.6936187744141,67.3632507324219,3670176,1516,669,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-23 20:41:30.687469,94.605735504583,51.55872203914599,43.92246063517348,9.818981403926209e-21,5.0,-51.55,1.847645286154319,-51.53,0.3749,0.636,1.6696,0.7216,0.2798,0.2201,0.2201,0
133868,npp,342,3753,0.416759818792343,37.6881484985352,67.3639068603516,3670176,343,3028,196611,3866787,1135769,afg_stations_1769_316,37.69166248,67.36251979,1769,316,afg_stations,2012-08-23 22:21:46.393956,-69.11950232561688,64.8188722646459,53.279613920012494,8.367810499295627e-27,21.0,64.78,2.898275349237888,64.73,0.3661,0.6299,1.3518,0.7286,0.3854,0.3037,0.3037,0
