gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2202,611,3.75759291648865,34.5880546569824,69.0723342895508,3670144,2201,396,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-02 20:24:37.249303,93.8959378436774,58.79863519328552,49.238964777835044,0.022160857370441624,4.0,-58.88,2.253202848596432,-59.2,6.6604,8.2584,10.1314,0.4673,1.8617,1.756,1.2346131251374417,0
101119,npp,1090,3611,4.46399927139282,34.5836410522461,69.0756759643555,3670144,1093,2929,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-02 22:05:00.072281,-71.67221702766228,62.00853158040196,51.44443753812454,0.0020318559807177123,20.0,62.05,2.6065528283652384,61.76,5.9835,7.86,9.6767,0.491,2.5564,2.1918,2.1439957556854177,0
101234,npp,1404,44,8.75820541381836,34.5874404907227,69.0758056640625,3670144,1402,17,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-03 20:05:38.004567,91.23563742694213,69.4749141603092,56.02860761269189,0.04607240366369852,1.0,-69.55,3.5496478698597698,-69.78,6.9775,9.0786,11.5658,0.4251,3.769,3.7231,2.6391371296977777,0
101243,npp,437,3065,3.97139382362366,34.5869445800781,69.0712356567383,3670144,438,2463,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-03 21:46:16.840713,-73.93816121450082,48.21441468107866,41.32536796165814,0.016157233868272666,17.0,48.26,1.7549928774784245,47.83,4.8376,6.5211,8.0326,0.5918,2.4064,2.3503,1.9701626464588677,0
101365,npp,2828,2506,5.69298696517944,34.5880241394043,69.0776290893555,3670144,2828,2029,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-04 21:27:30.050985,-76.34530056023014,26.107438406536556,22.935991335060464,0.044708329701872974,14.0,26.11,1.1367971201176101,25.42,3.7887,4.7445,5.7325,0.8134,4.6936,4.6308,3.578930213830264,0
101490,npp,2105,1942,4.60484266281128,34.5869560241699,69.0714416503906,3670144,2105,1513,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-05 21:08:41.484121,96.93844922021998,5.303232513965284,4.694952372416798,0.09197516745985532,11.0,-5.34,1.0,-6.09,3.1254,4.2028,4.9455,0.9183,4.2613,4.2284,2.064465440734399,0
101613,npp,1371,1375,6.90225458145142,34.5853881835938,69.0722198486328,3670144,1370,1036,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-06 20:49:49.360199,97.07510012976935,34.6545010229654,30.23549679050065,0.1580184412296309,8.0,-34.75,1.2937979144666532,-35.3,4.2717,5.9061,7.0205,0.6534,4.6292,4.5102,0.7924403544160232,0
101736,npp,610,800,8.44388294219971,34.5844192504883,69.0754165649414,3670144,612,586,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-07 20:30:55.460052,95.07258323160683,54.08975313311515,45.82736600655579,0.1006386896789485,5.0,-54.18,1.9513309067639726,-54.56,5.4952,7.5983,9.2344,0.5079,4.2926,4.2887,1.9209354760535104,0
101744,npp,2519,3790,11.6701984405518,34.5877418518066,69.0771179199219,3670144,2520,3052,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-07 22:11:11.166084,-70.49828580906471,65.41490298009872,53.64404486316296,0.07952912472302123,21.0,65.45,3.0,65.17,6.8537,8.5942,10.5896,0.4491,4.8846,5.2406,3.36948819657322,0
101857,npp,2892,233,5.33639526367188,34.5853157043457,69.0719909667969,3670144,2890,118,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-08 20:11:56.221620,92.04603841108458,66.3797647703574,54.22925838157123,0.058183546232882355,2.0,-66.45,3.0,-66.7,8.34,10.2718,12.6884,0.3757,2.2141,2.005,0.6360936967968411,0
101994,npp,1204,2693,4.57878160476685,34.5879402160645,69.0763092041016,3670144,1205,2165,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-09 21:33:44.711262,-75.78827495508713,34.649623567574395,30.233033708850023,0.039366003583166796,15.0,34.69,1.2937979144666532,34.1,4.1699,5.1907,6.429,0.7435,3.3863,3.4043,2.478121141440495,0
102117,npp,505,2133,3.71096253395081,34.5872993469238,69.0765686035156,3670144,505,1695,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-10 21:14:56.136767,-77.20683316570927,5.77144115374396,5.109285175948001,0.021749920568400624,12.0,5.74,1.0,4.93,2.9413,3.8593,5.0748,1.0,3.711,3.711,3.1992813907374877,0
102240,npp,2835,1566,4.58388900756836,34.590576171875,69.0767135620117,3670144,2836,1176,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-11 20:56:05.779090,98.31304876603221,25.876168118448824,22.736590108681106,0.008666460489077687,9.0,-25.94,1.1367971201176101,-26.64,3.4099,4.778,6.0802,0.8077,3.6885,3.7025,3.498600905529631,0
102360,npp,2083,992,4.70136547088623,34.5852661132812,69.0760650634766,3670144,2084,730,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-12 20:37:11.863655,95.70181858145297,48.62274484333793,41.645133337928044,0.0013101983021585166,6.0,-48.7,1.7549928774784245,-49.15,4.5162,6.3093,7.8639,0.6117,2.9431,2.8757,2.844874468893798,0
102369,npp,871,3968,10.1780080795288,34.5888557434082,69.0751342773438,3670144,872,3152,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-12 22:17:22.230948,-69.50386913579658,68.40566114484038,55.43723024097846,0.008705631419625237,22.0,68.45,3.3166247903554,68.19,6.2787,8.256,10.3093,0.4674,4.4388,4.7577,4.552879316228177,0
102482,npp,1302,422,5.27347993850708,34.5887718200684,69.0733184814453,3670176,1303,243,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-13 20:18:14.394699,93.12687207597102,62.849524126911355,51.99828182681761,7.172736518640814e-07,3.0,-62.92,2.6065528283652384,-63.22,6.2845,8.883,10.8156,0.4345,2.4745,2.2911,2.2911,0
102490,npp,237,3431,3.62080216407776,34.591136932373,69.0719985961914,3670144,235,2778,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-13 21:58:40.775462,-71.91073905722953,58.07029360701894,48.733044832036974,0.002769512142651358,19.0,58.12,2.2013981571160284,57.81,5.2791,7.0904,8.6669,0.5443,2.2831,1.9708,1.90564064010642,0
102610,npp,2646,2880,3.3445303440094,34.5906867980957,69.0722961425781,3670176,2647,2323,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-14 21:39:57.538872,-74.90294627051482,41.973238887272004,36.319769961730636,0.0002588552812127126,16.0,42.02,1.4867838833500562,41.51,4.6226,5.9661,7.8553,0.6469,2.096,2.1635,2.1635,0
102732,npp,1956,2320,0.933865487575531,34.5855522155762,69.0716781616211,3670176,1956,1871,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-15 21:21:10.743290,-77.30633777280806,16.363015144307298,14.447704258099426,3.693702874522188e-08,13.0,16.38,1.0442604737599883,15.61,3.3438,4.5737,5.5772,0.8438,0.3737,0.788,0.788,0
102853,npp,1238,1754,2.57947301864624,34.5886650085449,69.0737762451172,3670176,1238,1337,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-16 21:02:20.393828,99.12335901560844,15.991953268964782,14.121867220911982,3.46967115363018e-13,10.0,-16.06,1.0442604737599883,-16.83,3.2877,4.5338,5.6365,0.8512,1.9878,2.1957,2.1957,0
103456,npp,2691,1942,0.899283885955811,34.5870475769043,69.0726089477539,3670176,2691,1513,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-21 21:08:35.032509,103.45454886513147,5.268660268872352,4.664609110061528,6.378255802899802e-24,11.0,-5.34,1.0,-6.09,3.1254,4.2028,4.9455,0.9183,0.5557,0.8258,0.8258,0
103574,npp,1955,1375,3.24544715881348,34.5868110656738,69.0765380859375,3670176,1956,1036,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-22 20:49:42.910337,97.34496302734475,34.66284226306482,30.24435285336885,4.4425221300565134e-23,8.0,-34.75,1.2937979144666532,-35.3,4.2717,5.9061,7.0205,0.6534,1.8028,2.1207,2.1207,0
103694,npp,1191,798,3.23722791671753,34.590763092041,69.071403503418,3670176,1192,585,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-23 20:30:47.233045,94.87694999674517,54.145948929158756,45.87258540764452,1.8869554040682233e-21,5.0,-54.23,1.9513309067639726,-54.56,5.4952,7.5983,9.2344,0.5079,1.6243,1.6442,1.6442,0
104054,npp,1065,2132,1.92468428611755,34.5844306945801,69.0758743286133,3670176,1065,1695,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-26 21:14:47.938652,-73.27916111459736,5.725850036752158,5.069135993552345,5.806694384704627e-17,12.0,5.68,1.0,4.93,2.9413,3.8593,5.0748,1.0,1.9247,1.9247,1.9247,0
104170,npp,337,1565,3.28865337371826,34.5854682922363,69.0776824951172,3670176,338,1175,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-27 20:55:57.597992,98.82633252249316,25.913867861232013,22.76969983342488,2.966043821034857e-13,9.0,-25.99,1.1367971201176101,-26.64,3.4099,4.778,6.0802,0.8077,2.5492,2.6563,2.6563,0
104286,npp,2653,989,2.58868980407715,34.5894050598145,69.0732879638672,3670176,2652,729,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-28 20:37:01.923032,95.10031651992378,48.704877101223374,41.710690198056916,9.628121970471511e-09,6.0,-48.79,1.7549928774784245,-49.15,4.5162,6.3093,7.8639,0.6117,1.7393,1.5835,1.5835,0
104405,npp,1870,420,7.74205446243286,34.5866317749023,69.0787658691406,3670176,1868,241,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-29 20:18:04.468499,92.7715638746991,62.882098476539014,52.021814419491044,0.0003330415617376595,3.0,-62.96,2.6065528283652384,-63.22,6.2845,8.883,10.8156,0.4345,3.4215,3.3636,3.3636,0
104414,npp,806,3431,7.56169414520264,34.5882110595703,69.0771026611328,3670176,807,2778,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-29 21:58:32.629777,-72.22992381449838,58.07037623879189,48.73505725881876,1.654422010486857e-12,19.0,58.12,2.2013981571160284,57.81,5.2791,7.0904,8.6669,0.5443,4.0733,4.1158,4.1158,0
104530,npp,140,2879,6.68978881835938,34.590160369873,69.0774459838867,3670176,140,2321,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-30 21:39:47.630403,-74.49457851879043,41.93728098235785,36.29190030011911,9.702169076725256e-08,16.0,41.98,1.4867838833500562,41.51,4.6226,5.9661,7.8553,0.6469,4.346,4.3274,4.3274,0
105575,npp,2503,2318,1.69859552383423,34.5901908874512,69.0718154907227,3670144,2503,1869,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-01 21:21:00.854303,-76.44256529266247,16.25622177444723,14.354396173845764,0.001040145328827366,13.0,16.27,1.0442604737599883,15.61,3.3438,4.5737,5.5772,0.8438,1.106,1.4333,1.40882810735908,0
105748,npp,1783,1752,4.42987489700317,34.5903930664062,69.0747451782227,3670144,1783,1335,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-02 21:02:10.524705,98.70868964465818,16.108058809867053,14.22421923801862,0.011124299367887109,10.0,-16.17,1.0442604737599883,-16.83,3.2877,4.5338,5.6365,0.8512,3.7597,3.7708,3.509074400421241,0
105927,npp,1036,1180,5.62174367904663,34.5904922485352,69.0738677978516,3670144,1036,872,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-03 20:43:16.640746,96.07279568087806,42.29837274938682,36.58455952445495,0.03357714318733367,7.0,-42.39,1.4867838833500562,-42.75,4.4772,6.0809,7.6444,0.6347,3.5504,3.5678,2.7778178499137343,0
106655,npp,168,1939,4.15707159042358,34.5902976989746,69.0734405517578,3670144,168,1510,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-07 21:08:23.503576,97.7509113886042,5.473021039688545,4.845420221638349,0.06306683358557774,11.0,-5.51,1.0,-6.09,3.1254,4.2028,4.9455,0.9183,3.8135,3.8173,2.333502747890068,0
106773,npp,2486,1372,5.93730878829956,34.5881538391113,69.0764694213867,3670144,2487,1034,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-08 20:49:31.396390,97.52500489875817,34.78021570544056,30.343327470234954,0.04115330551049995,8.0,-34.87,1.2937979144666532,-35.3,4.2717,5.9061,7.0205,0.6534,3.8834,3.8796,2.911370612855306,0
106874,npp,1720,795,3.97335052490234,34.5900001525879,69.0717926025391,3670144,1720,581,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-09 20:30:35.733346,94.61286505595372,54.23303302576824,45.93782885671818,0.02260633823794446,5.0,-54.32,1.9513309067639726,-54.56,5.4952,7.5983,9.2344,0.5079,2.0016,2.0181,1.4862321282411677,0
107043,npp,926,228,4.67367219924927,34.589485168457,69.0712203979492,3670144,924,115,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-10 20:11:36.511503,91.89253108329707,66.46959516330757,54.288991865643766,0.00890307540958411,2.0,-66.54,3.0,-66.7,8.34,10.2718,12.6884,0.3757,1.9932,1.756,1.5465339767828556,0
107055,npp,2983,3248,6.96705913543701,34.5906105041504,69.0756225585938,3670144,2984,2590,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-10 21:52:10.010580,-73.34926875699816,53.46189624838118,45.36595270863281,0.021166459305485764,18.0,53.51,1.9513309067639726,53.22,5.105,6.6891,8.1269,0.5769,4.0017,4.0196,3.521608704594951,0
107228,npp,2307,2689,2.29331183433533,34.5892715454102,69.0736923217773,3670144,2308,2163,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-11 21:33:25.018349,-76.46341311209457,34.48462083241099,30.095851862066755,0.011014348562711834,15.0,34.52,1.2937979144666532,34.1,4.1699,5.1907,6.429,0.7435,1.6198,1.7051,1.4459612546092664,0
107400,npp,1604,2129,2.44803428649902,34.5851783752441,69.0756759643555,3670144,1604,1692,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-12 21:14:36.469984,-78.13654262513163,5.51804014372132,4.885363709495163,0.003974588117617243,12.0,5.51,1.0,4.93,2.9413,3.8593,5.0748,1.0,2.448,2.448,2.35448836176012,0
107573,npp,874,1561,2.13478827476501,34.5843544006348,69.0759048461914,3670144,874,1172,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-13 20:55:44.363063,97.93518125454939,26.113346107474175,22.9424306363881,0.0005382777317650458,9.0,-26.19,1.1367971201176101,-26.64,3.4099,4.778,6.0802,0.8077,1.5341,1.7243,1.7243,0
107744,npp,116,986,2.82572674751282,34.5901794433594,69.0730285644531,3670176,118,727,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-14 20:36:50.477185,95.84753927188073,48.789787761992685,41.77774891975695,5.291612559910937e-07,6.0,-48.88,1.7549928774784245,-49.15,4.5162,6.3093,7.8639,0.6117,1.8743,1.7284,1.7284,0
108103,npp,656,2875,4.1742467880249,34.5873794555664,69.0776138305664,3670176,654,2318,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-16 21:39:34.427874,-74.31495636900264,41.8037687472366,36.182304925130026,3.484948310495885e-07,16.0,41.84,1.4867838833500562,41.51,4.6226,5.9661,7.8553,0.6469,2.6541,2.7002,2.7002,0
108280,npp,3033,2314,0.972393572330475,34.587230682373,69.0713348388672,3670176,3033,1866,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-17 21:20:47.664163,-76.45406406550708,16.04199114282877,14.166320556684283,5.108312933383815e-12,13.0,16.05,1.0442604737599883,15.61,3.3438,4.5737,5.5772,0.8438,0.4106,0.8205,0.8205,0
108455,npp,2311,1748,2.23773717880249,34.5876235961914,69.0743408203125,3670176,2311,1331,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-18 21:01:57.340569,99.05302445412518,16.31512192820217,14.405685317968826,1.9236396156187928e-16,10.0,-16.39,1.0442604737599883,-16.83,3.2877,4.5338,5.6365,0.8512,1.6605,1.9048,1.9048,0
108632,npp,1562,1176,3.11199522018433,34.5882835388184,69.0730514526367,3670176,1562,869,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-19 20:43:03.457734,96.32534339728582,42.44178647500236,36.701052868327174,3.280822354257175e-20,7.0,-42.54,1.4867838833500562,-42.75,4.4772,6.0809,7.6444,0.6347,1.8624,1.975,1.975,0
108802,npp,786,604,1.90492618083954,34.5890121459961,69.071418762207,3670176,789,390,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-20 20:24:07.792122,93.98720940842944,58.961067706826945,49.35757436436877,1.1764097921008524e-24,4.0,-59.04,2.253202848596432,-59.2,6.6604,8.2584,10.1314,0.4673,1.0395,0.8902,0.8902,0
108973,npp,3037,36,7.13261604309082,34.5880699157715,69.0743255615234,3670176,3035,14,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-21 20:05:06.790283,90.98644042900312,69.60658378551354,56.107514590108806,5.2757312825469714e-23,1.0,-69.67,3.5496478698597698,-69.78,6.9775,9.0786,11.5658,0.4251,3.311,3.032,3.032,0
109332,npp,671,1934,1.104615032672882,34.5878829956055,69.0718994140625,3670176,671,1506,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-23 21:08:08.503474,93.68159191486937,5.814866750273573,5.147789348825101,1.857964393425365e-21,11.0,-5.8,1.0,-6.09,3.1254,4.2028,4.9455,0.9183,0.7611,1.0143,1.0143,0
109507,npp,3002,1367,2.44231748580933,34.5900917053223,69.0743560791016,3670176,3002,1030,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-24 20:49:16.405196,97.19297346332344,34.99892538132893,30.5266935150732,3.928491300106436e-20,8.0,-35.08,1.2937979144666532,-35.3,4.2717,5.9061,7.0205,0.6534,1.182,1.5959,1.5959,0
109854,npp,1439,224,4.11438870429993,34.586051940918,69.0716552734375,3670176,1436,113,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-26 20:11:21.492830,91.84005282736558,66.54255938061618,54.32877367258299,6.421462394992748e-14,2.0,-66.61,3.1865100272627664,-66.7,8.34,10.2718,12.6884,0.3757,1.9269,1.5458,1.5458,0
110560,npp,605,981,6.41139459609985,34.587718963623,69.0767211914062,3670144,604,723,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-30 20:36:33.698184,95.22235799722147,48.9513001843229,41.90103910988611,0.0005928308741372432,6.0,-49.03,1.7549928774784245,-49.15,4.5162,6.3093,7.8639,0.6117,3.9175,3.9217,3.9217,0
110733,npp,2890,412,10.5976591110229,34.5866470336914,69.0770950317383,3670144,2889,235,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-31 20:17:36.260429,92.9553459181771,63.04822192051367,52.126682423567445,0.008401840620090022,3.0,-63.12,2.7445598364131496,-63.22,6.2845,8.883,10.8156,0.4345,4.484,4.6042,4.406526717293667,0
119312,npp,823,402,5.86968803405762,34.5875778198242,69.0719146728516,3670144,824,228,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-02 20:17:04.057780,92.75502211997818,63.25741771429401,52.25510063753458,0.07270407986961794,3.0,-63.31,2.7445598364131496,-63.22,6.2845,8.883,10.8156,0.4345,2.7613,2.5501,0.8395636087709035,0
120005,npp,42,1164,8.28441333770752,34.584114074707,69.0782089233398,3670144,41,858,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-06 20:42:20.848855,96.01435314357538,42.91609685494354,37.08098064290349,0.05574882860419934,7.0,-42.97,1.4867838833500562,-42.75,4.4772,6.0809,7.6444,0.6347,5.3413,5.2577,3.94607621950668,0
120176,npp,2347,592,5.00138282775879,34.5879783630371,69.0720138549805,3670144,2346,379,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-07 20:23:25.191510,93.75125833887707,59.2496822291979,49.55016919841984,0.037127962957206904,4.0,-59.31,2.3545700244418297,-59.2,6.6604,8.2584,10.1314,0.4673,2.476,2.3372,1.4636763699038613,0
120864,npp,1535,1357,5.45719385147095,34.5892448425293,69.0776214599609,3670144,1538,1024,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-11 20:48:39.170386,96.84609258814474,35.448500409707805,30.900827188809792,0.004630267779182441,8.0,-35.51,1.2937979144666532,-35.3,4.2717,5.9061,7.0205,0.6534,3.5123,3.5659,3.4569619383172077,0
121039,npp,778,782,4.22908067703247,34.5857200622559,69.0741119384766,3670144,777,566,196611,3866755,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-12 20:29:45.285396,94.65422914734768,54.59557048528516,46.197992994198664,0.0009260784126378802,5.0,-54.66,2.0682789409984763,-54.56,5.4952,7.5983,9.2344,0.5079,2.2303,2.148,2.148,0
121210,npp,3064,217,7.51022624969482,34.5898170471191,69.0754089355469,3670176,3064,108,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-13 20:10:47.837395,91.95254361457565,66.68497213199105,54.40658280727861,1.5180561295374836e-05,2.0,-66.73,3.1865100272627664,-66.7,8.34,10.2718,12.6884,0.3757,2.9926,2.8217,2.8217,0
121567,npp,690,2115,1.95985090732574,34.5862312316895,69.0741195678711,3670176,690,1679,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-15 21:13:49.574908,-79.02276872621788,4.6929605699765125,4.154653894657629,1.973705022364282e-08,12.0,4.7,1.0,4.93,2.9413,3.8593,5.0748,1.0,1.9599,1.9599,1.9599,0
121902,npp,2275,974,2.61537003517151,34.5881500244141,69.0732879638672,3670176,2277,719,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-17 20:36:05.362723,95.88779611378565,49.1637667072461,42.06302255310637,1.8829265828315534e-19,6.0,-49.24,1.7549928774784245,-49.15,4.5162,6.3093,7.8639,0.6117,1.7545,1.5998,1.5998,0
122077,npp,1498,406,9.04267024993896,34.5886459350586,69.0783004760742,3670176,1497,231,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-18 20:17:07.921425,92.71347428432875,63.181548108974944,52.20872538582001,2.828121867200564e-24,3.0,-63.24,2.7445598364131496,-63.22,6.2845,8.883,10.8156,0.4345,3.9174,3.9286,3.9286,0
122262,npp,2851,2863,5.57364654541016,34.5866203308105,69.078369140625,3670176,2852,2308,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-19 21:38:52.878786,-74.96395221645237,41.348732398185696,35.804649418616584,9.986334053143282e-24,16.0,41.41,1.4867838833500562,41.51,4.6226,5.9661,7.8553,0.6469,3.5953,3.6054,3.6054,0
122436,npp,2164,2303,3.71145534515381,34.5890846252441,69.0755233764648,3670176,2164,1855,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-20 21:20:06.116626,-78.48310708553532,15.42787958889394,13.625288733784037,1.0842112516265803e-25,13.0,15.44,1.0442604737599883,15.61,3.3438,4.5737,5.5772,0.8438,3.0336,3.1317,3.1317,0
122615,npp,1451,1737,1.8668532371521,34.5867691040039,69.0727462768555,3670176,1451,1321,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-21 21:01:15.796258,97.42013425997997,16.96394688435231,14.973054181376298,1.8699476018735878e-26,10.0,-16.99,1.0442604737599883,-16.83,3.2877,4.5338,5.6365,0.8512,1.3053,1.5891,1.5891,0
122799,npp,711,1167,4.30011224746704,34.5851669311523,69.0758819580078,3670176,711,861,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-22 20:42:23.693872,96.37321561253142,42.79373630935523,36.982988270337735,1.0905777081516515e-25,7.0,-42.86,1.4867838833500562,-42.75,4.4772,6.0809,7.6444,0.6347,2.6615,2.7291,2.7291,0
122971,npp,2999,595,2.91381525993347,34.587890625,69.0712432861328,3670176,3000,382,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-23 20:23:28.031011,93.996728563728,59.17212409673412,49.49847968050054,2.5484696075807802e-23,4.0,-59.24,2.3545700244418297,-59.2,6.6604,8.2584,10.1314,0.4673,1.5894,1.3617,1.3617,0
123339,npp,562,2490,2.95070171356201,34.5879325866699,69.0733108520508,3670176,562,2016,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-25 21:26:22.657155,-76.98861591593445,25.271952654628418,22.213004751154468,1.8593830233566262e-22,14.0,25.32,1.1367971201176101,25.42,3.7887,4.7445,5.7325,0.8134,2.2813,2.4002,2.4002,0
123512,npp,2929,1927,2.68603897094727,34.5876045227051,69.0756149291992,3670176,2929,1499,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-26 21:07:34.112336,103.55824418796666,6.171933190865031,5.463080035009046,2.149721388477875e-17,11.0,-6.21,1.0,-6.09,3.1254,4.2028,4.9455,0.9183,2.3425,2.4665,2.4665,0
