lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.615,0.628,0.819
2,0.346,0.471,0.62
3,0.223,0.341,0.443
4,0.161,0.236,0.278
5,0.125,0.152,0.133
6,0.087,0.087,0.009
7,0.053,0.037,-0.084
8,0.024,0.0,-0.153
9,0.01,-0.025,-0.198
10,0.003,-0.042,-0.223
11,-0.002,-0.05,-0.238
12,-0.005,-0.053,-0.245
13,-0.004,-0.052,-0.248
14,-0.004,-0.047,-0.248
15,-0.006,-0.04,-0.248
16,-0.01,-0.032,-0.246
17,-0.017,-0.023,-0.244
18,-0.024,-0.014,-0.238
19,-0.029,-0.005,-0.226
20,-0.03,0.002,-0.206
21,-0.033,0.009,-0.174
22,-0.049,0.014,-0.127
23,-0.045,0.018,-0.054
24,-0.039,0.02,0.042
25,-0.016,0.021,0.168
26,0.015,0.014,0.319
27,0.022,0.011,0.466
28,-0.028,0.012,0.578
29,-0.013,0.014,0.659
30,0.052,0.016,0.677
31,0.072,0.018,0.589
32,0.083,0.02,0.458
33,0.034,0.02,0.3
34,0.036,0.02,0.164
35,0.016,0.018,0.041
36,0.012,0.014,-0.053
37,0.009,0.009,-0.123
38,0.002,0.006,-0.176
39,-0.002,0.003,-0.208
40,-0.006,0.0,-0.228
41,-0.008,-0.002,-0.239
42,-0.006,-0.002,-0.245
43,-0.007,-0.002,-0.248
44,-0.008,-0.001,-0.25
45,-0.009,0.001,-0.25
46,-0.011,0.004,-0.249
47,-0.006,0.007,-0.243
48,-0.003,0.012,-0.234
49,-0.003,0.017,-0.22
50,-0.0,0.023,-0.195
51,0.003,0.029,-0.154
52,0.014,0.034,-0.089
53,0.025,0.039,-0.003
54,0.021,0.046,0.101
55,0.041,0.053,0.23
56,0.076,0.057,0.378
57,0.127,0.059,0.524
58,0.139,0.059,0.624
59,0.151,0.06,0.661
60,0.122,0.059,0.616
61,0.058,0.057,0.483
62,0.038,0.053,0.343
63,0.038,0.046,0.209
64,0.02,0.04,0.083
65,-0.002,0.034,-0.027
66,-0.002,0.029,-0.104
67,-0.002,0.023,-0.159
68,-0.004,0.018,-0.198
69,-0.001,0.012,-0.222
70,0.002,0.008,-0.235
71,-0.002,0.005,-0.244
72,-0.005,0.001,-0.249
73,-0.005,-0.002,-0.25
74,-0.006,-0.004,-0.251
75,-0.007,-0.005,-0.25
76,-0.009,-0.004,-0.249
77,-0.006,-0.003,-0.242
78,-0.003,-0.0,-0.231
79,0.002,0.003,-0.211
80,0.011,0.008,-0.178
81,0.012,0.014,-0.128
82,0.017,0.02,-0.059
83,0.027,0.023,0.032
84,0.051,0.025,0.146
85,0.068,0.024,0.275
86,0.07,0.023,0.402
87,0.052,0.023,0.504
88,0.001,0.022,0.547
89,-0.007,0.019,0.537
90,0.011,0.017,0.476
91,0.009,0.016,0.355
92,-0.006,0.015,0.227
93,-0.006,0.012,0.106
94,-0.014,0.009,0.001
95,-0.001,0.005,-0.076
96,0.02,0.0,-0.129
97,0.006,-0.003,-0.177
98,-0.006,-0.005,-0.21
99,-0.006,-0.007,-0.228
100,-0.008,-0.009,-0.239
101,-0.008,-0.01,-0.245
102,-0.007,-0.01,-0.247
103,-0.009,-0.009,-0.248
104,-0.011,-0.008,-0.249
105,-0.01,-0.007,-0.247
106,-0.008,-0.005,-0.243
107,-0.006,-0.002,-0.235
108,-0.005,0.001,-0.222
109,-0.004,0.003,-0.199
110,-0.004,0.005,-0.162
111,0.005,0.006,-0.104
112,0.016,0.006,-0.028
113,0.004,0.005,0.06
114,-0.01,0.005,0.165
115,-0.01,0.006,0.28
116,0.036,0.005,0.408
117,0.051,0.005,0.497
118,0.033,0.005,0.517
119,0.018,0.005,0.478
120,-0.004,0.004,0.377
121,-0.022,0.002,0.26
122,-0.021,-0.002,0.146
123,-0.011,-0.004,0.042
124,-0.01,-0.005,-0.047
125,-0.011,-0.006,-0.117
126,-0.012,-0.008,-0.167
127,-0.011,-0.011,-0.201
128,-0.01,-0.013,-0.222
129,-0.011,-0.014,-0.237
130,-0.014,-0.013,-0.245
131,-0.016,-0.013,-0.249
132,-0.015,-0.014,-0.25
133,-0.013,-0.014,-0.25
134,-0.015,-0.014,-0.25
135,-0.017,-0.014,-0.248
136,-0.018,-0.013,-0.244
137,-0.013,-0.012,-0.234
138,-0.013,-0.011,-0.217
139,-0.011,-0.01,-0.189
140,-0.014,-0.007,-0.148
141,-0.016,-0.004,-0.091
142,0.002,-0.002,-0.011
143,0.021,-0.002,0.089
144,0.039,-0.002,0.203
145,0.015,-0.002,0.304
146,-0.019,-0.002,0.386
147,-0.034,-0.002,0.442
148,-0.017,-0.002,0.448
149,0.016,-0.001,0.395
150,0.018,-0.001,0.303
151,-0.009,-0.0,0.188
152,-0.031,-0.001,0.08
153,-0.024,-0.004,-0.007
154,-0.01,-0.006,-0.078
155,0.013,-0.008,-0.128
156,0.019,-0.009,-0.169
157,0.004,-0.01,-0.203
158,-0.002,-0.011,-0.224
159,-0.009,-0.011,-0.237
160,-0.015,-0.012,-0.245
161,-0.017,-0.012,-0.248
162,-0.019,-0.011,-0.249
163,-0.019,-0.011,-0.249
164,-0.017,-0.01,-0.248
165,-0.016,-0.009,-0.245
166,-0.015,-0.007,-0.238
167,-0.013,-0.005,-0.227
168,-0.012,-0.003,-0.207
169,-0.001,-0.002,-0.171
170,0.004,-0.003,-0.123
171,0.001,-0.003,-0.06
172,-0.016,-0.002,0.013
173,-0.019,-0.0,0.106
174,0.005,0.001,0.217
175,0.028,0.001,0.32
176,0.049,0.001,0.405
177,0.028,0.001,0.434
178,-0.008,0.001,0.402
179,-0.019,0.001,0.328
180,-0.011,-0.0,0.238
181,-0.004,-0.001,0.14
182,-0.001,-0.002,0.046
183,-0.005,-0.002,-0.036
184,-0.012,-0.004,-0.104
185,-0.008,-0.007,-0.154
186,-0.008,-0.009,-0.19
187,-0.01,-0.011,-0.215
188,-0.015,-0.013,-0.231
189,-0.017,-0.014,-0.24
190,-0.017,-0.015,-0.245
191,-0.017,-0.016,-0.247
192,-0.016,-0.017,-0.247
193,-0.017,-0.017,-0.247
194,-0.017,-0.016,-0.245
195,-0.018,-0.016,-0.241
196,-0.016,-0.015,-0.233
197,-0.014,-0.014,-0.218
198,-0.012,-0.012,-0.194
199,-0.009,-0.009,-0.157
200,-0.005,-0.006,-0.105
201,-0.002,-0.005,-0.034
202,0.005,-0.005,0.052
203,0.008,-0.005,0.151
204,-0.017,-0.004,0.244
205,-0.043,-0.003,0.33
206,-0.015,-0.002,0.409
207,0.012,-0.002,0.437
208,0.032,-0.001,0.403
209,0.018,-0.001,0.317
210,-0.004,-0.002,0.214
211,-0.013,-0.003,0.108
212,-0.013,-0.006,0.016
213,0.002,-0.006,-0.056
214,0.003,-0.006,-0.119
215,0.003,-0.006,-0.165
216,-0.005,-0.007,-0.199
217,-0.018,-0.009,-0.223
218,-0.018,-0.011,-0.233
219,-0.022,-0.012,-0.241
220,-0.023,-0.014,-0.244
221,-0.021,-0.016,-0.245
222,-0.018,-0.017,-0.245
223,-0.018,-0.018,-0.245
224,-0.018,-0.018,-0.243
225,-0.019,-0.019,-0.237
226,-0.017,-0.019,-0.226
227,-0.016,-0.02,-0.208
228,-0.015,-0.02,-0.179
229,-0.015,-0.021,-0.136
230,-0.018,-0.021,-0.078
231,-0.027,-0.019,-0.005
232,-0.025,-0.018,0.087
233,-0.003,-0.017,0.199
234,0.002,-0.017,0.309
235,-0.008,-0.017,0.401
236,-0.042,-0.017,0.449
237,-0.066,-0.016,0.436
238,-0.028,-0.014,0.384
239,-0.002,-0.014,0.299
240,0.02,-0.014,0.201
241,0.001,-0.014,0.088
242,-0.011,-0.014,-0.006
243,-0.017,-0.016,-0.082
244,-0.017,-0.018,-0.139
245,-0.013,-0.019,-0.18
246,-0.019,-0.019,-0.207
247,-0.02,-0.019,-0.224
248,-0.019,-0.018,-0.233
249,-0.017,-0.018,-0.237
250,-0.018,-0.017,-0.241
251,-0.016,-0.016,-0.241
252,-0.016,-0.015,-0.242
253,-0.015,-0.014,-0.24
254,-0.013,-0.013,-0.235
255,-0.013,-0.012,-0.228
256,-0.015,-0.011,-0.216
257,-0.02,-0.009,-0.196
258,-0.022,-0.007,-0.162
259,-0.023,-0.007,-0.111
260,-0.013,-0.007,-0.038
261,-0.012,-0.007,0.053
262,-0.01,-0.006,0.159
263,0.01,-0.004,0.277
264,0.011,-0.002,0.39
265,0.013,-0.002,0.478
266,0.032,-0.002,0.514
267,0.034,-0.001,0.485
268,0.007,0.0,0.396
269,-0.026,0.0,0.277
270,-0.028,-0.002,0.163
271,-0.021,-0.005,0.06
272,-0.01,-0.007,-0.025
273,-0.01,-0.01,-0.095
274,-0.01,-0.012,-0.147
275,-0.012,-0.015,-0.184
276,-0.015,-0.018,-0.207
277,-0.018,-0.021,-0.221
278,-0.018,-0.022,-0.23
279,-0.02,-0.023,-0.235
280,-0.017,-0.023,-0.236
281,-0.014,-0.022,-0.236
282,-0.015,-0.02,-0.236
283,-0.015,-0.017,-0.234
284,-0.016,-0.013,-0.229
285,-0.016,-0.009,-0.219
286,-0.02,-0.004,-0.203
287,-0.016,0.001,-0.173
288,-0.017,0.007,-0.129
289,-0.021,0.012,-0.067
290,-0.02,0.017,0.016
291,-0.006,0.021,0.121
292,0.028,0.024,0.25
293,0.08,0.026,0.389
294,0.074,0.027,0.495
295,0.053,0.029,0.555
296,0.033,0.029,0.548
297,0.05,0.029,0.489
298,0.064,0.029,0.383
299,0.063,0.029,0.26
300,0.043,0.03,0.136
301,0.015,0.028,0.025
302,0.004,0.024,-0.06
303,-0.002,0.02,-0.124
304,-0.001,0.016,-0.168
305,-0.007,0.013,-0.197
306,-0.009,0.01,-0.213
307,-0.007,0.006,-0.222
308,-0.006,0.002,-0.226
309,-0.006,-0.002,-0.229
310,-0.008,-0.005,-0.23
311,-0.009,-0.008,-0.23
312,-0.01,-0.011,-0.229
313,-0.009,-0.013,-0.226
314,-0.008,-0.014,-0.218
315,-0.006,-0.014,-0.203
316,-0.007,-0.013,-0.179
317,-0.007,-0.01,-0.14
318,0.002,-0.008,-0.083
319,0.014,-0.008,-0.003
320,0.003,-0.008,0.094
321,-0.034,-0.007,0.2
322,-0.04,-0.005,0.323
323,-0.025,-0.003,0.45
324,0.012,-0.003,0.558
325,0.05,-0.004,0.6
326,0.019,-0.004,0.549
327,-0.016,-0.005,0.444
328,-0.046,-0.008,0.312
329,-0.031,-0.013,0.19
330,-0.013,-0.018,0.082
331,-0.004,-0.02,-0.014
332,-0.008,-0.021,-0.09
333,-0.015,-0.023,-0.147
334,-0.017,-0.024,-0.183
335,-0.016,-0.025,-0.204
336,-0.012,-0.024,-0.216
337,-0.012,-0.022,-0.223
338,-0.013,-0.018,-0.226
339,-0.014,-0.012,-0.229
340,-0.018,-0.006,-0.231
341,-0.016,0.0,-0.231
342,-0.014,0.008,-0.228
343,-0.014,0.016,-0.223
344,-0.012,0.023,-0.213
345,-0.006,0.03,-0.193
346,0.002,0.036,-0.161
347,0.019,0.043,-0.11
348,0.045,0.05,-0.037
349,0.052,0.057,0.052
350,0.085,0.062,0.167
351,0.133,0.063,0.307
352,0.158,0.064,0.444
353,0.114,0.065,0.543
354,0.058,0.066,0.594
355,0.055,0.064,0.586
356,0.089,0.061,0.522
357,0.091,0.058,0.403
358,0.062,0.056,0.264
359,0.04,0.052,0.138
360,0.013,0.043,0.028
361,-0.002,0.033,-0.059
362,-0.007,0.023,-0.122
363,-0.002,0.015,-0.163
364,-0.003,0.008,-0.19
365,-0.01,0.002,-0.208
366,-0.01,-0.003,-0.217
367,-0.009,-0.007,-0.222
368,-0.006,-0.009,-0.223
369,-0.008,-0.01,-0.225
370,-0.008,-0.01,-0.224
371,-0.007,-0.008,-0.223
372,-0.008,-0.004,-0.219
373,-0.008,0.001,-0.211
374,-0.005,0.006,-0.196
375,0.003,0.012,-0.17
376,0.007,0.018,-0.129
377,0.019,0.023,-0.069
378,0.031,0.028,0.012
379,0.03,0.032,0.113
380,0.024,0.035,0.232
381,0.003,0.038,0.354
382,0.06,0.039,0.492
383,0.11,0.039,0.597
384,0.141,0.038,0.628
385,0.042,0.035,0.547
386,-0.014,0.032,0.428
387,-0.012,0.027,0.303
388,-0.022,0.021,0.171
389,-0.015,0.014,0.062
390,-0.008,0.006,-0.028
391,-0.01,-0.001,-0.1
392,-0.009,-0.009,-0.15
393,-0.008,-0.016,-0.182
394,-0.009,-0.022,-0.202
395,-0.009,-0.026,-0.213
396,-0.011,-0.027,-0.219
397,-0.011,-0.025,-0.222
398,-0.011,-0.018,-0.224
399,-0.011,-0.007,-0.224
400,-0.007,0.012,-0.222
