lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.59,0.616,0.836
2,0.311,0.448,0.636
3,0.178,0.309,0.443
4,0.12,0.196,0.256
5,0.082,0.105,0.094
6,0.066,0.035,-0.029
7,0.032,-0.018,-0.126
8,-0.007,-0.055,-0.194
9,-0.03,-0.08,-0.237
10,-0.039,-0.094,-0.26
11,-0.045,-0.098,-0.274
12,-0.048,-0.095,-0.282
13,-0.052,-0.087,-0.286
14,-0.055,-0.073,-0.288
15,-0.046,-0.057,-0.285
16,-0.04,-0.038,-0.283
17,-0.043,-0.019,-0.282
18,-0.045,0.001,-0.278
19,-0.04,0.021,-0.268
20,-0.032,0.039,-0.249
21,-0.017,0.056,-0.216
22,-0.005,0.071,-0.164
23,0.019,0.083,-0.084
24,0.081,0.093,0.034
25,0.171,0.101,0.19
26,0.207,0.096,0.364
27,0.182,0.094,0.528
28,0.092,0.094,0.649
29,0.042,0.093,0.721
30,0.065,0.091,0.72
31,0.154,0.088,0.646
32,0.179,0.082,0.507
33,0.132,0.075,0.322
34,0.082,0.065,0.15
35,0.017,0.052,0.005
36,-0.017,0.037,-0.102
37,-0.028,0.021,-0.176
38,-0.033,0.007,-0.224
39,-0.04,-0.004,-0.252
40,-0.047,-0.015,-0.269
41,-0.047,-0.025,-0.277
42,-0.043,-0.034,-0.28
43,-0.043,-0.04,-0.283
44,-0.049,-0.045,-0.286
45,-0.052,-0.047,-0.287
46,-0.054,-0.047,-0.286
47,-0.045,-0.044,-0.28
48,-0.033,-0.038,-0.27
49,-0.032,-0.029,-0.258
50,-0.03,-0.02,-0.235
51,-0.017,-0.014,-0.193
52,-0.0,-0.01,-0.129
53,-0.001,-0.007,-0.04
54,-0.013,-0.001,0.074
55,-0.008,0.008,0.219
56,0.033,0.015,0.389
57,0.058,0.019,0.541
58,0.097,0.019,0.658
59,0.107,0.018,0.697
60,0.053,0.015,0.627
61,-0.029,0.01,0.494
62,-0.062,0.003,0.331
63,-0.031,-0.003,0.18
64,-0.015,-0.009,0.048
65,-0.016,-0.012,-0.063
66,-0.023,-0.015,-0.146
67,-0.024,-0.02,-0.2
68,-0.028,-0.025,-0.235
69,-0.034,-0.031,-0.257
70,-0.039,-0.035,-0.269
71,-0.048,-0.039,-0.277
72,-0.05,-0.041,-0.281
73,-0.047,-0.042,-0.282
74,-0.04,-0.042,-0.281
75,-0.04,-0.041,-0.28
76,-0.044,-0.038,-0.28
77,-0.044,-0.035,-0.275
78,-0.043,-0.031,-0.266
79,-0.039,-0.026,-0.249
80,-0.031,-0.02,-0.217
81,-0.018,-0.012,-0.167
82,-0.01,-0.006,-0.095
83,0.026,-0.001,0.011
84,0.056,0.002,0.146
85,0.06,0.002,0.297
86,0.026,0.002,0.44
87,-0.037,0.003,0.551
88,-0.059,0.004,0.618
89,-0.025,0.005,0.611
90,0.03,0.005,0.542
91,0.041,0.006,0.413
92,0.014,0.005,0.249
93,0.007,0.0,0.104
94,-0.004,-0.006,-0.014
95,-0.015,-0.014,-0.106
96,-0.019,-0.021,-0.171
97,-0.027,-0.026,-0.217
98,-0.03,-0.029,-0.244
99,-0.033,-0.032,-0.26
100,-0.035,-0.035,-0.269
101,-0.032,-0.036,-0.272
102,-0.037,-0.037,-0.276
103,-0.043,-0.036,-0.279
104,-0.044,-0.035,-0.28
105,-0.042,-0.032,-0.278
106,-0.038,-0.028,-0.274
107,-0.038,-0.023,-0.268
108,-0.036,-0.017,-0.257
109,-0.033,-0.013,-0.235
110,-0.025,-0.009,-0.197
111,-0.013,-0.007,-0.137
112,-0.013,-0.005,-0.053
113,-0.021,-0.0,0.053
114,-0.021,0.006,0.183
115,0.032,0.011,0.336
116,0.096,0.014,0.485
117,0.11,0.016,0.584
118,0.071,0.016,0.608
119,0.032,0.015,0.554
120,-0.033,0.011,0.441
121,-0.029,0.007,0.306
122,-0.006,0.003,0.167
123,-0.002,0.001,0.041
124,-0.004,-0.001,-0.061
125,-0.01,-0.004,-0.138
126,-0.02,-0.009,-0.192
127,-0.022,-0.016,-0.226
128,-0.026,-0.023,-0.248
129,-0.034,-0.03,-0.262
130,-0.038,-0.035,-0.27
131,-0.037,-0.038,-0.273
132,-0.037,-0.04,-0.275
133,-0.043,-0.041,-0.277
134,-0.045,-0.04,-0.277
135,-0.043,-0.037,-0.275
136,-0.044,-0.033,-0.271
137,-0.037,-0.029,-0.262
138,-0.035,-0.023,-0.246
139,-0.026,-0.015,-0.217
140,-0.016,-0.006,-0.171
141,0.002,0.002,-0.102
142,0.022,0.007,-0.01
143,0.04,0.009,0.108
144,0.036,0.011,0.24
145,-0.015,0.013,0.362
146,-0.049,0.016,0.468
147,-0.02,0.018,0.547
148,0.032,0.019,0.56
149,0.073,0.02,0.504
150,0.093,0.019,0.394
151,0.087,0.017,0.257
152,0.031,0.011,0.114
153,-0.002,0.003,-0.005
154,-0.02,-0.007,-0.095
155,-0.024,-0.014,-0.16
156,-0.029,-0.019,-0.206
157,-0.035,-0.024,-0.236
158,-0.043,-0.028,-0.256
159,-0.044,-0.032,-0.266
160,-0.045,-0.036,-0.271
161,-0.048,-0.038,-0.275
162,-0.049,-0.039,-0.276
163,-0.051,-0.038,-0.277
164,-0.047,-0.035,-0.274
165,-0.04,-0.032,-0.27
166,-0.039,-0.026,-0.264
167,-0.043,-0.021,-0.254
168,-0.036,-0.015,-0.233
169,-0.026,-0.01,-0.198
170,-0.019,-0.005,-0.144
171,-0.014,0.001,-0.07
172,0.002,0.01,0.029
173,0.021,0.019,0.149
174,0.061,0.026,0.286
175,0.107,0.03,0.425
176,0.139,0.032,0.533
177,0.084,0.031,0.563
178,0.013,0.029,0.516
179,-0.033,0.025,0.424
180,-0.016,0.021,0.308
181,0.01,0.017,0.185
182,0.042,0.013,0.072
183,0.03,0.01,-0.033
184,0.002,0.003,-0.117
185,-0.02,-0.005,-0.179
186,-0.028,-0.014,-0.218
187,-0.037,-0.023,-0.244
188,-0.042,-0.03,-0.259
189,-0.047,-0.035,-0.267
190,-0.049,-0.039,-0.271
191,-0.047,-0.042,-0.272
192,-0.045,-0.043,-0.273
193,-0.044,-0.042,-0.272
194,-0.046,-0.04,-0.271
195,-0.041,-0.035,-0.265
196,-0.039,-0.029,-0.258
197,-0.033,-0.022,-0.242
198,-0.025,-0.014,-0.217
199,-0.011,-0.005,-0.175
200,0.006,0.003,-0.114
201,0.015,0.008,-0.033
202,0.025,0.011,0.072
203,0.02,0.013,0.194
204,-0.01,0.016,0.321
205,-0.007,0.021,0.441
206,0.007,0.024,0.522
207,0.074,0.027,0.561
208,0.118,0.026,0.521
209,0.085,0.023,0.41
210,0.046,0.019,0.273
211,0.006,0.013,0.136
212,-0.012,0.005,0.021
213,-0.017,-0.002,-0.074
214,-0.016,-0.006,-0.144
215,-0.025,-0.009,-0.196
216,-0.032,-0.013,-0.229
217,-0.038,-0.017,-0.249
218,-0.036,-0.021,-0.259
219,-0.039,-0.026,-0.265
220,-0.037,-0.029,-0.267
221,-0.039,-0.031,-0.269
222,-0.042,-0.033,-0.27
223,-0.043,-0.033,-0.269
224,-0.036,-0.032,-0.265
225,-0.036,-0.03,-0.26
226,-0.034,-0.028,-0.251
227,-0.033,-0.026,-0.233
228,-0.026,-0.023,-0.203
229,-0.014,-0.02,-0.154
230,-0.012,-0.015,-0.087
231,0.006,-0.009,0.006
232,0.026,-0.003,0.121
233,0.035,0.001,0.253
234,0.056,0.001,0.393
235,0.048,0.001,0.504
236,-0.012,-0.001,0.549
237,-0.076,-0.003,0.528
238,-0.07,-0.005,0.456
239,-0.026,-0.008,0.351
240,0.013,-0.009,0.227
241,0.018,-0.01,0.097
242,0.006,-0.011,-0.016
243,-0.012,-0.015,-0.105
244,-0.023,-0.02,-0.169
245,-0.025,-0.026,-0.211
246,-0.031,-0.03,-0.237
247,-0.039,-0.034,-0.253
248,-0.043,-0.037,-0.262
249,-0.043,-0.039,-0.265
250,-0.038,-0.04,-0.266
251,-0.04,-0.041,-0.267
252,-0.041,-0.04,-0.266
253,-0.045,-0.037,-0.266
254,-0.043,-0.034,-0.262
255,-0.037,-0.03,-0.254
256,-0.025,-0.025,-0.239
257,-0.023,-0.02,-0.218
258,-0.017,-0.015,-0.183
259,-0.007,-0.011,-0.128
260,-0.007,-0.01,-0.052
261,-0.008,-0.009,0.05
262,-0.015,-0.008,0.176
263,-0.042,-0.004,0.315
264,-0.048,0.001,0.446
265,0.002,0.004,0.547
266,0.065,0.005,0.602
267,0.072,0.005,0.563
268,0.041,0.005,0.454
269,0.01,0.004,0.313
270,-0.01,-0.001,0.171
271,-0.004,-0.007,0.049
272,-0.002,-0.01,-0.052
273,-0.009,-0.012,-0.131
274,-0.023,-0.014,-0.188
275,-0.033,-0.018,-0.224
276,-0.036,-0.022,-0.244
277,-0.036,-0.027,-0.254
278,-0.038,-0.031,-0.26
279,-0.044,-0.034,-0.265
280,-0.048,-0.036,-0.267
281,-0.044,-0.038,-0.266
282,-0.036,-0.038,-0.263
283,-0.036,-0.038,-0.261
284,-0.035,-0.036,-0.257
285,-0.038,-0.034,-0.25
286,-0.042,-0.032,-0.236
287,-0.035,-0.029,-0.207
288,-0.029,-0.026,-0.162
289,-0.031,-0.02,-0.098
290,-0.021,-0.013,-0.004
291,-0.005,-0.006,0.116
292,0.009,-0.003,0.259
293,0.048,-0.0,0.416
294,0.041,0.002,0.535
295,-0.026,0.003,0.594
296,-0.069,0.003,0.593
297,-0.023,0.002,0.53
298,0.046,0.001,0.423
299,0.047,0.002,0.276
300,0.031,0.003,0.128
301,0.012,0.001,0.003
302,-0.01,-0.006,-0.093
303,-0.02,-0.016,-0.16
304,-0.022,-0.027,-0.203
305,-0.031,-0.035,-0.231
306,-0.042,-0.043,-0.249
307,-0.047,-0.049,-0.258
308,-0.045,-0.052,-0.262
309,-0.042,-0.053,-0.263
310,-0.043,-0.052,-0.264
311,-0.05,-0.048,-0.266
312,-0.053,-0.041,-0.265
313,-0.052,-0.032,-0.262
314,-0.044,-0.022,-0.254
315,-0.038,-0.01,-0.242
316,-0.036,0.003,-0.221
317,-0.024,0.016,-0.184
318,-0.004,0.028,-0.125
319,0.015,0.038,-0.041
320,0.026,0.047,0.072
321,-0.0,0.057,0.2
322,-0.015,0.068,0.349
323,0.036,0.078,0.503
324,0.154,0.084,0.637
325,0.253,0.088,0.707
326,0.266,0.09,0.669
327,0.198,0.088,0.544
328,0.133,0.083,0.381
329,0.082,0.073,0.218
330,0.08,0.062,0.081
331,0.037,0.051,-0.039
332,0.003,0.04,-0.127
333,-0.02,0.027,-0.186
334,-0.033,0.012,-0.221
335,-0.038,-0.004,-0.241
336,-0.043,-0.018,-0.252
337,-0.051,-0.03,-0.259
338,-0.059,-0.038,-0.264
339,-0.056,-0.042,-0.264
340,-0.053,-0.043,-0.264
341,-0.046,-0.041,-0.261
342,-0.043,-0.035,-0.258
343,-0.044,-0.026,-0.254
344,-0.043,-0.015,-0.246
345,-0.035,-0.002,-0.228
346,-0.028,0.012,-0.199
347,-0.016,0.03,-0.151
348,-0.001,0.05,-0.079
349,0.044,0.072,0.025
350,0.114,0.089,0.164
351,0.172,0.101,0.332
352,0.192,0.109,0.501
353,0.165,0.114,0.622
354,0.123,0.117,0.689
355,0.133,0.117,0.687
356,0.18,0.114,0.611
357,0.215,0.109,0.482
358,0.19,0.101,0.318
359,0.127,0.091,0.151
360,0.056,0.074,0.014
361,0.013,0.054,-0.087
362,-0.013,0.032,-0.159
363,-0.028,0.013,-0.205
364,-0.041,-0.003,-0.232
365,-0.049,-0.016,-0.248
366,-0.053,-0.027,-0.256
367,-0.047,-0.034,-0.258
368,-0.044,-0.039,-0.259
369,-0.051,-0.04,-0.262
370,-0.055,-0.038,-0.263
371,-0.054,-0.032,-0.261
372,-0.052,-0.022,-0.258
373,-0.046,-0.01,-0.25
374,-0.04,0.006,-0.236
375,-0.03,0.023,-0.213
376,-0.01,0.045,-0.172
377,0.03,0.066,-0.107
378,0.066,0.085,-0.013
379,0.087,0.103,0.106
380,0.104,0.119,0.249
381,0.152,0.131,0.413
382,0.21,0.139,0.567
383,0.275,0.144,0.687
384,0.304,0.144,0.729
385,0.219,0.139,0.653
386,0.108,0.13,0.509
387,0.028,0.116,0.34
388,0.023,0.098,0.182
389,0.014,0.076,0.048
390,-0.004,0.052,-0.06
391,-0.009,0.025,-0.136
392,-0.027,-0.002,-0.189
393,-0.036,-0.029,-0.22
394,-0.04,-0.053,-0.238
395,-0.044,-0.073,-0.248
396,-0.047,-0.085,-0.255
397,-0.05,-0.087,-0.258
398,-0.052,-0.076,-0.26
399,-0.049,-0.049,-0.259
400,-0.044,-0.001,-0.257
