gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,67,1128,0.883092045783997,33.5443916320801,68.4050674438477,3670144,68,830,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-01 20:43:52.507372,96.5458037128955,44.139196699147966,38.07379771303951,0.007146422742869844,6.0,-44.24,1.5732132722552272,-44.74,0.4229,0.8831,2.6487,0.6497,0.5738,0.5738,0.36109744145632955,0
101110,npp,2367,549,1.90007638931274,33.5453491210938,68.402946472168,3670144,2372,343,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-02 20:24:55.042003,93.62577558584965,60.17952939415573,50.19760839792094,0.02291341085535473,3.0,-60.27,2.4157378735459294,-60.58,0.5555,1.2071,3.0744,0.4753,0.8606,0.9031,0.22111667921773726,0
101119,npp,1266,3591,0.748829007148743,33.543342590332,68.4010925292969,3670144,1269,2914,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-02 22:05:19.644259,-72.02547024331095,61.57317477405049,51.15126423930701,0.002247270141347688,19.0,61.63,2.5331140255951103,61.34,0.4957,0.7909,2.0324,0.7254,0.5571,0.5432,0.47631337350139813,0
101243,npp,610,3037,1.85645806789398,33.5465393066406,68.4056854248047,3670144,612,2443,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-03 21:46:36.412691,-74.78394358332542,47.32081497350367,40.61963482422766,0.01713340934070991,16.0,47.38,1.646109783506203,46.89,0.4304,0.954,2.177,0.6014,1.122,1.1165,0.6065497585339401,0
101365,npp,2999,2469,2.71364140510559,33.5449066162109,68.406005859375,3670144,2999,1999,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-04 21:27:49.622920,-76.66466538499769,24.257631979014906,21.33506023640162,0.046652123491305396,13.0,24.28,1.1367971201176101,23.54,0.3626,0.6977,2.3783,0.8224,2.3471,2.2317,0.8431694882839995,0
101490,npp,2274,1898,4.27590560913086,33.5420608520508,68.4057006835938,3670144,2274,1471,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-05 21:09:01.056051,102.27174415588497,7.815241150967357,6.916138000692191,0.09484421341642083,10.0,-7.89,1.0,-8.7,0.3697,0.6381,2.1978,0.8991,4.2115,3.8445,1.0216041844869435,0
101736,npp,775,739,4.90355205535889,33.5445137023926,68.402587890625,3670144,775,521,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-07 20:31:13.252747,94.74579487116067,55.64887750877928,46.97810071487858,0.1035400898101937,4.0,-55.75,2.0682789409984763,-56.11,0.4275,0.9677,3.3764,0.5929,2.4767,2.9074,-0.1743155389306814,0
101744,npp,2696,3773,4.75499534606934,33.5482444763184,68.4051818847656,3670144,2696,3041,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-07 22:11:30.738019,-70.86538785410293,65.08807283987568,53.43828361998668,0.08288510300978338,20.0,65.15,2.898275349237888,64.87,0.504,1.0321,3.3393,0.5559,1.8583,2.6434,0.1764491758374711,0
101857,npp,3057,167,4.19912338256836,33.5458068847656,68.4070205688477,3670144,3061,80,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-08 20:12:15.793602,92.15922480399058,67.49072663256817,54.89199112541227,0.0599164757774855,1.0,-67.58,3.1865100272627664,-67.84,0.5568,1.2882,3.1468,0.4454,1.4873,1.8703,0.08697592929533893,0
101866,npp,2050,3225,0.1250000032357521,33.5480117797852,68.4025039672852,3670144,2052,2564,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-08 21:52:49.292049,-73.92482622044277,52.83444485086946,44.8880936338912,0.06152130828353851,17.0,52.9,1.9513309067639726,52.49,0.4174,0.96,2.9215,0.5977,0.1459,0.0747,-1.7563895041744486,0
101994,npp,1375,2657,1.4780056476593,33.5493087768555,68.4008560180664,3670144,1375,2141,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-09 21:34:02.503961,-75.33972678146412,33.10990934711063,28.93057656972486,0.04069657749617422,14.0,33.15,1.2365102219381485,32.56,0.353,0.866,2.3817,0.6625,1.0687,0.9792,-0.2320726141262185,0
102117,npp,674,2090,1.20143294334412,33.5485610961914,68.4011459350586,3670144,674,1655,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-10 21:15:15.708699,-78.26672742244209,3.264529470509412,2.8906408048308023,0.022492589173492842,11.0,3.25,1.0,2.45,0.3511,0.5738,2.2945,1.0,1.2014,1.2014,0.5319418056541744,0
102240,npp,3003,1515,0.838698327541351,33.5441932678223,68.402946472168,3670144,3003,1136,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-11 20:56:23.571787,97.38187517702275,28.335751869914997,24.855024219585882,0.008884817090449616,8.0,-28.41,1.184412938166907,-29.05,0.3581,0.7468,2.4008,0.7683,0.6514,0.6444,0.379956740018398,0
102360,npp,2248,933,0.435956329107285,33.5488510131836,68.4050140380859,3670144,2248,692,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-12 20:37:29.656352,95.34583331377121,50.375996074928,43.00780519003891,0.0013131469070473657,5.0,-50.47,1.7549928774784245,-50.9,0.436,0.8607,2.7993,0.6667,0.3318,0.2906,0.25151615106993835,0
102369,npp,1049,3955,1.73287665843964,33.548095703125,68.406982421875,3670144,1049,3145,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-12 22:17:41.802880,-69.88018630591569,68.16881823500522,55.29870170021586,0.008894873672590257,21.0,68.24,3.3166247903554,67.96,0.4929,0.9319,2.8536,0.6157,0.8153,1.0669,0.8021574209284865,0
102482,npp,1467,357,0.264455288648605,33.5434341430664,68.4047088623047,3670176,1466,197,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-13 20:18:32.187393,92.88907530849372,64.08999517914506,52.80071933404063,5.544437944697777e-07,2.0,-64.18,2.7445598364131496,-64.45,0.4792,1.149,3.7233,0.4994,0.2515,0.1321,0.1321,0
102490,npp,413,3409,0.475919604301453,33.543701171875,68.4008941650391,3670144,411,2757,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-13 21:59:00.347440,-72.5786523820292,57.531000105270856,48.34700375893963,0.002843105462964698,18.0,57.6,2.2013981571160284,57.24,0.4759,0.9645,2.4667,0.5949,0.3518,0.2831,0.1984792284698751,0
102610,npp,2819,2849,0.23240252584219,33.5440979003906,68.4059371948242,3670176,2820,2296,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-14 21:40:17.110799,-75.8109359885016,40.83138335921561,35.38289435167467,0.00025750406483564475,15.0,40.89,1.4276677814245327,40.28,0.4073,1.0076,2.5562,0.5694,0.0308,0.1323,0.1323,0
102732,npp,2125,2280,0.238870479166508,33.5487022399902,68.4049301147461,3670176,2125,1834,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-15 21:21:28.535990,-75.8949880176363,14.176383376614021,12.526314304022458,2.2605027584363542e-08,12.0,14.17,1.015504800579495,13.38,0.3364,0.5744,2.0289,0.9988,0.2433,0.2386,0.2386,0
103456,npp,2859,1897,0.140844440087676,33.5484886169434,68.4074325561523,3670176,2859,1470,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-21 21:08:52.825208,95.82085348683805,7.925953854298773,7.014369787798932,2.259838521483149e-24,10.0,-7.95,1.0,-8.7,0.3697,0.6381,2.1978,0.8991,0.0765,0.1266,0.1266,0
103574,npp,2122,1322,0.1697877980768681,33.5430488586426,68.4076843261719,3670176,2121,997,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-22 20:50:00.702995,96.70657048855466,36.87046783265729,32.09752892685941,1.7454546726789705e-23,7.0,-36.96,1.357151599901897,-37.52,0.3846,0.7616,2.4697,0.7534,0.1377,0.1279,0.1279,0
103694,npp,1357,738,0.28050464391708396,33.5434722900391,68.406494140625,3670176,1355,520,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-23 20:31:05.025747,94.52018580624832,55.67671581041116,47.00191814084115,8.029164112222406e-22,4.0,-55.78,2.0682789409984763,-56.11,0.4275,0.9677,3.3764,0.5929,0.2415,0.1663,0.1663,0
104054,npp,1234,2089,0.19440113753080368,33.5455856323242,68.4006271362305,3670176,1234,1654,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-26 21:15:07.510587,-80.62286260831094,3.204128396224343,2.8372644936285805,3.173670277770058e-17,11.0,3.2,1.0,2.45,0.3511,0.5738,2.2945,1.0,0.1944,0.1944,0.1944,0
104170,npp,504,1514,0.234182514250278,33.5454483032227,68.4053955078125,3670176,504,1135,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-27 20:56:15.390694,97.95282628995551,28.367763465953136,24.88309053057757,2.0240401558757681e-13,8.0,-28.46,1.184412938166907,-29.05,0.3581,0.7468,2.4008,0.7683,0.141,0.1799,0.1799,0
104286,npp,2819,931,0.12607752217445523,33.5493354797363,68.4007186889648,3670176,2821,691,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-28 20:37:21.494970,95.67059824867347,50.42453746491856,43.0463829562138,1.0324622875113016e-08,5.0,-50.53,1.7549928774784245,-50.9,0.436,0.8607,2.7993,0.6667,0.1552,0.0841,0.0841,0
104295,npp,1621,3955,0.12500000034509656,33.5431365966797,68.4057769775391,3670176,1623,3145,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-28 22:17:33.643041,-70.0507379489757,68.15990988806777,55.29560460828593,1.6143885177315226e-16,21.0,68.24,3.3166247903554,67.96,0.4929,0.9319,2.8536,0.6157,0.3305,0.077,0.077,0
104405,npp,2036,355,0.711998462677002,33.5426025390625,68.4033660888672,3670176,2038,196,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-29 20:18:24.040429,93.15530958691363,64.11632033364702,52.819507797764366,0.0003700834788625215,2.0,-64.22,2.7445598364131496,-64.45,0.4792,1.149,3.7233,0.4994,0.4145,0.3555,0.3555,0
104414,npp,981,3409,0.50664222240448,33.5476188659668,68.4071807861328,3670176,983,2757,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-29 21:58:52.201709,-72.94487894671694,57.527254956422645,48.34618376358548,1.6954365500586116e-12,18.0,57.6,2.2013981571160284,57.24,0.4759,0.9645,2.4667,0.5949,0.3658,0.3014,0.3014,0
104530,npp,313,2847,0.399859040975571,33.544620513916,68.4032287597656,3670176,313,2295,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-04-30 21:40:07.202333,-75.38623649794947,40.75447908402052,35.321100190368384,1.0902967263713104e-07,15.0,40.81,1.4276677814245327,40.28,0.4073,1.0076,2.5562,0.5694,0.148,0.2277,0.2277,0
105575,npp,2673,2279,0.300209939479828,33.548412322998,68.4053192138672,3670144,2673,1833,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-01 21:21:20.426286,-78.87983906087632,14.102830858550178,12.461923945262676,0.0012083858854649496,12.0,14.11,1.015504800579495,13.38,0.3364,0.5744,2.0289,0.9988,0.3037,0.2999,0.2639342058125661,0
105748,npp,1951,1704,0.958824157714844,33.5478172302246,68.4003067016602,3670144,1951,1292,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-02 21:02:28.317409,97.44013708592087,18.739193468300755,16.52959253906745,0.012130151099220566,9.0,-18.81,1.0442604737599883,-19.41,0.3857,0.8711,2.3667,0.6587,0.6578,0.6316,0.27056423887045145,0
105927,npp,1203,1125,1.8555474281311,33.545166015625,68.4042663574219,3670144,1204,827,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-03 20:43:36.212680,96.7023991739155,44.2244498204698,38.1462480396771,0.03549347831890418,6.0,-44.34,1.5732132722552272,-44.74,0.4229,0.8831,2.6487,0.6497,1.1919,1.2056,0.1491898320488272,0
106123,npp,2397,3590,1.84222292900085,33.547664642334,68.4069519042969,3670144,2395,2913,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-04 22:05:01.593475,-71.60339022543042,61.54485601666709,51.13862420255396,0.030318907085719386,19.0,61.61,2.5331140255951103,61.34,0.4957,0.7909,2.0324,0.7254,0.9888,1.3364,0.43400318673918903,0
106655,npp,337,1894,3.17052364349365,33.546314239502,68.4005661010742,3670144,337,1467,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-07 21:08:43.075554,102.68120333538457,8.04507387818343,7.119596405473468,0.06543511427673139,10.0,-8.12,1.0,-8.7,0.3697,0.6381,2.1978,0.8991,3.1061,2.8507,0.9031219282794656,0
106773,npp,2653,1318,3.12510204315186,33.5449256896973,68.4015579223633,3670144,2652,994,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-08 20:49:49.189087,96.87071029021972,37.01406308671429,32.21756568587645,0.04243281256183099,7.0,-37.12,1.357151599901897,-37.52,0.3846,0.7616,2.4697,0.7534,2.3153,2.3544,1.0914509522249474,0
106888,npp,736,3770,2.0384069681167603,33.5453605651855,68.4008941650391,3670144,741,3040,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-09 22:11:11.012785,-70.79549598146613,65.02832679443722,53.40601242042876,0.03405238006099315,20.0,65.1,2.898275349237888,64.87,0.504,1.0321,3.3393,0.5559,0.921,1.1332,0.11968196110407092,0
107043,npp,1092,162,1.31280875205994,33.5427856445312,68.4050674438477,3670144,1094,77,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-10 20:11:56.083479,92.25037733732896,67.57008459921356,54.94384394677652,0.009023639125032151,1.0,-67.67,3.1865100272627664,-67.84,0.5568,1.2882,3.1468,0.4454,0.5815,0.5847,0.3161249102903843,0
107228,npp,2479,2654,0.635858952999115,33.5425796508789,68.4032287597656,3670144,2478,2139,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-11 21:33:42.811006,-75.1331121214802,32.959324886099395,28.804793004129085,0.011135179339916229,14.0,33.01,1.2365102219381485,32.56,0.353,0.866,2.3817,0.6625,0.3876,0.4213,0.08987808155753296,0
107400,npp,1773,2086,0.392685234546661,33.5443382263184,68.4072875976562,3670144,1773,1650,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-12 21:14:54.262637,-70.05135015331865,3.0973558680257534,2.74278549662102,0.003927859225776147,11.0,3.02,1.0,2.45,0.3511,0.5738,2.2945,1.0,0.3927,0.3927,0.2757931590556253,0
107573,npp,1041,1511,0.313746616244316,33.5457801818848,68.4051895141602,3670144,1042,1133,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-13 20:56:03.934996,98.14794919730693,28.5278490834799,25.0209954885095,0.0005149071203207254,8.0,-28.6,1.184412938166907,-29.05,0.3581,0.7468,2.4008,0.7683,0.2081,0.2411,0.2411,0
107744,npp,282,928,0.1430891864001751,33.5463638305664,68.4070739746094,3670176,282,689,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-14 20:37:08.269883,95.4350137267706,50.51497465256733,43.116896312086276,3.412750340776249e-07,5.0,-50.62,1.847645286154319,-50.9,0.436,0.8607,2.7993,0.6667,0.1854,0.0954,0.0954,0
107921,npp,2552,351,0.1450287289917469,33.5467720031738,68.4005737304688,3670176,2552,193,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-15 20:18:10.825210,92.762212157198,64.20529404403285,52.876317900427686,4.950360586853551e-12,2.0,-64.3,2.7445598364131496,-64.45,0.4792,1.149,3.7233,0.4994,0.208,0.0724,0.0724,0
108103,npp,828,2843,0.1541523542255163,33.5479125976562,68.4050521850586,3670176,828,2291,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-16 21:39:53.999808,-74.6344493579709,40.60055294959506,35.19407717995569,1.4428977364372402e-07,15.0,40.66,1.4276677814245327,40.28,0.4073,1.0076,2.5562,0.5694,-0.0241,0.0878,0.0878,0
108281,npp,131,2275,0.236279979348183,33.5451316833496,68.404899597168,3670176,131,1830,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-17 21:21:07.236142,-78.9158345546375,13.882957814369885,12.268444230148159,2.247478636227017e-12,12.0,13.88,1.015504800579495,13.38,0.3364,0.5744,2.0289,0.9988,0.2408,0.236,0.236,0
108455,npp,2479,1701,0.276552990078926,33.5439109802246,68.4076309204102,3670176,2479,1289,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-18 21:02:15.133267,97.74265508466094,18.89010176395004,16.661264086564863,7.424423330412468e-17,9.0,-18.97,1.0442604737599883,-19.41,0.3857,0.8711,2.3667,0.6587,0.0045,0.1822,0.1822,0
108632,npp,1728,1120,0.1470129117369652,33.5478706359863,68.4037246704102,3670176,1731,824,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-19 20:43:21.250388,95.86641102837181,44.40416241599883,38.290788072392274,1.0626797749560861e-20,6.0,-44.51,1.5732132722552272,-44.74,0.4229,0.8831,2.6487,0.6497,0.1059,0.0955,0.0955,0
108802,npp,951,542,0.1116253230720758,33.5453834533691,68.4045486450195,3670176,952,336,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-20 20:24:25.584825,93.7116269013936,60.328780066956575,50.30474244366292,4.0334904313383243e-25,3.0,-60.43,2.4157378735459294,-60.58,0.5555,1.2071,3.0744,0.4753,0.1203,0.0531,0.0531,0
108985,npp,2260,3030,0.12500000046732646,33.5498161315918,68.4026412963867,3670176,2262,2438,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-21 21:46:05.199516,-74.83490051557567,47.096633774158526,40.445702943475034,2.661180304113533e-21,16.0,47.15,1.646109783506203,46.89,0.4304,0.954,2.177,0.6014,0.0701,0.0752,0.0752,0
109157,npp,1571,2462,0.27105854451656297,33.5457725524902,68.4077301025391,3670176,1571,1993,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-22 21:27:18.430531,-77.52731985620179,23.90791747679265,21.033121468019186,4.806111122333725e-22,13.0,23.94,1.1367971201176101,23.54,0.3626,0.6977,2.3783,0.8224,0.1985,0.2229,0.2229,0
109508,npp,97,1314,0.283069849014282,33.5486755371094,68.4023208618164,3670176,99,990,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-24 20:49:35.977170,97.2959786752647,37.18875708496607,32.362474271965375,2.1086312404746798e-20,7.0,-37.28,1.357151599901897,-37.52,0.3846,0.7616,2.4697,0.7534,0.2212,0.2133,0.2133,0
109679,npp,2400,730,0.29067049920558896,33.5451431274414,68.4035491943359,3670176,2404,513,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-25 20:30:38.509708,94.17452210906366,55.88906712222075,47.15525760508209,9.5676394683858e-18,4.0,-55.98,2.0682789409984763,-56.11,0.4275,0.9677,3.3764,0.5929,0.2464,0.1723,0.1723,0
109854,npp,1604,158,0.390009701251984,33.5445404052734,68.4068298339844,3670176,1606,75,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-26 20:11:41.064807,92.22175169548218,67.63807876779711,54.9792291929972,6.032922544664845e-14,1.0,-67.73,3.3166247903554,-67.84,0.5568,1.2882,3.1468,0.4454,0.3029,0.1737,0.1737,0
110213,npp,2282,2080,0.266700088977814,33.5460433959961,68.4006042480469,3670176,2282,1645,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-28 21:14:39.255214,-73.56423298802481,2.7197101901426812,2.4083010087650947,1.5779867053268197e-13,11.0,2.68,1.0,2.45,0.3511,0.5738,2.2945,1.0,0.2667,0.2667,0.2667,0
110385,npp,1532,1505,0.1925414726138115,33.5451965332031,68.4029998779297,3670176,1532,1129,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-29 20:55:47.152586,97.69213204803232,28.794549844699677,25.24849411931941,1.8109068038825468e-08,8.0,-28.89,1.184412938166907,-29.05,0.3581,0.7468,2.4008,0.7683,0.1058,0.1479,0.1479,0
110560,npp,771,923,0.2053947076201439,33.5470771789551,68.4058380126953,3670144,773,686,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-30 20:36:53.270162,95.77749364337433,50.65610806889374,43.22236349920163,0.0007439133845435626,5.0,-50.76,1.847645286154319,-50.9,0.436,0.8607,2.7993,0.6667,0.2191,0.1369,0.1369,0
110733,npp,3054,347,1.43818926811218,33.5479927062988,68.4067840576172,3670144,3052,190,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-05-31 20:17:54.053133,92.75607763004598,64.28608792709721,52.923923148199634,0.009406115821569385,2.0,-64.38,2.7445598364131496,-64.45,0.4792,1.149,3.7233,0.4994,0.6791,0.7182,0.4382410648527534,0
112416,npp,2977,1696,4.01017665863037,33.5464210510254,68.4075393676758,3670144,2977,1284,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-03 21:02:00.152450,100.12404246853878,19.153277742679567,16.890240626222454,0.07912310362697275,9.0,-19.25,1.0442604737599883,-19.41,0.3857,0.8711,2.3667,0.6587,3.5798,2.6415,0.2865194472242143,0
112582,npp,2224,1114,5.34870100021362,33.5473098754883,68.4027709960938,3670144,2227,820,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-04 20:43:04.499685,95.70134965103911,44.60955558760009,38.453313867835476,0.11499234038556903,6.0,-44.71,1.5732132722552272,-44.74,0.4229,0.8831,2.6487,0.6497,3.4123,3.4751,0.052525392677943206,0
112750,npp,1429,537,4.41883897781372,33.5454902648926,68.4059829711914,3670144,1430,332,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-05 20:24:08.847562,93.66951016562554,60.44712401474539,50.3815247456837,0.07667339223992542,3.0,-60.53,2.4157378735459294,-60.58,0.5555,1.2071,3.0744,0.4753,1.9033,2.1004,-0.18166856611247173,0
113441,npp,584,1308,1.019202351570129,33.5440406799316,68.405517578125,3670144,584,984,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-09 20:49:17.533578,96.95560872130366,37.43694508853782,32.56752970219548,0.015323282249313725,7.0,-37.52,1.357151599901897,-37.52,0.3846,0.7616,2.4697,0.7534,0.7636,0.7679,0.31182547754501083,0
113607,npp,2885,725,1.045998632907867,33.5433502197266,68.4040069580078,3670144,2886,507,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-10 20:30:21.880674,94.5042767625249,56.02946790783115,47.2539569054717,0.006184743659141387,4.0,-56.11,2.0682789409984763,-56.11,0.4275,0.9677,3.3764,0.5929,0.6116,0.6202,0.4361203775695145,0
113777,npp,2086,152,0.1140190344303846,33.5444793701172,68.4028015136719,3670144,2087,72,196611,3866755,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-11 20:11:22.666143,91.99253206627382,67.75367652916277,55.04267919731857,0.0011584429663877142,1.0,-67.83,3.3166247903554,-67.84,0.5568,1.2882,3.1468,0.4454,0.2197,0.0508,0.01632068192111516,0
114382,npp,1246,915,0.12526851819711737,33.5463485717773,68.4016952514648,3670176,1244,681,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-15 20:36:33.126962,95.21968070492022,50.881271907845466,43.39189723038374,1.9056097840048566e-11,5.0,-50.99,1.847645286154319,-50.9,0.436,0.8607,2.7993,0.6667,0.1757,0.0835,0.0835,0
114496,npp,456,341,0.982494354248047,33.5451431274414,68.4076156616211,3670176,456,186,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-16 20:17:35.698404,92.74159266079813,64.4034112696448,52.99322117028966,5.408080619620679e-16,2.0,-64.49,2.8345692104261015,-64.45,0.4792,1.149,3.7233,0.4994,0.515,0.4906,0.4906,0
114958,npp,2675,1108,0.23545384407043501,33.5428085327148,68.4073715209961,3670176,2676,814,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-20 20:42:46.166361,96.65338235582855,44.80769510663044,38.610224079444755,1.420342322925085e-23,6.0,-44.91,1.5732132722552272,-44.74,0.4229,0.8831,2.6487,0.6497,0.1621,0.153,0.153,0
115436,npp,1032,1300,0.1925780102610588,33.542839050293,68.4057312011719,3670176,1032,976,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-25 20:48:56.807424,96.76231916822304,37.75761050102071,32.83302197434041,9.188174302869744e-19,7.0,-37.84,1.357151599901897,-37.52,0.3846,0.7616,2.4697,0.7534,0.1545,0.1451,0.1451,0
115564,npp,260,718,0.24386877566575998,33.5425872802734,68.4066543579102,3670176,261,499,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-26 20:30:01.151486,94.83771207925592,56.19965491959924,47.37452415365285,2.9796942798448776e-14,4.0,-56.29,2.0682789409984763,-56.11,0.4275,0.9677,3.3764,0.5929,0.2238,0.1446,0.1446,0
115691,npp,2547,146,0.2144777476787567,33.542854309082,68.4045486450195,3670176,2550,69,196611,3866787,4718019,afg_stations_2019_1311,33.54582882,68.40418654,2019,1311,afg_stations,2012-06-27 20:11:03.715133,92.50012907099033,67.85794412455878,55.099334853364496,8.430930808638483e-09,1.0,-67.92,3.3166247903554,-67.84,0.5568,1.2882,3.1468,0.4454,0.25,0.0955,0.0955,0
