gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1460,3747,0.1250000001094336,37.0468521118164,66.8485336303711,3670176,1462,3024,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-01 22:23:11.276871,-69.59756271721791,64.7236551007515,53.21288751101901,1.4540103994223489e-05,21.0,64.67,2.898275349237888,64.42,0.1732,0.3401,0.5369,0.7738,0.189,0.0967,0
102482,npp,933,133,0.18292536959052091,37.0475044250488,66.8493804931641,3670176,935,62,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-13 20:17:33.471510,91.23645636641753,68.16090526392493,55.291567868817836,4.297681260899473e-08,1.0,-68.13,3.3166247903554,-68.37,0.1744,0.4032,0.5714,0.6527,0.1968,0.1194,0
102610,npp,2355,2512,0.22683437913656201,37.0505332946777,66.847770690918,3670176,2355,2033,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-14 21:39:25.512034,-76.28965034849298,26.43398250060264,23.22023045110281,0.0001195633348860968,14.0,26.41,1.1367971201176101,25.71,0.2143,0.2767,0.367,0.9512,0.2193,0.2158,0
102853,npp,913,1420,0.1693892404437065,37.0505104064941,66.8432006835938,3670176,914,1067,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-16 21:01:44.808472,97.89783847097335,32.77038589721257,28.64457108822076,6.124947551760024e-14,8.0,-32.79,1.2365102219381485,-33.33,0.1813,0.2703,0.3628,0.9737,0.1816,0.1649,0
102972,npp,134,863,0.2195090129971504,37.0516204833984,66.8449096679688,3670176,135,649,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-17 20:42:49.123058,95.08450998424895,52.4587075418733,44.6063450918241,3.9509352453578005e-18,5.0,-52.47,1.847645286154319,-52.83,0.1838,0.2725,0.4096,0.9658,0.2345,0.212,0
102980,npp,2053,3748,0.562110215425491,37.0487098693848,66.8490142822266,3670176,2055,3025,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-17 22:23:04.828726,-69.38309946893006,64.73394803217565,53.22436368386812,1.8227327871726954e-09,21.0,64.69,2.898275349237888,64.42,0.1732,0.3401,0.5369,0.7738,0.3398,0.435,0
103694,npp,835,497,0.536276817321777,37.0518913269043,66.8485260009766,3670176,838,299,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-23 20:30:08.089134,93.3047108874959,61.39165241368957,51.03445910638916,2.5195829026728994e-20,3.0,-61.39,2.5331140255951103,-61.68,0.134,0.294,0.489,0.8951,0.3588,0.48,0
103701,npp,2838,3403,0.395484030246735,37.0506629943848,66.8455657958984,3670176,2839,2751,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-23 22:10:34.470560,-71.43922689271108,57.49541558348867,48.328873954404365,2.3291360976265602e-20,19.0,57.45,2.2013981571160284,57.12,0.2361,0.3316,0.4688,0.7935,0.2922,0.3138,0
103936,npp,1469,2331,0.274154976010323,37.0502815246582,66.8461456298828,3670176,1469,1880,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-25 21:33:02.691455,-74.90358816648707,17.02280500783206,15.027786577585424,2.4985959422258865e-18,13.0,16.98,1.0442604737599883,16.27,0.1907,0.2649,0.3159,0.9937,0.2721,0.2724,0
104295,npp,1185,3576,0.12499999991509746,37.0476303100586,66.8487014770508,3670176,1188,2901,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-28 22:16:45.602777,-70.61771496482403,61.353606005072336,51.01466717978396,5.132530811908444e-15,20.0,61.32,2.5331140255951103,60.97,0.125,0.327,0.502,0.8049,0.1834,0.1006,0
104414,npp,532,3050,0.445791512727737,37.0467567443848,66.8465042114258,3670176,533,2452,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-29 21:58:02.382169,-73.513364310635,47.82803515130821,41.02788197535334,3.0399064389443446e-11,17.0,47.8,1.646109783506203,47.365,0.2043,0.3066,0.4244,0.8584,0.3477,0.3826,0
104529,npp,2921,2510,0.258996531367302,37.0510597229004,66.8451843261719,3670176,2921,2032,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-04-30 21:39:15.603559,-75.56495894788823,26.338809450339802,23.13901169677489,1.1936945185747639e-06,14.0,26.31,1.1367971201176101,25.71,0.2143,0.2767,0.367,0.9512,0.2476,0.2464,0
107573,npp,542,1230,0.126698722015135,37.0492515563965,66.849235534668,3670176,541,914,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-05-13 20:55:06.998373,95.90473474339947,40.55541218666177,35.159064284911345,0.00030527758385821314,7.0,-40.55,1.4276677814245327,-40.93,0.1843,0.2695,0.3198,0.9767,0.1632,0.1237,0
122799,npp,366,847,0.402691006660461,37.0521278381348,66.8425979614258,3670176,364,640,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-07-22 20:41:44.549959,94.48569428207298,52.92808264523884,44.9558668702787,1.1381654928327022e-24,5.0,-52.91,1.9513309067639726,-52.83,0.1838,0.2725,0.4096,0.9658,0.3299,0.3889,0
122971,npp,2635,300,0.444973707199097,37.0515556335449,66.8435821533203,3670176,2634,159,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-07-23 20:22:47.107817,91.97831135128143,65.28240810996071,53.55362425067536,2.9524202331221804e-22,2.0,-65.25,2.898275349237888,-65.25,0.1875,0.4435,0.577,0.5934,0.2637,0.2641,0
123512,npp,2609,1589,0.23569279164075901,37.0512428283691,66.8466720581055,3670176,2610,1194,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-07-26 21:06:58.526937,99.10082996179577,24.800145072806256,21.80521613605155,1.4165055691673668e-16,9.0,-24.81,1.1367971201176101,-24.76,0.2029,0.2528,0.34,1.0411,0.2481,0.2454,0
123685,npp,1860,1034,0.2123560085892677,37.0481872558594,66.8429946899414,3670176,1861,760,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-07-27 20:48:04.643722,95.87256800438026,47.38150758536762,40.66685908572614,1.1394029621482255e-10,6.0,-47.38,1.646109783506203,-47.31,0.2099,0.2586,0.3508,1.0177,0.2351,0.2161,0
123865,npp,1082,483,0.1473773699253798,37.0469512939453,66.8458480834961,3670176,1081,289,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-07-28 20:29:07.201128,92.92705919054453,61.69214607361941,51.22841130674635,0.00025289008620484635,3.0,-61.68,2.5331140255951103,-61.68,0.134,0.294,0.489,0.8951,0.2053,0.1319,0
131858,npp,2499,1035,0.2226114571094513,37.0519828796387,66.8437728881836,3670176,2501,761,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-12 20:48:03.924900,95.78085206467875,47.34749400991457,40.643130440349964,9.977190309512055e-05,6.0,-47.35,1.646109783506203,-47.31,0.2099,0.2586,0.3508,1.0177,0.2413,0.2265,0
132035,npp,1720,484,0.294003009796143,37.0479164123535,66.8491134643555,3670176,1720,289,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-13 20:29:06.485995,92.93514231127924,61.66970550989839,51.218416075841915,7.808047666681097e-10,3.0,-61.66,2.5331140255951103,-61.68,0.134,0.294,0.489,0.8951,0.2632,0.2632,0
132048,npp,654,3390,0.1714766882359982,37.0494270324707,66.8473968505859,3670176,652,2739,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-13 22:09:32.868203,-71.02461224951797,57.175529388721145,48.09653597587712,0.0001583292352510001,19.0,57.14,2.2013981571160284,57.12,0.2361,0.3316,0.4688,0.7935,0.1904,0.1361,0
132221,npp,3067,2858,0.372852966189384,37.050537109375,66.8454895019531,3670176,3067,2304,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-14 21:50:49.662568,-73.8354851800033,41.25006997263605,35.7295205816392,1.506137647452111e-08,16.0,41.23,1.4867838833500562,41.23,0.1659,0.2778,0.3729,0.9473,0.3271,0.3532,0
132397,npp,2364,2318,0.303626611828804,37.0478210449219,66.8433151245117,3670176,2364,1869,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-15 21:32:02.901175,-74.7190551376108,16.299118673294977,14.392332846355743,2.898194438482213e-15,13.0,16.27,1.0442604737599883,16.27,0.1907,0.2649,0.3159,0.9937,0.3003,0.3017,0
132578,npp,1649,1772,0.302032873034477,37.0503196716309,66.8420562744141,3670176,1649,1353,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-16 21:13:14.361999,100.43516618742413,15.060920629698137,13.304844998129736,1.051292935944477e-21,10.0,-15.07,1.0442604737599883,-15.13,0.2014,0.2764,0.3396,0.9523,0.2878,0.2876,0
133118,npp,2409,118,0.487955421209335,37.052547454834,66.8471298217773,3670176,2409,54,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-19 20:16:25.604782,90.98118580402173,68.4028313814601,55.43230408606608,7.442144498743e-28,1.0,-68.37,3.3166247903554,-68.37,0.1744,0.4032,0.5714,0.6527,0.2887,0.3185,0
133131,npp,1444,3038,0.12500000031144326,37.0466995239258,66.8471298217773,3670176,1445,2443,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-19 21:57:04.441873,-73.52896141423254,47.433010627690074,40.715189897724635,3.2285807961974585e-28,17.0,47.41,1.646109783506203,47.365,0.2043,0.3066,0.4244,0.8584,0.1529,0.1073,0
133316,npp,765,2498,0.392338693141937,37.0488739013672,66.8469543457031,3670176,765,2022,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-20 21:38:17.674315,-74.85855897157536,25.73936096514148,22.620788590633342,4.752908615607581e-29,14.0,25.71,1.1367971201176101,25.71,0.2143,0.2767,0.367,0.9512,0.3649,0.3732,0
133496,npp,59,1954,0.1844073757529259,37.0501251220703,66.8468551635742,3670176,59,1524,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-21 21:19:29.127646,97.00240770319944,4.637675593717393,4.106435922314525,4.828136789543537e-28,11.0,-4.64,1.0,-4.64,0.1864,0.2632,0.3447,1.0,0.1844,0.1844,0
133674,npp,2381,1406,0.22499191015958792,37.0531921386719,66.844841003418,3670176,2381,1057,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-22 21:00:37.025014,97.38212897428936,33.4065492457036,29.184013331729247,3.56453156472697e-25,8.0,-33.42,1.2365102219381485,-33.33,0.1813,0.2703,0.3628,0.9737,0.2265,0.2191,0
133855,npp,1620,849,0.33168788254261,37.0533447265625,66.8427200317383,3670176,1622,641,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-23 20:41:43.142329,95.10830411517206,52.85954585463038,44.90986626142242,1.38071252095441e-20,5.0,-52.86,1.9513309067639726,-52.83,0.1838,0.2725,0.4096,0.9658,0.2935,0.3203,0
133868,npp,455,3735,0.599508821964264,37.0481300354004,66.8470306396484,3670176,456,3016,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-23 22:21:58.848816,-69.38228273988251,64.48516361932646,53.06734311223624,9.19489192379781e-27,21.0,64.45,2.8345692104261015,64.42,0.1732,0.3401,0.5369,0.7738,0.3547,0.4639,0
134036,npp,830,300,0.06870462372899061,37.0519104003906,66.8433685302734,3670176,828,159,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-24 20:22:43.922680,91.64706954375444,65.27212121847067,53.554965327356236,1.228819758228059e-14,2.0,-65.25,2.898275349237888,-65.25,0.1875,0.4435,0.577,0.5934,0.1339,0.0408,0
134047,npp,2887,3216,0.478112816810608,37.0481948852539,66.8459625244141,3670176,2887,2557,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-24 22:03:17.421813,-72.42478795204536,52.68059837749695,44.778597078306085,1.9085319700102924e-22,18.0,52.65,1.9513309067639726,52.63,0.1668,0.336,0.4163,0.7833,0.336,0.3745,0
134231,npp,2217,2678,0.12276233057491481,37.0512809753418,66.8471450805664,3670176,2217,2155,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-25 21:44:32.437956,-74.88621916839028,34.07110242075527,29.74731314003419,1.653711895395798e-16,15.0,34.05,1.2937979144666532,34.05,0.1954,0.3011,0.3818,0.8742,0.1254,0.1073,0
134413,npp,1520,2138,0.1478306762874126,37.0468940734863,66.8495025634766,3670176,1520,1700,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-08-26 21:25:43.901108,-68.9285060431565,6.141220056655403,5.436862745671224,1.4063955462603068e-09,12.0,6.03,1.0,6.03,0.1857,0.2797,0.3588,0.9409,0.1313,0.1391,0
137620,npp,1368,1588,0.376846104860306,37.0524368286133,66.8457412719727,3670176,1368,1193,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-12 21:06:47.651074,98.04181474252967,24.84584084192456,21.847326649482746,7.204397025495082e-11,9.0,-24.85,1.1367971201176101,-24.76,0.2029,0.2528,0.34,1.0411,0.3723,0.3923,0
137809,npp,614,1033,0.428061038255692,37.0493850708008,66.8451232910156,3670176,615,759,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-13 20:47:53.786285,95.68165433157446,47.4124730870878,40.696369696854745,7.789791788762772e-18,6.0,-47.41,1.646109783506203,-47.31,0.2099,0.2586,0.3508,1.0177,0.3661,0.4356,0
137822,npp,2486,3903,0.412964373826981,37.0488319396973,66.8490142822266,3670176,2487,3117,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-13 22:28:04.156488,-68.63474365215308,67.45561811930482,54.890388382071805,5.701337352670443e-10,22.0,67.4,3.1865100272627664,67.39,0.2551,0.4271,0.6358,0.6163,0.2588,0.2545,0
137997,npp,2903,481,0.283300757408142,37.050235748291,66.8435592651367,3670176,2904,287,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-14 20:28:56.361633,93.0090811636037,61.72894837693073,51.26001928805508,4.633931266756581e-24,3.0,-61.72,2.5331140255951103,-61.68,0.134,0.294,0.489,0.8951,0.2589,0.2536,0
138010,npp,1837,3388,0.2144884616136551,37.0531845092773,66.8449935913086,3670176,1836,2737,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-14 22:09:22.744950,-71.1275847099255,57.126007976607525,48.063039755639146,7.745870942362573e-18,19.0,57.1,2.2013981571160284,57.12,0.2361,0.3316,0.4688,0.7935,0.21,0.1702,0
138201,npp,1175,2856,0.12500000021146998,37.0508270263672,66.8461074829102,3670176,1175,2302,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-15 21:50:39.552208,-74.17790217155675,41.18092827874876,35.67376888606746,1.9388166996401042e-25,16.0,41.15,1.4276677814245327,41.23,0.1659,0.2778,0.3729,0.9473,0.1561,0.1184,0
138589,npp,2838,1769,0.23218525201082202,37.0518188476562,66.8432846069336,3670176,2838,1350,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-17 21:13:02.483074,99.18335094161759,15.216214848524318,13.441399894221496,1.638335589270411e-30,10.0,-15.24,1.0442604737599883,-15.13,0.2014,0.2764,0.3396,0.9523,0.2209,0.2211,0
138785,npp,2092,1217,0.1740153804421425,37.053581237793,66.8442153930664,3670176,2092,903,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-18 20:54:08.610303,96.27102122802972,41.036541424606476,35.55306344891586,2.5766647914129565e-30,7.0,-41.04,1.4276677814245327,-40.93,0.1843,0.2695,0.3198,0.9767,0.1963,0.17,0
138980,npp,1303,663,0.0796679146587849,37.0490264892578,66.8486328125,3670176,1304,445,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-19 20:35:12.963382,93.71910960904209,57.66253746340387,48.44162055748963,3.646499153933397e-28,4.0,-57.64,2.2013981571160284,-57.57,0.2207,0.3432,0.5105,0.7669,0.1435,0.0611,0
138996,npp,204,3559,0.28101815283298504,37.0483131408691,66.8418197631836,3670176,202,2889,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-19 22:15:34.009263,-70.4780597807862,61.011385848180474,50.78216288692624,1.03348707528161e-30,20.0,60.97,2.5331140255951103,60.97,0.125,0.327,0.502,0.8049,0.245,0.2262,0
139174,npp,500,115,0.0729062519967556,37.0531120300293,66.8431777954102,3670176,502,53,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-20 20:16:13.758334,91.08362830626645,68.4588819041226,55.463587868684606,4.334458281010057e-24,1.0,-68.42,3.3166247903554,-68.37,0.1744,0.4032,0.5714,0.6527,0.1636,0.0476,0
139187,npp,2622,3034,0.238585770130157,37.0524215698242,66.8485107421875,3670176,2621,2440,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-20 21:56:50.817193,-72.76916464599577,47.30437041017508,40.613315207780204,5.300102956405246e-29,17.0,47.28,1.646109783506203,47.365,0.2043,0.3066,0.4244,0.8584,0.2219,0.2048,0
139379,npp,1925,2495,0.253580763936043,37.046028137207,66.8482055664062,3670176,1925,2020,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-21 21:38:05.842488,-75.83221971623935,25.574884081469634,22.478219498671375,2.5604593345959567e-25,14.0,25.57,1.1367971201176101,25.71,0.2143,0.2767,0.367,0.9512,0.2429,0.2412,0
139574,npp,1215,1950,0.34757915139198303,37.0476951599121,66.8469848632812,3670176,1215,1520,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-22 21:19:15.532966,92.10178993490841,4.939688131895051,4.373622648350967,8.0728305492899e-20,11.0,-4.87,1.0,-4.64,0.1864,0.2632,0.3447,1.0,0.3476,0.3476,0
139769,npp,477,1402,0.588914752006531,37.0525360107422,66.8441848754883,3670176,477,1054,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-23 21:00:23.446889,97.0245166445691,33.595488112480744,29.343420717100646,4.957155895930427e-13,8.0,-33.6,1.2365102219381485,-33.33,0.1813,0.2703,0.3628,0.9737,0.5209,0.5734,0
139964,npp,2784,844,0.381148964166641,37.0508155822754,66.8426971435547,3670176,2788,638,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-24 20:41:27.805128,94.25846198730416,53.00209972269257,45.016276456323816,1.0597683839355497e-05,5.0,-52.99,1.9513309067639726,-52.83,0.1838,0.2725,0.4096,0.9658,0.3189,0.3681,0
139977,npp,1620,3730,0.12499999998144101,37.0480422973633,66.8415603637695,3670176,1622,3013,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-24 22:21:45.292661,-69.70415802750829,64.40216600436274,53.01329605334527,1.9366770379938423e-14,21.0,64.36,2.8345692104261015,64.42,0.1732,0.3401,0.5369,0.7738,0.1873,0.0967,0
140166,npp,975,3210,0.388058006763458,37.0535507202148,66.843391418457,3670176,973,2554,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-09-25 22:03:02.104171,-72.19790237353979,52.532456476514795,44.66482142481688,3.2677713685277065e-07,18.0,52.49,1.9513309067639726,52.63,0.1668,0.336,0.4163,0.7833,0.2899,0.304,0
143057,npp,261,841,0.470242768526077,37.051700592041,66.8462905883789,3670176,262,633,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-10 20:41:18.664470,95.43467136132838,53.08216921605316,45.07233440048554,4.100801363497512e-06,5.0,-53.07,1.9513309067639726,-52.83,0.1838,0.2725,0.4096,0.9658,0.3645,0.4542,0
143247,npp,2552,294,0.66362851858139,37.0506629943848,66.8455123901367,3670176,2552,155,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-11 20:22:21.257069,91.99561392269361,65.39115087161987,53.62336893067638,1.5313185369178405e-13,2.0,-65.36,2.898275349237888,-65.25,0.1875,0.4435,0.577,0.5934,0.3391,0.3938,0
143260,npp,1539,3207,0.12500000022714716,37.0493202209473,66.8478698730469,3670176,1541,2552,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-11 22:02:54.759162,-72.47838147577012,52.44687549246287,44.59770781914499,3.1471850804568376e-05,18.0,52.41,1.847645286154319,52.63,0.1668,0.336,0.4163,0.7833,0.149,0.0979,0
143456,npp,878,2669,0.489169836044312,37.0493316650391,66.8461608886719,3670176,877,2149,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-12 21:44:09.806305,-73.47516070696983,33.71957987328795,29.447668753693858,1.0160965386115784e-12,15.0,33.67,1.2937979144666532,34.05,0.1954,0.3011,0.3818,0.8742,0.4086,0.4276,0
143848,npp,2529,1583,0.386527627706528,37.0515213012695,66.8444519042969,3670176,2530,1190,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-14 21:06:34.576080,96.95109005636074,25.103201233937984,22.068298465551944,1.9884887368084894e-27,9.0,-25.1,1.1367971201176101,-24.76,0.2029,0.2528,0.34,1.0411,0.3808,0.4024,0
144040,npp,1785,1029,0.311075419187546,37.0519790649414,66.8474807739258,3670176,1785,756,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-15 20:47:40.733515,95.51103758849949,47.54954772076014,40.79998799575533,4.8127137531538684e-32,6.0,-47.54,1.646109783506203,-47.31,0.2099,0.2586,0.3508,1.0177,0.2951,0.3166,0
144054,npp,571,3896,0.809286892414093,37.0496292114258,66.8464965820312,3670176,570,3114,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-15 22:27:51.105797,-68.50924406601052,67.35082562177475,54.82087455006388,1.3206952710099278e-27,22.0,67.28,3.1865100272627664,67.39,0.2551,0.4271,0.6358,0.6163,0.3831,0.4987,0
144233,npp,1013,478,0.413370281457901,37.0534400939941,66.8420791625977,3670176,1015,285,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-16 20:28:45.114121,93.1534025053596,61.800840211587584,51.30129293018417,4.3668380912215075e-32,3.0,-61.78,2.5331140255951103,-61.68,0.134,0.294,0.489,0.8951,0.3103,0.37,0
144246,npp,3021,3383,0.276208594441414,37.0502471923828,66.8496704101562,3670176,3020,2732,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-16 22:09:11.499543,-71.23355195951865,57.01881007070886,47.979803047535064,2.5061291287094198e-30,19.0,56.97,2.1127631471468895,57.12,0.2361,0.3316,0.4688,0.7935,0.2369,0.2192,0
144443,npp,2370,2852,0.36803925037384,37.0489921569824,66.8469390869141,3670176,2371,2299,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-17 21:50:30.111603,-74.8369990218678,41.037793802360746,35.55234360823994,1.4295301132536733e-31,16.0,41.0,1.4276677814245327,41.23,0.1659,0.2778,0.3729,0.9473,0.3264,0.3486,0
144646,npp,1689,2312,0.369202822446823,37.0534706115723,66.844482421875,3670176,1690,1864,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-18 21:31:43.381481,-76.3153361748818,15.965038370905537,14.097884476979743,9.501834173855421e-31,13.0,15.94,1.0442604737599883,16.27,0.1907,0.2649,0.3159,0.9937,0.3631,0.3669,0
144844,npp,982,1767,0.292517140507698,37.0485191345215,66.8469543457031,3670176,982,1348,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-19 21:12:54.877483,98.37343781275924,15.357571327798766,13.564279389726817,8.2378738830237e-28,10.0,-15.35,1.0442604737599883,-15.13,0.2014,0.2764,0.3396,0.9523,0.2786,0.2786,0
145042,npp,247,1216,0.32718950510025,37.0474395751953,66.8453979492188,3670176,247,902,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-20 20:54:02.819310,96.45826072922111,41.08385404792475,35.58798507735009,5.561968907195692e-23,7.0,-41.08,1.4276677814245327,-40.93,0.1843,0.2695,0.3198,0.9767,0.3036,0.3196,0
145239,npp,2555,662,0.262959629297256,37.0494422912598,66.8440551757812,3670176,2554,444,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-21 20:35:07.205932,93.83845906105888,57.69260682917595,48.456703704803076,1.5038055459822948e-16,4.0,-57.67,2.2013981571160284,-57.57,0.2207,0.3432,0.5105,0.7669,0.2267,0.2017,0
145254,npp,1441,3557,0.12500000036016906,37.0488548278809,66.8486709594727,3670176,1444,2887,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-21 22:15:30.033022,-70.9075288157558,60.978848964148725,50.75301465271292,7.978420119518387e-24,20.0,60.93,2.5331140255951103,60.97,0.125,0.327,0.502,0.8049,0.1834,0.1006,0
145433,npp,1747,116,0.451886624097824,37.0507926940918,66.8435363769531,3670176,1750,54,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-22 20:16:09.812004,91.1020364279128,68.45879536551733,55.45523753584756,3.1670039008937326e-09,1.0,-68.41,3.3166247903554,-68.37,0.1744,0.4032,0.5714,0.6527,0.2779,0.295,0
145446,npp,798,3032,0.528330266475677,37.0473556518555,66.8471603393555,3670176,796,2439,196611,3866787,1690045,afg_stations_1645_470,37.04999576,66.84585308,1645,470,afg_stations,2012-10-22 21:56:46.872937,-72.7422845353837,47.242429697408696,40.5593912147784,8.292658076739886e-18,17.0,47.21,1.646109783506203,47.365,0.2043,0.3066,0.4244,0.8584,0.3979,0.4535,0
