gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1308,444,4.63845014572144,34.5385246276855,69.2504196166992,3670176,1306,259,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-13 20:18:14.394699,93.0071748863441,62.41663444306755,51.71296716959529,8.494573103757476e-07,3.0,-62.48,2.6065528283652384,-62.76,7.7931,12.3273,18.9006,0.326,1.0688,1.5121,0
102610,npp,2647,2903,27.6285018920898,34.5442733764648,69.2530746459961,3670176,2648,2341,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-14 21:39:57.538872,-74.74466375345447,42.81330858466606,37.00473533319821,0.00026993764047165796,16.0,42.85,1.4867838833500562,42.35,4.0583,7.1263,11.1213,0.5639,17.8082,15.5801,0
102732,npp,1958,2342,2.66671514511108,34.540828704834,69.2461318969727,3670176,1958,1891,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-15 21:21:10.743290,-76.88310051618569,17.574835110753604,15.510282906497578,4.332688141308522e-08,13.0,17.58,1.0442604737599883,16.87,2.6667,5.4905,9.3526,0.7319,1.3145,1.9518,0
102972,npp,482,1206,10.9666414260864,34.5421447753906,69.2492599487305,3670176,483,893,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-17 20:43:28.266968,97.05712690791383,41.3608175058274,35.816856111100954,1.1210814938079466e-17,7.0,-41.45,1.4867838833500562,-41.92,4.2148,8.6384,12.305,0.4652,5.5846,5.1017,0
103456,npp,2694,1965,2.38863706588745,34.5396575927734,69.2519836425781,3670176,2694,1535,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-21 21:08:35.032509,102.13284216501656,3.938607194450758,3.4875160388985784,6.493770029260218e-24,11.0,-4.01,1.0,-4.76,2.3035,4.0186,6.1665,1.0,2.3886,2.3886,0
103574,npp,1959,1397,7.34513282775879,34.5405921936035,69.2461166381836,3670176,1959,1051,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-22 20:49:42.910337,97.07369813953899,33.74093997364309,29.46577442039728,4.3267510059887205e-23,8.0,-33.81,1.2937979144666532,-34.32,3.1556,6.6009,11.5848,0.6088,4.5938,4.4716,0
103694,npp,1196,820,10.9537191390991,34.5436706542969,69.2483825683594,3670176,1195,609,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-23 20:30:47.233045,94.73937130275958,53.55900706220361,45.43394210588014,1.7611606207258286e-21,5.0,-53.64,1.9513309067639726,-53.99,4.7606,7.6136,14.9127,0.5278,5.7303,5.7816,0
104054,npp,1067,2154,5.50631141662598,34.5422592163086,69.2490615844727,3670176,1067,1716,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-26 21:14:47.938652,-73.2490861947374,7.004057418537472,6.199628613075066,5.1559030329294536e-17,12.0,6.96,1.0,6.2,2.589,4.389,6.3907,0.9156,5.1359,5.0417,0
104286,npp,2658,1013,11.6771411895752,34.5437240600586,69.2491073608398,3670176,2660,745,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-28 20:37:03.702268,95.928289994055,47.98170142215406,41.142830688027495,8.178378120836956e-09,6.0,-48.06,1.646109783506203,-48.49,4.9878,8.1676,13.4264,0.492,6.1506,5.7453,0
104405,npp,1876,442,30.2479114532471,34.5450744628906,69.2493362426758,3670176,1878,257,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-29 20:18:06.247727,93.32620125803354,62.44459936646759,51.733410473129965,0.0003165132964460221,3.0,-62.52,2.6065528283652384,-62.76,7.7931,12.3273,18.9006,0.326,10.8938,9.8605,0
104414,npp,806,3453,16.28586769104,34.542350769043,69.2527618408203,3670176,807,2798,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-29 21:58:32.629777,-72.1350813814756,58.58779742965593,49.101201674605285,1.4116733400681071e-12,19.0,58.63,2.253202848596432,58.29,7.6386,11.5918,16.5042,0.3467,6.1019,5.6459,0
104530,npp,141,2901,26.146556854248,34.5451431274414,69.2498474121094,3670176,140,2340,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-04-30 21:39:47.630403,-74.3467175720856,42.740916533512234,36.947384925028416,8.259516395006976e-08,16.0,42.78,1.4867838833500562,42.35,4.0583,7.1263,11.1213,0.5639,16.8115,14.7444,0
107921,npp,2393,438,13.3647413253784,34.5422668457031,69.2471008300781,3670176,2393,254,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-15 20:17:53.032508,93.19499317077032,62.52533661871172,51.78671071887146,1.0975348559153599e-11,3.0,-62.6,2.6065528283652384,-62.76,7.7931,12.3273,18.9006,0.326,4.4166,4.3568,0
108103,npp,657,2898,14.1867208480835,34.5441284179688,69.2498016357422,3670176,659,2337,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-16 21:39:36.207104,-75.36962074788751,42.63369308326599,36.85953307522031,3.9814592841411346e-07,16.0,42.67,1.4867838833500562,42.35,4.0583,7.1263,11.1213,0.5639,8.7674,8.0001,0
108280,npp,3035,2337,3.44918847084045,34.5410690307617,69.2532196044922,3670176,3035,1886,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-17 21:20:47.664163,-76.08539793115197,17.309000201224826,15.27771816657438,5.789318934125155e-12,13.0,17.31,1.0442604737599883,16.87,2.6667,5.4905,9.3526,0.7319,2.0638,2.5245,0
108455,npp,2314,1770,7.61372232437134,34.5435180664062,69.2468414306641,3670176,2314,1351,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-18 21:01:57.340569,98.47801521053876,15.117513560645738,13.354017588520788,2.0973930989921588e-16,10.0,-15.18,1.0442604737599883,-15.56,3.2136,5.1565,7.2876,0.7793,6.3717,5.9336,0
108632,npp,1566,1199,16.1012125015259,34.5438461303711,69.2523422241211,3670176,1565,887,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-19 20:43:03.457734,96.14726861014985,41.619249741589115,36.029123191210466,3.453087919324584e-20,7.0,-41.7,1.4867838833500562,-41.92,4.2148,8.6384,12.305,0.4652,9.0381,7.4903,0
108802,npp,791,626,14.2826957702637,34.5432510375977,69.249885559082,3670176,792,410,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-20 20:24:07.792122,93.87899734567902,58.4584370620289,49.003903494853155,1.1837629813898488e-24,4.0,-58.53,2.253202848596432,-58.69,5.8456,10.3745,14.8794,0.3874,5.7531,5.5325,0
109332,npp,674,1958,2.6851704120636,34.5401458740234,69.2529983520508,3670176,674,1528,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-23 21:08:10.282754,102.8877548015065,4.357764530628331,3.858463371986354,1.7471239029306848e-21,11.0,-4.41,1.0,-4.76,2.3035,4.0186,6.1665,1.0,2.6852,2.6852,0
109507,npp,3006,1390,11.6134738922119,34.543285369873,69.253288269043,3670176,3005,1045,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-24 20:49:16.405196,96.93114225100284,34.033989814934465,29.71267981403537,3.5550889878061166e-20,8.0,-34.11,1.2937979144666532,-34.32,3.1556,6.6009,11.5848,0.6088,7.8929,7.0702,0
109854,npp,1445,246,33.7407760620117,34.5444221496582,69.2484359741211,3670176,1447,126,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-05-26 20:11:23.272103,92.3382162288382,66.15022413306056,54.0901920046651,5.5094371286002055e-14,2.0,-66.22,3.0,-66.33,9.5493,14.5413,25.5298,0.2764,10.4184,9.3245,0
121210,npp,3070,238,12.0082941055298,34.5424728393555,69.2466583251953,3670176,3067,121,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-13 20:10:47.837395,91.85467321161437,66.3258671848356,54.189358438682525,1.6930973863988e-05,2.0,-66.36,3.0,-66.33,9.5493,14.5413,25.5298,0.2764,3.1743,3.3186,0
121567,npp,692,2137,11.9381990432739,34.544376373291,69.2469940185547,3670176,692,1700,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-15 21:13:49.574908,-77.78172373264825,5.970063313013379,5.284473174421327,2.199923168348349e-08,12.0,5.97,1.0,6.2,2.589,4.389,6.3907,0.9156,11.5678,10.9308,0
121733,npp,3044,1571,4.43745613098145,34.5386848449707,69.2521057128906,3670176,3044,1180,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-16 20:54:59.249072,98.78639900921958,25.63294336482023,22.523988337028516,3.6503266411049147e-14,9.0,-25.69,1.1367971201176101,-25.55,3.5908,6.0617,8.4795,0.663,2.5898,2.9418,0
121902,npp,2280,997,3.59031295776367,34.5392456054688,69.2487564086914,3670176,2280,734,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-17 20:36:05.362723,95.71459807027486,48.48597177807579,41.5329925177983,1.9649970448527967e-19,6.0,-48.55,1.7549928774784245,-48.49,4.9878,8.1676,13.4264,0.492,1.4104,1.7665,0
122077,npp,1504,428,4.0582203865051305,34.5381736755371,69.253662109375,3670176,1509,247,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-18 20:17:07.921425,92.5882588008333,62.75920184282541,51.932233591567645,2.8291867117631138e-24,3.0,-62.8,2.6065528283652384,-62.76,7.7931,12.3273,18.9006,0.326,0.8462,1.3229,0
122262,npp,2852,2885,12.2562780380249,34.5430335998535,69.2483444213867,3670176,2853,2327,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-19 21:38:52.878786,-74.81291976719717,42.1499391415156,36.460041639735756,1.0261435501801285e-23,16.0,42.2,1.4867838833500562,42.35,4.0583,7.1263,11.1213,0.5639,7.469,6.9115,0
122436,npp,2166,2325,12.2131881713867,34.5448455810547,69.2485733032227,3670176,2166,1875,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-20 21:20:06.116626,-77.95864358511257,16.636632751790323,14.686247227083838,1.0716419424831377e-25,13.0,16.65,1.0442604737599883,16.87,2.6667,5.4905,9.3526,0.7319,10.4563,8.939,0
122615,npp,1454,1759,6.21066904067993,34.5427093505859,69.2464447021484,3670176,1454,1341,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-21 21:01:15.796258,96.75154487771266,15.771872089051074,13.92716048470199,1.7775744424335388e-26,10.0,-15.78,1.0442604737599883,-15.56,3.2136,5.1565,7.2876,0.7793,5.0281,4.8402,0
122799,npp,715,1189,5.31763219833374,34.5410766601562,69.2490844726562,3670176,714,879,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-22 20:42:23.693872,96.19445261560203,42.00575056708309,36.340646781612016,1.0002730513009225e-25,7.0,-42.07,1.4867838833500562,-41.92,4.2148,8.6384,12.305,0.4652,1.7851,2.4738,0
122971,npp,3004,617,13.7616605758667,34.5428619384766,69.2495422363281,3670176,3003,402,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-23 20:23:28.031011,93.89438986620003,58.67402756411287,49.14917305996147,2.260390509503695e-23,4.0,-58.74,2.253202848596432,-58.69,5.8456,10.3745,14.8794,0.3874,5.5219,5.3306,0
123339,npp,564,2512,7.98029708862305,34.5413856506348,69.2463989257812,3670176,564,2034,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-25 21:26:22.657155,-76.66080676306983,26.36469687145508,23.15711554304152,1.6455971355243128e-22,14.0,26.41,1.1367971201176101,26.56,2.6883,4.9025,9.1641,0.8197,6.726,6.5415,0
123512,npp,2932,1949,3.28092408180237,34.5414085388184,69.2476348876953,3670176,2932,1520,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-26 21:07:34.112336,102.5119556212827,4.8977658632373675,4.335926431479675,1.8761367128441786e-17,11.0,-4.93,1.0,-4.76,2.3035,4.0186,6.1665,1.0,3.2809,3.2809,0
123685,npp,2201,1382,12.3030204772949,34.544807434082,69.2484512329102,3670176,2201,1040,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-27 20:48:42.008358,97.62071494051249,34.371439172010504,29.99469514522947,2.892851282662204e-11,8.0,-34.45,1.2937979144666532,-34.32,3.1556,6.6009,11.5848,0.6088,8.4258,7.49,0
123865,npp,1444,807,6.67600440979004,34.5405044555664,69.2529220581055,3670176,1445,594,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-28 20:29:48.124278,95.11092866814928,53.91560749084819,45.69397311270494,0.00015007464829483555,5.0,-53.99,1.9513309067639726,-53.99,4.7606,7.6136,14.9127,0.5278,3.5381,3.5237,0
123878,npp,280,3796,6.64318704605103,34.5402526855469,69.2477340698242,3670176,280,3055,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-28 22:10:03.830683,-70.22011008453511,65.51535307485302,53.70197307281292,1.6653543209486195e-13,21.0,65.56,3.0,65.56,7.4508,13.7948,23.0872,0.2913,1.6347,1.9352,0
124054,npp,2712,3257,21.213830947876,34.5445137023926,69.2476425170898,3670176,2712,2600,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-07-29 21:51:22.402828,-73.04589818282085,53.710477202046064,45.54494974116245,1.9359183249759894e-06,18.0,53.76,1.9513309067639726,53.81,4.9002,9.0017,14.7032,0.4464,10.2769,9.4704,0
132035,npp,2082,807,6.06880521774292,34.5407638549805,69.2461013793945,3670176,2084,595,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-13 20:29:47.409192,95.10839777774899,53.913844921694725,45.69680844204546,1.0082712493076284e-09,5.0,-53.99,1.9513309067639726,-53.99,4.7606,7.6136,14.9127,0.5278,3.2269,3.2032,0
132048,npp,917,3799,21.2418422698975,34.5431213378906,69.2526931762695,3670176,919,3057,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-13 22:10:03.115770,-70.53016955503108,65.5698860838584,53.74120577202947,0.00019987754744458277,21.0,65.61,3.0,65.56,7.4508,13.7948,23.0872,0.2913,6.501,6.188,0
132209,npp,1278,240,13.9739484786987,34.5422325134277,69.24853515625,3670176,1275,122,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-14 20:10:48.190055,92.04101892049269,66.25885049414336,54.15662684857126,8.295545903950121e-16,2.0,-66.32,3.0,-66.33,9.5493,14.5413,25.5298,0.2764,3.8295,3.8618,0
132223,npp,276,3260,29.397497177124,34.5427551269531,69.2538909912109,3670176,278,2603,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-14 21:51:21.689415,-73.14410932848084,53.785902052189805,45.605326347960414,3.4734436695191504e-08,18.0,53.84,1.9513309067639726,53.81,4.9002,9.0017,14.7032,0.4464,14.4708,13.1237,0
132397,npp,2662,2701,18.3225593566895,34.5449829101562,69.2485275268555,3670176,2663,2171,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-15 21:32:36.707257,-75.5803562599154,34.97957745648824,30.511351089748906,3.2171491957655094e-15,15.0,35.03,1.2937979144666532,34.99,3.7931,7.0533,9.5325,0.5697,12.7288,10.4392,0
132758,npp,1242,1574,4.63198661804199,34.5412483215332,69.2531356811523,3670176,1242,1182,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-17 20:54:57.846868,97.44509791142367,25.507798840112393,22.418409933177525,3.5394454624002134e-27,9.0,-25.55,1.1367971201176101,-25.55,3.5908,6.0617,8.4795,0.663,2.761,3.0708,0
132939,npp,491,999,21.9470882415771,34.5451278686523,69.2470092773438,3670176,491,735,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-18 20:36:03.967672,95.29922756296543,48.42980625277535,41.49445518779781,1.441957902082084e-28,6.0,-48.49,1.7549928774784245,-48.49,4.9878,8.1676,13.4264,0.492,11.8702,10.7983,0
132949,npp,2350,3976,4.81935501098633,34.539249420166,69.2477188110352,3670176,2347,3156,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-18 22:16:14.336480,-69.260903268684,68.53717188358699,55.51373774232414,6.025819911196749e-26,22.0,68.58,3.3985290935932855,68.51,7.9912,12.8794,19.9303,0.312,1.647,1.5037,0
133118,npp,2786,430,12.5429258346558,34.5411262512207,69.2512054443359,3670176,2789,248,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-19 20:17:08.307218,93.32762557458437,62.696805791184715,51.89873287394327,1.0978590426134497e-28,3.0,-62.76,2.6065528283652384,-62.76,7.7931,12.3273,18.9006,0.326,4.1013,4.0889,0
133316,npp,1058,2889,5.4720458984375,34.5415229797363,69.2482223510742,3670176,1059,2330,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-20 21:38:51.480439,-75.13658972676254,42.29753493784521,36.58521621053056,1.1693958685139614e-29,16.0,42.35,1.4867838833500562,42.35,4.0583,7.1263,11.1213,0.5639,2.906,3.0858,0
133496,npp,370,2329,2.66397190093994,34.5386695861816,69.2511367797852,3670176,370,1878,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-21 21:20:04.713007,-77.60200182036735,16.8371675710634,14.86379985030361,8.291151883193995e-29,13.0,16.87,1.0442604737599883,16.87,2.6667,5.4905,9.3526,0.7319,1.3119,1.9498,0
133674,npp,2711,1763,2.84702754020691,34.5385475158691,69.2536315917969,3670176,2711,1344,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-22 21:01:14.389658,99.01906331891225,15.527437386338399,13.714025831002056,5.0403322755673933e-26,10.0,-15.56,1.0442604737599883,-15.56,3.2136,5.1565,7.2876,0.7793,1.807,2.2188,0
133855,npp,1969,1192,4.58997678756714,34.5401763916016,69.2529296875,3670176,1971,881,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-23 20:42:22.286256,97.05991220752867,41.88382085042105,36.24516347670968,1.9557968074432536e-21,7.0,-41.96,1.4867838833500562,-41.92,4.2148,8.6384,12.305,0.4652,1.2957,2.1353,0
134036,npp,1199,618,8.42556762695312,34.5413284301758,69.2489852905273,3670176,1204,403,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-24 20:23:24.845836,93.47859043123856,58.656368954880534,49.143250777355384,2.216537338002629e-15,4.0,-58.71,2.253202848596432,-58.69,5.8456,10.3745,14.8794,0.3874,3.1537,3.2637,0
134049,npp,84,3620,18.6754932403564,34.5428428649902,69.2478408813477,3670176,86,2936,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-24 22:03:47.669379,-71.330544646344,62.17569120375661,51.56073573865693,3.593622543352153e-23,20.0,62.23,2.6065528283652384,62.21,7.4347,12.6312,19.0971,0.3181,6.3375,5.9416,0
134219,npp,403,51,7.21552848815918,34.5384941101074,69.2469177246094,3670176,406,21,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-25 20:04:27.406645,91.43771319517228,69.37892176883713,55.97974650110498,1.733060913069241e-08,1.0,-69.44,3.5496478698597698,-69.43,7.8638,12.4037,20.2713,0.324,2.557,2.3377,0
134413,npp,1824,2514,9.92027950286865,34.5426712036133,69.2500076293945,3670176,1826,2036,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-08-26 21:26:17.707236,-75.13214383374597,26.482785686782673,23.2615975148843,3.3328982840120966e-10,14.0,26.51,1.1367971201176101,26.56,2.6883,4.9025,9.1641,0.8197,8.4326,8.1317,0
137224,npp,996,50,10.5044260025024,34.5392761230469,69.2518539428711,3670176,998,20,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-10 20:04:21.494912,91.40524312718249,69.39530337241622,55.989616052679345,4.502080613865765e-05,1.0,-69.46,3.5496478698597698,-69.43,7.8638,12.4037,20.2713,0.324,3.4835,3.4033,0
137998,npp,193,805,8.96435165405273,34.5429191589355,69.2482070922852,3670176,196,592,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-14 20:29:37.284839,95.20961686149832,53.96567056008601,45.73676287144557,3.679229266001981e-24,5.0,-54.04,1.9513309067639726,-53.99,4.7606,7.6136,14.9127,0.5278,4.7108,4.7315,0
138010,npp,2101,3797,6.00358724594116,34.5400466918945,69.2495193481445,3670176,2103,3056,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-14 22:09:52.992566,-70.28920588351988,65.53039721245806,53.71915530703729,1.69172604663231e-17,21.0,65.58,3.0,65.56,7.4508,13.7948,23.0872,0.2913,1.4215,1.7489,0
138188,npp,2474,238,31.7705593109131,34.5433883666992,69.2504806518555,3670176,2473,121,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-15 20:10:38.079329,92.1978516405575,66.29255758344728,54.17825044882166,9.956123020183408e-30,2.0,-66.36,3.0,-66.33,9.5493,14.5413,25.5298,0.2764,9.7617,8.78,0
138591,npp,83,2139,2.71229410171509,34.5398788452148,69.2529907226562,3670176,83,1701,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-17 21:13:38.068480,-81.0655887696889,6.102321760863723,5.402061451374863,7.016647363579188e-31,12.0,6.09,1.0,6.2,2.589,4.389,6.3907,0.9156,2.3419,2.4834,0
138785,npp,2428,1570,3.71038913726807,34.5420913696289,69.246711730957,3670176,2428,1179,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-18 20:54:45.974949,97.10239943879536,25.705396967733762,22.58911241275835,7.36549472425985e-31,9.0,-25.74,1.1367971201176101,-25.55,3.5908,6.0617,8.4795,0.663,1.9503,2.4598,0
138980,npp,1674,996,4.5643835067749,34.5410995483398,69.248176574707,3670176,1674,733,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-19 20:35:52.107310,95.70680201107345,48.50416143767543,41.552290126356255,7.805144433650945e-29,6.0,-48.58,1.7549928774784245,-48.49,4.9878,8.1676,13.4264,0.492,1.9654,2.2457,0
138996,npp,460,3973,42.9273681640625,34.5445442199707,69.250862121582,3670176,458,3154,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-19 22:16:02.477606,-69.26086623805706,68.4897416446458,55.486577354828654,4.0811139848296605e-31,22.0,68.53,3.3985290935932855,68.51,7.9912,12.8794,19.9303,0.312,12.8601,13.3941,0
139174,npp,876,426,10.3187952041626,34.5412368774414,69.2490463256836,3670176,874,245,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-20 20:16:54.681542,92.81615357928045,62.784919844360246,51.955781028136364,8.08094212839012e-25,3.0,-62.84,2.6065528283652384,-62.76,7.7931,12.3273,18.9006,0.326,3.248,3.3638,0
139187,npp,2898,3437,9.08771514892578,34.5419731140137,69.2497253417969,3670176,2901,2784,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-20 21:57:22.844043,-72.28970845219101,58.21090941751383,48.83307068428295,1.3159878314847303e-29,19.0,58.26,2.253202848596432,58.29,7.6386,11.5918,16.5042,0.3467,2.9072,3.1505,0
139379,npp,2217,2885,13.875072479248,34.5438461303711,69.2505645751953,3670176,2217,2326,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-21 21:38:37.869341,-74.5254288837078,42.14663620389341,36.461332644246404,5.252402626357665e-26,16.0,42.2,1.4867838833500562,42.35,4.0583,7.1263,11.1213,0.5639,8.5578,7.8243,0
139574,npp,1525,2325,18.0141868591309,34.543155670166,69.2538757324219,3670176,1525,1875,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-22 21:19:51.118330,-78.07039936417361,16.63275919242595,14.684123283282306,1.4993328632752525e-20,13.0,16.65,1.0442604737599883,16.87,2.6667,5.4905,9.3526,0.7319,16.0115,13.1849,0
139769,npp,807,1758,2.76393389701843,34.5392684936523,69.2472763061523,3670176,807,1340,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-23 21:01:00.811535,98.21016176823382,15.814264325660405,13.96562205012802,8.501699131380442e-14,10.0,-15.84,1.0442604737599883,-15.56,3.2136,5.1565,7.2876,0.7793,1.7275,2.154,0
139965,npp,61,1186,6.83924531936646,34.5403099060059,69.2460632324219,3670176,60,877,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-24 20:42:06.949054,95.87993391751432,42.112616784817845,36.43109210075341,2.40381022932653e-06,7.0,-42.17,1.4867838833500562,-41.92,4.2148,8.6384,12.305,0.4652,2.8085,3.1816,0
140166,npp,1245,3615,4.86567831039429,34.5380363464355,69.2515335083008,3670176,1243,2932,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-09-25 22:03:32.351751,-71.11482867911378,62.087680012865235,51.49988229589523,6.467963117761826e-08,20.0,62.13,2.6065528283652384,62.21,7.4347,12.6312,19.0971,0.3181,1.0394,1.548,0
143057,npp,610,1183,8.63835525512695,34.5412178039551,69.2522125244141,3670176,611,874,196611,3866787,3857822,afg_stations_2222_1072,34.54166223,69.25001994,2222,1072,afg_stations,2012-10-10 20:41:57.808407,97.5309533453467,42.21831030004299,36.51419004427849,1.8171756591738085e-05,7.0,-42.28,1.4867838833500562,-41.92,4.2148,8.6384,12.305,0.4652,4.0186,4.0186,0
