lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.646,0.641,0.853
2,0.352,0.476,0.666
3,0.188,0.34,0.484
4,0.137,0.23,0.316
5,0.127,0.142,0.162
6,0.121,0.074,0.031
7,0.083,0.023,-0.076
8,0.038,-0.014,-0.157
9,0.015,-0.038,-0.211
10,0.001,-0.052,-0.244
11,-0.011,-0.057,-0.267
12,-0.02,-0.055,-0.28
13,-0.03,-0.048,-0.288
14,-0.032,-0.037,-0.291
15,-0.026,-0.024,-0.29
16,-0.022,-0.008,-0.287
17,-0.02,0.008,-0.283
18,-0.017,0.024,-0.273
19,-0.009,0.039,-0.256
20,0.005,0.054,-0.227
21,0.023,0.067,-0.182
22,0.024,0.077,-0.119
23,0.055,0.086,-0.029
24,0.087,0.093,0.087
25,0.144,0.097,0.235
26,0.181,0.091,0.396
27,0.18,0.087,0.544
28,0.108,0.086,0.64
29,0.05,0.086,0.696
30,0.024,0.084,0.682
31,0.057,0.08,0.61
32,0.102,0.075,0.491
33,0.093,0.068,0.341
34,0.056,0.059,0.186
35,0.029,0.048,0.049
36,0.026,0.034,-0.054
37,0.022,0.02,-0.133
38,0.006,0.008,-0.195
39,-0.012,-0.002,-0.237
40,-0.026,-0.012,-0.264
41,-0.032,-0.022,-0.279
42,-0.035,-0.031,-0.288
43,-0.039,-0.037,-0.292
44,-0.044,-0.04,-0.294
45,-0.048,-0.04,-0.294
46,-0.048,-0.038,-0.29
47,-0.044,-0.033,-0.282
48,-0.036,-0.026,-0.268
49,-0.032,-0.017,-0.247
50,-0.025,-0.007,-0.213
51,-0.016,0.001,-0.163
52,0.004,0.007,-0.087
53,0.017,0.012,0.011
54,0.002,0.017,0.125
55,0.004,0.024,0.258
56,0.013,0.031,0.397
57,0.066,0.037,0.537
58,0.112,0.039,0.637
59,0.117,0.041,0.668
60,0.078,0.041,0.619
61,0.026,0.038,0.509
62,0.001,0.033,0.378
63,0.052,0.026,0.251
64,0.066,0.02,0.118
65,0.041,0.016,-0.006
66,0.004,0.011,-0.106
67,-0.022,0.004,-0.177
68,-0.036,-0.005,-0.227
69,-0.044,-0.013,-0.258
70,-0.048,-0.021,-0.277
71,-0.048,-0.028,-0.287
72,-0.047,-0.033,-0.292
73,-0.049,-0.038,-0.294
74,-0.049,-0.04,-0.293
75,-0.05,-0.041,-0.29
76,-0.048,-0.041,-0.285
77,-0.042,-0.039,-0.276
78,-0.037,-0.036,-0.261
79,-0.027,-0.032,-0.236
80,-0.019,-0.026,-0.197
81,-0.019,-0.018,-0.141
82,-0.016,-0.009,-0.064
83,0.005,-0.002,0.04
84,0.041,0.004,0.171
85,0.053,0.008,0.309
86,0.026,0.012,0.435
87,-0.024,0.016,0.528
88,-0.055,0.02,0.573
89,-0.014,0.021,0.576
90,0.071,0.02,0.532
91,0.084,0.019,0.417
92,0.059,0.017,0.278
93,0.016,0.011,0.133
94,-0.003,0.003,0.012
95,-0.0,-0.005,-0.083
96,-0.003,-0.012,-0.156
97,-0.014,-0.017,-0.208
98,-0.025,-0.022,-0.244
99,-0.031,-0.026,-0.265
100,-0.034,-0.029,-0.278
101,-0.036,-0.031,-0.284
102,-0.04,-0.031,-0.288
103,-0.045,-0.031,-0.29
104,-0.048,-0.029,-0.29
105,-0.047,-0.027,-0.287
106,-0.044,-0.023,-0.281
107,-0.042,-0.018,-0.272
108,-0.038,-0.012,-0.256
109,-0.032,-0.007,-0.227
110,-0.019,-0.002,-0.182
111,0.001,0.001,-0.115
112,0.012,0.005,-0.028
113,0.005,0.011,0.076
114,0.013,0.018,0.2
115,0.049,0.024,0.333
116,0.113,0.028,0.459
117,0.134,0.029,0.543
118,0.083,0.028,0.553
119,0.018,0.027,0.502
120,-0.019,0.022,0.404
121,-0.01,0.016,0.297
122,-0.001,0.009,0.179
123,0.002,0.003,0.061
124,0.0,-0.003,-0.041
125,-0.017,-0.009,-0.122
126,-0.025,-0.016,-0.18
127,-0.031,-0.023,-0.221
128,-0.035,-0.029,-0.248
129,-0.042,-0.034,-0.266
130,-0.046,-0.036,-0.277
131,-0.046,-0.038,-0.282
132,-0.044,-0.038,-0.283
133,-0.042,-0.036,-0.283
134,-0.044,-0.033,-0.282
135,-0.044,-0.028,-0.279
136,-0.042,-0.022,-0.273
137,-0.034,-0.015,-0.26
138,-0.024,-0.008,-0.238
139,-0.017,0.002,-0.204
140,-0.004,0.011,-0.152
141,0.025,0.021,-0.079
142,0.062,0.027,0.016
143,0.089,0.029,0.128
144,0.1,0.031,0.248
145,0.053,0.034,0.348
146,0.01,0.037,0.432
147,0.019,0.038,0.49
148,0.047,0.037,0.5
149,0.069,0.036,0.455
150,0.062,0.034,0.36
151,0.027,0.03,0.239
152,-0.004,0.023,0.119
153,-0.007,0.015,0.017
154,-0.008,0.007,-0.07
155,-0.003,-0.0,-0.136
156,-0.006,-0.007,-0.186
157,-0.015,-0.013,-0.223
158,-0.017,-0.019,-0.245
159,-0.024,-0.025,-0.26
160,-0.035,-0.03,-0.271
161,-0.038,-0.033,-0.274
162,-0.043,-0.034,-0.276
163,-0.042,-0.034,-0.276
164,-0.04,-0.033,-0.274
165,-0.04,-0.029,-0.27
166,-0.036,-0.025,-0.262
167,-0.026,-0.019,-0.246
168,-0.025,-0.015,-0.224
169,-0.018,-0.011,-0.188
170,-0.007,-0.009,-0.133
171,-0.007,-0.005,-0.06
172,-0.006,-0.0,0.03
173,-0.0,0.005,0.136
174,0.026,0.008,0.251
175,0.059,0.01,0.365
176,0.073,0.011,0.45
177,0.025,0.011,0.471
178,-0.018,0.01,0.443
179,-0.011,0.009,0.378
180,0.004,0.007,0.284
181,0.012,0.004,0.177
182,0.016,0.002,0.071
183,-0.001,-0.001,-0.027
184,-0.019,-0.007,-0.106
185,-0.023,-0.013,-0.164
186,-0.02,-0.02,-0.207
187,-0.025,-0.025,-0.237
188,-0.033,-0.03,-0.256
189,-0.038,-0.033,-0.267
190,-0.039,-0.035,-0.272
191,-0.039,-0.037,-0.274
192,-0.036,-0.037,-0.274
193,-0.039,-0.037,-0.274
194,-0.04,-0.035,-0.272
195,-0.041,-0.032,-0.268
196,-0.037,-0.028,-0.258
197,-0.033,-0.023,-0.24
198,-0.028,-0.017,-0.212
199,-0.018,-0.01,-0.17
200,-0.011,-0.004,-0.11
201,0.003,0.001,-0.029
202,0.012,0.004,0.069
203,0.008,0.007,0.178
204,0.002,0.012,0.289
205,-0.0,0.015,0.388
206,0.016,0.017,0.46
207,0.057,0.018,0.483
208,0.085,0.019,0.451
209,0.051,0.019,0.361
210,0.017,0.018,0.25
211,-0.001,0.014,0.136
212,-0.001,0.009,0.034
213,0.002,0.003,-0.055
214,0.006,-0.001,-0.126
215,0.001,-0.005,-0.18
216,-0.013,-0.01,-0.219
217,-0.03,-0.016,-0.247
218,-0.035,-0.022,-0.261
219,-0.038,-0.028,-0.269
220,-0.044,-0.033,-0.274
221,-0.048,-0.037,-0.277
222,-0.047,-0.04,-0.277
223,-0.044,-0.042,-0.276
224,-0.04,-0.042,-0.272
225,-0.043,-0.041,-0.267
226,-0.041,-0.04,-0.254
227,-0.033,-0.037,-0.231
228,-0.035,-0.035,-0.198
229,-0.036,-0.031,-0.15
230,-0.037,-0.026,-0.082
231,-0.04,-0.02,0.006
232,-0.039,-0.014,0.113
233,0.0,-0.009,0.239
234,0.037,-0.006,0.363
235,0.03,-0.004,0.453
236,-0.01,-0.004,0.491
237,-0.033,-0.003,0.476
238,-0.028,-0.004,0.419
239,0.013,-0.005,0.331
240,0.039,-0.006,0.224
241,0.02,-0.006,0.103
242,0.009,-0.008,-0.003
243,-0.004,-0.01,-0.088
244,-0.013,-0.015,-0.153
245,-0.018,-0.02,-0.2
246,-0.025,-0.023,-0.232
247,-0.034,-0.025,-0.253
248,-0.041,-0.028,-0.265
249,-0.042,-0.031,-0.27
250,-0.044,-0.033,-0.273
251,-0.047,-0.034,-0.275
252,-0.048,-0.034,-0.275
253,-0.051,-0.034,-0.274
254,-0.049,-0.032,-0.269
255,-0.044,-0.029,-0.259
256,-0.037,-0.025,-0.242
257,-0.021,-0.019,-0.211
258,0.005,-0.013,-0.163
259,0.019,-0.006,-0.103
260,0.027,-0.002,-0.024
261,0.009,0.002,0.072
262,-0.002,0.007,0.188
263,-0.022,0.013,0.305
264,-0.023,0.019,0.414
265,0.006,0.024,0.499
266,0.064,0.026,0.54
267,0.078,0.027,0.514
268,0.062,0.026,0.429
269,0.014,0.022,0.306
270,0.003,0.017,0.185
271,0.027,0.011,0.076
272,0.039,0.007,-0.018
273,0.027,0.004,-0.1
274,0.001,-0.0,-0.166
275,-0.011,-0.006,-0.208
276,-0.022,-0.013,-0.235
277,-0.026,-0.02,-0.251
278,-0.03,-0.025,-0.26
279,-0.038,-0.029,-0.267
280,-0.044,-0.031,-0.272
281,-0.045,-0.031,-0.273
282,-0.042,-0.028,-0.271
283,-0.04,-0.025,-0.268
284,-0.033,-0.02,-0.259
285,-0.028,-0.015,-0.246
286,-0.028,-0.01,-0.226
287,-0.027,-0.003,-0.193
288,-0.028,0.004,-0.142
289,0.003,0.013,-0.062
290,0.03,0.023,0.041
291,0.063,0.032,0.165
292,0.086,0.039,0.301
293,0.074,0.044,0.426
294,0.04,0.047,0.525
295,0.008,0.05,0.577
296,0.017,0.051,0.573
297,0.07,0.049,0.529
298,0.113,0.046,0.437
299,0.125,0.044,0.316
300,0.1,0.043,0.179
301,0.047,0.038,0.05
302,0.017,0.029,-0.05
303,0.004,0.018,-0.126
304,-0.004,0.007,-0.18
305,-0.022,-0.003,-0.219
306,-0.034,-0.01,-0.244
307,-0.041,-0.017,-0.258
308,-0.042,-0.023,-0.266
309,-0.041,-0.027,-0.269
310,-0.04,-0.029,-0.27
311,-0.04,-0.029,-0.27
312,-0.041,-0.027,-0.269
313,-0.039,-0.022,-0.264
314,-0.033,-0.015,-0.254
315,-0.023,-0.008,-0.235
316,-0.014,0.001,-0.205
317,0.004,0.009,-0.158
318,0.023,0.016,-0.093
319,0.05,0.023,0.0
320,0.05,0.031,0.115
321,0.024,0.041,0.241
322,-0.02,0.051,0.361
323,0.015,0.058,0.484
324,0.104,0.062,0.598
325,0.183,0.064,0.649
326,0.177,0.064,0.608
327,0.107,0.062,0.501
328,0.039,0.057,0.362
329,0.024,0.048,0.228
330,0.031,0.038,0.103
331,0.039,0.029,-0.006
332,0.021,0.02,-0.097
333,-0.006,0.011,-0.167
334,-0.017,0.001,-0.209
335,-0.022,-0.009,-0.236
336,-0.027,-0.017,-0.252
337,-0.029,-0.023,-0.262
338,-0.033,-0.027,-0.267
339,-0.035,-0.027,-0.27
340,-0.033,-0.025,-0.27
341,-0.031,-0.02,-0.268
342,-0.03,-0.013,-0.265
343,-0.033,-0.004,-0.259
344,-0.029,0.006,-0.245
345,-0.017,0.016,-0.219
346,-0.004,0.026,-0.18
347,0.009,0.039,-0.122
348,0.024,0.054,-0.042
349,0.044,0.07,0.063
350,0.09,0.082,0.198
351,0.151,0.089,0.351
352,0.206,0.093,0.499
353,0.146,0.096,0.59
354,0.107,0.098,0.645
355,0.109,0.098,0.64
356,0.126,0.094,0.571
357,0.149,0.09,0.46
358,0.136,0.085,0.319
359,0.094,0.079,0.172
360,0.051,0.067,0.042
361,0.023,0.052,-0.061
362,-0.0,0.037,-0.139
363,-0.009,0.023,-0.191
364,-0.022,0.011,-0.225
365,-0.032,0.0,-0.246
366,-0.035,-0.011,-0.259
367,-0.035,-0.022,-0.265
368,-0.034,-0.031,-0.268
369,-0.042,-0.038,-0.271
370,-0.047,-0.042,-0.272
371,-0.052,-0.044,-0.271
372,-0.049,-0.043,-0.266
373,-0.043,-0.039,-0.253
374,-0.038,-0.032,-0.234
375,-0.03,-0.024,-0.204
376,-0.025,-0.014,-0.158
377,-0.004,-0.004,-0.088
378,0.014,0.005,0.007
379,0.015,0.015,0.125
380,-0.01,0.024,0.252
381,-0.014,0.031,0.386
382,0.034,0.038,0.515
383,0.103,0.043,0.616
384,0.155,0.046,0.658
385,0.082,0.047,0.593
386,-0.003,0.046,0.471
387,-0.024,0.043,0.338
388,-0.008,0.038,0.206
389,0.035,0.031,0.09
390,0.047,0.023,-0.014
391,0.025,0.013,-0.101
392,-0.002,0.002,-0.166
393,-0.014,-0.009,-0.208
394,-0.021,-0.02,-0.234
395,-0.028,-0.03,-0.251
396,-0.035,-0.038,-0.262
397,-0.038,-0.042,-0.267
398,-0.039,-0.043,-0.269
399,-0.036,-0.037,-0.268
400,-0.031,-0.024,-0.265
