lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.755,0.732,0.866
2,0.507,0.564,0.678
3,0.352,0.423,0.497
4,0.276,0.307,0.338
5,0.199,0.212,0.187
6,0.128,0.137,0.056
7,0.074,0.077,-0.045
8,0.037,0.032,-0.119
9,0.018,-0.0,-0.169
10,0.005,-0.023,-0.202
11,-0.001,-0.036,-0.221
12,-0.006,-0.043,-0.232
13,-0.011,-0.044,-0.238
14,-0.013,-0.041,-0.24
15,-0.015,-0.034,-0.24
16,-0.015,-0.025,-0.238
17,-0.016,-0.015,-0.234
18,-0.017,-0.004,-0.227
19,-0.016,0.007,-0.212
20,-0.014,0.018,-0.188
21,-0.009,0.027,-0.152
22,-0.008,0.036,-0.099
23,-0.003,0.043,-0.028
24,0.005,0.049,0.063
25,0.031,0.053,0.181
26,0.072,0.053,0.321
27,0.088,0.052,0.456
28,0.076,0.053,0.555
29,0.063,0.053,0.607
30,0.065,0.052,0.602
31,0.087,0.048,0.55
32,0.095,0.044,0.446
33,0.052,0.04,0.297
34,0.012,0.036,0.153
35,0.003,0.031,0.04
36,0.006,0.022,-0.045
37,0.006,0.013,-0.111
38,0.002,0.006,-0.16
39,-0.006,-0.001,-0.195
40,-0.013,-0.007,-0.219
41,-0.016,-0.011,-0.232
42,-0.019,-0.014,-0.239
43,-0.021,-0.016,-0.243
44,-0.023,-0.016,-0.245
45,-0.024,-0.014,-0.246
46,-0.023,-0.012,-0.244
47,-0.02,-0.008,-0.238
48,-0.017,-0.003,-0.227
49,-0.019,0.004,-0.21
50,-0.019,0.011,-0.181
51,-0.008,0.019,-0.133
52,0.011,0.025,-0.065
53,0.039,0.03,0.026
54,0.061,0.035,0.133
55,0.061,0.04,0.247
56,0.047,0.044,0.362
57,0.057,0.045,0.474
58,0.098,0.043,0.564
59,0.131,0.042,0.594
60,0.113,0.041,0.55
61,0.05,0.038,0.437
62,0.014,0.034,0.302
63,0.008,0.028,0.18
64,0.004,0.024,0.072
65,-0.012,0.022,-0.024
66,-0.02,0.019,-0.097
67,-0.021,0.013,-0.149
68,-0.02,0.007,-0.186
69,-0.019,0.001,-0.209
70,-0.019,-0.005,-0.225
71,-0.021,-0.011,-0.234
72,-0.023,-0.017,-0.24
73,-0.024,-0.024,-0.243
74,-0.023,-0.03,-0.243
75,-0.024,-0.035,-0.242
76,-0.025,-0.038,-0.239
77,-0.024,-0.04,-0.231
78,-0.022,-0.042,-0.217
79,-0.022,-0.043,-0.196
80,-0.019,-0.044,-0.162
81,-0.021,-0.044,-0.113
82,-0.029,-0.042,-0.05
83,-0.035,-0.04,0.032
84,-0.029,-0.04,0.132
85,-0.026,-0.041,0.243
86,-0.052,-0.043,0.341
87,-0.104,-0.044,0.407
88,-0.127,-0.044,0.439
89,-0.09,-0.045,0.441
90,-0.03,-0.044,0.405
91,-0.018,-0.043,0.306
92,-0.035,-0.041,0.187
93,-0.047,-0.038,0.077
94,-0.036,-0.037,-0.007
95,-0.02,-0.035,-0.072
96,-0.006,-0.033,-0.121
97,-0.008,-0.03,-0.163
98,-0.014,-0.027,-0.194
99,-0.018,-0.025,-0.213
100,-0.019,-0.024,-0.224
101,-0.02,-0.022,-0.231
102,-0.021,-0.02,-0.235
103,-0.021,-0.018,-0.238
104,-0.022,-0.017,-0.239
105,-0.024,-0.016,-0.238
106,-0.022,-0.016,-0.233
107,-0.02,-0.016,-0.224
108,-0.019,-0.017,-0.208
109,-0.021,-0.018,-0.183
110,-0.021,-0.02,-0.145
111,-0.018,-0.023,-0.09
112,-0.015,-0.025,-0.017
113,-0.025,-0.026,0.064
114,-0.043,-0.024,0.152
115,-0.044,-0.023,0.249
116,-0.022,-0.023,0.347
117,-0.012,-0.023,0.411
118,-0.011,-0.023,0.429
119,-0.022,-0.022,0.392
120,-0.036,-0.021,0.312
121,-0.022,-0.022,0.217
122,-0.008,-0.023,0.121
123,-0.008,-0.022,0.031
124,-0.021,-0.022,-0.049
125,-0.029,-0.02,-0.111
126,-0.025,-0.02,-0.154
127,-0.019,-0.021,-0.183
128,-0.019,-0.022,-0.204
129,-0.022,-0.022,-0.219
130,-0.024,-0.023,-0.229
131,-0.025,-0.023,-0.234
132,-0.024,-0.024,-0.236
133,-0.023,-0.025,-0.236
134,-0.023,-0.026,-0.235
135,-0.026,-0.026,-0.234
136,-0.029,-0.027,-0.229
137,-0.028,-0.028,-0.217
138,-0.027,-0.028,-0.199
139,-0.029,-0.028,-0.172
140,-0.029,-0.027,-0.134
141,-0.028,-0.025,-0.081
142,-0.021,-0.023,-0.012
143,-0.008,-0.022,0.075
144,-0.003,-0.02,0.168
145,-0.024,-0.018,0.251
146,-0.046,-0.015,0.315
147,-0.05,-0.013,0.353
148,-0.033,-0.013,0.362
149,-0.005,-0.012,0.33
150,0.017,-0.011,0.259
151,0.008,-0.009,0.166
152,-0.007,-0.007,0.073
153,-0.007,-0.007,-0.001
154,0.001,-0.007,-0.062
155,0.008,-0.005,-0.111
156,0.01,-0.003,-0.148
157,0.009,-0.001,-0.174
158,0.004,0.0,-0.192
159,0.0,0.001,-0.204
160,-0.002,0.001,-0.212
161,-0.006,0.001,-0.217
162,-0.012,0.001,-0.221
163,-0.014,0.001,-0.222
164,-0.01,0.001,-0.219
165,-0.008,0.0,-0.214
166,-0.009,-0.0,-0.207
167,-0.01,-0.001,-0.195
168,-0.009,-0.001,-0.175
169,0.005,-0.002,-0.139
170,0.021,-0.004,-0.089
171,0.032,-0.005,-0.027
172,0.008,-0.004,0.031
173,-0.014,-0.003,0.099
174,-0.008,-0.002,0.184
175,0.007,-0.001,0.27
176,0.017,-0.001,0.332
177,0.001,-0.001,0.349
178,-0.032,-0.0,0.321
179,-0.039,-0.001,0.267
180,-0.013,-0.002,0.203
181,0.009,-0.002,0.129
182,0.012,-0.002,0.052
183,0.005,-0.001,-0.02
184,0.0,-0.0,-0.077
185,0.001,-0.0,-0.12
186,0.003,-0.0,-0.155
187,0.005,-0.0,-0.177
188,0.007,0.0,-0.191
189,0.004,0.0,-0.202
190,-0.001,0.0,-0.209
191,-0.001,-0.0,-0.211
192,-0.002,-0.001,-0.213
193,-0.004,-0.0,-0.213
194,-0.004,0.001,-0.211
195,-0.003,0.002,-0.206
196,-0.0,0.002,-0.196
197,0.002,0.002,-0.18
198,0.004,0.002,-0.158
199,0.006,0.004,-0.126
200,0.008,0.005,-0.081
201,0.016,0.005,-0.021
202,0.028,0.005,0.055
203,0.019,0.005,0.133
204,-0.009,0.006,0.208
205,-0.037,0.008,0.271
206,-0.028,0.009,0.324
207,0.001,0.009,0.347
208,0.022,0.008,0.331
209,0.01,0.007,0.268
210,0.007,0.006,0.187
211,0.01,0.005,0.108
212,0.028,0.004,0.04
213,0.03,0.003,-0.027
214,0.025,0.002,-0.085
215,0.015,0.003,-0.13
216,0.001,0.003,-0.165
217,-0.009,0.001,-0.188
218,-0.014,-0.001,-0.203
219,-0.014,-0.002,-0.21
220,-0.016,-0.005,-0.215
221,-0.02,-0.007,-0.218
222,-0.021,-0.009,-0.218
223,-0.018,-0.012,-0.217
224,-0.017,-0.015,-0.214
225,-0.019,-0.017,-0.209
226,-0.022,-0.019,-0.199
227,-0.02,-0.022,-0.181
228,-0.016,-0.025,-0.152
229,-0.01,-0.028,-0.111
230,-0.006,-0.03,-0.058
231,-0.006,-0.03,0.007
232,-0.02,-0.03,0.078
233,-0.03,-0.029,0.163
234,-0.032,-0.03,0.254
235,-0.034,-0.029,0.327
236,-0.052,-0.028,0.357
237,-0.073,-0.028,0.348
238,-0.071,-0.028,0.309
239,-0.038,-0.029,0.246
240,-0.004,-0.029,0.167
241,-0.008,-0.027,0.076
242,-0.016,-0.026,-0.005
243,-0.02,-0.025,-0.071
244,-0.014,-0.025,-0.121
245,-0.013,-0.025,-0.16
246,-0.016,-0.024,-0.189
247,-0.019,-0.023,-0.207
248,-0.023,-0.022,-0.219
249,-0.023,-0.021,-0.225
250,-0.023,-0.021,-0.227
251,-0.024,-0.021,-0.228
252,-0.026,-0.02,-0.228
253,-0.026,-0.02,-0.226
254,-0.023,-0.02,-0.221
255,-0.019,-0.02,-0.212
256,-0.019,-0.021,-0.198
257,-0.021,-0.022,-0.175
258,-0.018,-0.023,-0.139
259,-0.017,-0.024,-0.094
260,-0.015,-0.025,-0.034
261,-0.011,-0.026,0.044
262,-0.025,-0.026,0.13
263,-0.056,-0.025,0.221
264,-0.07,-0.023,0.311
265,-0.039,-0.022,0.39
266,-0.005,-0.022,0.429
267,0.003,-0.021,0.412
268,-0.016,-0.021,0.338
269,-0.031,-0.022,0.243
270,-0.031,-0.024,0.15
271,-0.019,-0.025,0.064
272,-0.01,-0.026,-0.012
273,-0.01,-0.027,-0.079
274,-0.013,-0.028,-0.133
275,-0.02,-0.028,-0.172
276,-0.023,-0.029,-0.197
277,-0.023,-0.03,-0.212
278,-0.024,-0.029,-0.221
279,-0.027,-0.026,-0.227
280,-0.028,-0.023,-0.229
281,-0.028,-0.018,-0.229
282,-0.026,-0.013,-0.227
283,-0.024,-0.008,-0.223
284,-0.02,-0.002,-0.215
285,-0.017,0.004,-0.203
286,-0.012,0.009,-0.182
287,-0.0,0.014,-0.149
288,0.008,0.019,-0.105
289,0.009,0.024,-0.047
290,0.019,0.031,0.03
291,0.036,0.036,0.123
292,0.067,0.039,0.241
293,0.078,0.041,0.359
294,0.069,0.042,0.447
295,0.054,0.044,0.49
296,0.054,0.044,0.488
297,0.067,0.043,0.446
298,0.08,0.04,0.37
299,0.072,0.038,0.264
300,0.05,0.036,0.15
301,0.021,0.033,0.044
302,-0.002,0.028,-0.043
303,-0.012,0.022,-0.108
304,-0.011,0.015,-0.152
305,-0.015,0.008,-0.183
306,-0.019,0.001,-0.203
307,-0.021,-0.007,-0.215
308,-0.022,-0.014,-0.221
309,-0.018,-0.02,-0.222
310,-0.018,-0.024,-0.222
311,-0.018,-0.027,-0.221
312,-0.017,-0.029,-0.219
313,-0.015,-0.029,-0.214
314,-0.015,-0.028,-0.206
315,-0.015,-0.025,-0.191
316,-0.016,-0.021,-0.168
317,-0.019,-0.016,-0.133
318,-0.018,-0.011,-0.082
319,-0.013,-0.007,-0.013
320,-0.007,-0.003,0.076
321,-0.015,0.003,0.175
322,-0.036,0.008,0.284
323,-0.042,0.012,0.391
324,-0.009,0.014,0.483
325,0.04,0.015,0.528
326,0.057,0.015,0.51
327,0.047,0.013,0.435
328,0.035,0.011,0.329
329,0.041,0.008,0.22
330,0.043,0.006,0.117
331,0.03,0.004,0.022
332,0.011,0.002,-0.058
333,-0.001,-0.001,-0.119
334,-0.008,-0.003,-0.159
335,-0.011,-0.006,-0.186
336,-0.014,-0.007,-0.203
337,-0.017,-0.008,-0.214
338,-0.02,-0.006,-0.22
339,-0.019,-0.004,-0.223
340,-0.017,0.0,-0.223
341,-0.015,0.006,-0.221
342,-0.013,0.013,-0.218
343,-0.009,0.02,-0.211
344,-0.002,0.029,-0.197
345,0.01,0.037,-0.172
346,0.027,0.045,-0.133
347,0.042,0.054,-0.08
348,0.064,0.064,-0.009
349,0.085,0.074,0.079
350,0.107,0.083,0.186
351,0.129,0.09,0.309
352,0.132,0.095,0.427
353,0.113,0.098,0.513
354,0.105,0.1,0.554
355,0.123,0.1,0.551
356,0.139,0.099,0.502
357,0.144,0.096,0.405
358,0.124,0.093,0.282
359,0.093,0.086,0.16
360,0.063,0.076,0.055
361,0.042,0.063,-0.03
362,0.022,0.049,-0.1
363,0.008,0.036,-0.15
364,-0.002,0.024,-0.184
365,-0.008,0.012,-0.205
366,-0.01,0.002,-0.215
367,-0.008,-0.007,-0.219
368,-0.007,-0.013,-0.221
369,-0.009,-0.016,-0.222
370,-0.012,-0.016,-0.222
371,-0.013,-0.014,-0.22
372,-0.011,-0.009,-0.215
373,-0.01,-0.003,-0.206
374,-0.008,0.005,-0.19
375,-0.007,0.014,-0.163
376,-0.007,0.025,-0.124
377,-0.001,0.036,-0.065
378,0.01,0.048,0.016
379,0.015,0.058,0.115
380,0.024,0.068,0.229
381,0.056,0.076,0.354
382,0.108,0.083,0.478
383,0.174,0.087,0.582
384,0.182,0.09,0.602
385,0.134,0.09,0.548
386,0.095,0.088,0.448
387,0.08,0.083,0.329
388,0.077,0.076,0.212
389,0.061,0.067,0.101
390,0.043,0.056,0.005
391,0.02,0.043,-0.074
392,0.002,0.029,-0.132
393,-0.006,0.015,-0.17
394,-0.011,0.001,-0.194
395,-0.015,-0.012,-0.208
396,-0.017,-0.022,-0.216
397,-0.02,-0.029,-0.221
398,-0.021,-0.031,-0.223
399,-0.019,-0.027,-0.223
400,-0.017,-0.014,-0.221
