lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.621,0.643,0.841
2,0.357,0.473,0.642
3,0.218,0.332,0.452
4,0.167,0.218,0.279
5,0.124,0.127,0.121
6,0.07,0.057,-0.011
7,0.025,0.004,-0.11
8,-0.005,-0.034,-0.18
9,-0.008,-0.059,-0.225
10,-0.017,-0.073,-0.255
11,-0.028,-0.078,-0.275
12,-0.035,-0.077,-0.285
13,-0.037,-0.07,-0.29
14,-0.038,-0.058,-0.293
15,-0.041,-0.044,-0.293
16,-0.039,-0.028,-0.293
17,-0.04,-0.011,-0.291
18,-0.037,0.005,-0.285
19,-0.025,0.022,-0.27
20,-0.02,0.037,-0.25
21,0.0,0.051,-0.211
22,0.006,0.062,-0.153
23,0.039,0.072,-0.064
24,0.062,0.079,0.045
25,0.088,0.084,0.183
26,0.151,0.079,0.355
27,0.172,0.076,0.515
28,0.134,0.076,0.636
29,0.088,0.077,0.696
30,0.041,0.074,0.672
31,0.074,0.07,0.588
32,0.098,0.064,0.463
33,0.058,0.058,0.301
34,0.013,0.051,0.145
35,0.024,0.04,0.026
36,0.012,0.027,-0.076
37,0.002,0.014,-0.153
38,-0.012,0.003,-0.208
39,-0.029,-0.008,-0.245
40,-0.028,-0.019,-0.265
41,-0.038,-0.028,-0.278
42,-0.037,-0.035,-0.284
43,-0.036,-0.04,-0.287
44,-0.04,-0.042,-0.289
45,-0.042,-0.042,-0.29
46,-0.046,-0.039,-0.29
47,-0.042,-0.035,-0.285
48,-0.035,-0.028,-0.274
49,-0.036,-0.02,-0.258
50,-0.034,-0.01,-0.228
51,-0.027,-0.001,-0.183
52,-0.022,0.005,-0.116
53,0.004,0.01,-0.019
54,0.026,0.014,0.102
55,0.021,0.019,0.241
56,0.025,0.025,0.388
57,0.042,0.028,0.531
58,0.108,0.028,0.647
59,0.123,0.028,0.681
60,0.054,0.029,0.607
61,0.031,0.027,0.488
62,0.005,0.022,0.346
63,0.022,0.015,0.203
64,0.023,0.008,0.072
65,-0.019,0.001,-0.049
66,-0.032,-0.005,-0.133
67,-0.036,-0.014,-0.191
68,-0.038,-0.022,-0.232
69,-0.038,-0.029,-0.258
70,-0.042,-0.035,-0.274
71,-0.049,-0.039,-0.283
72,-0.052,-0.041,-0.289
73,-0.05,-0.043,-0.29
74,-0.043,-0.042,-0.288
75,-0.04,-0.04,-0.286
76,-0.043,-0.036,-0.284
77,-0.042,-0.031,-0.278
78,-0.039,-0.024,-0.266
79,-0.032,-0.016,-0.244
80,-0.016,-0.008,-0.205
81,-0.022,0.001,-0.154
82,0.003,0.01,-0.072
83,0.004,0.019,0.024
84,0.024,0.025,0.153
85,0.077,0.028,0.312
86,0.1,0.031,0.463
87,0.062,0.035,0.571
88,0.033,0.037,0.627
89,0.037,0.035,0.617
90,0.072,0.032,0.548
91,0.072,0.028,0.422
92,0.025,0.025,0.264
93,0.002,0.02,0.12
94,-0.015,0.012,0.002
95,-0.009,0.004,-0.088
96,-0.0,-0.004,-0.154
97,-0.015,-0.01,-0.208
98,-0.031,-0.015,-0.244
99,-0.032,-0.02,-0.264
100,-0.034,-0.025,-0.275
101,-0.033,-0.028,-0.281
102,-0.034,-0.03,-0.284
103,-0.038,-0.03,-0.286
104,-0.043,-0.029,-0.288
105,-0.039,-0.027,-0.286
106,-0.035,-0.023,-0.281
107,-0.03,-0.018,-0.273
108,-0.029,-0.012,-0.258
109,-0.022,-0.005,-0.231
110,-0.016,0.003,-0.188
111,0.009,0.009,-0.119
112,0.046,0.013,-0.025
113,0.044,0.017,0.082
114,0.028,0.022,0.206
115,0.035,0.026,0.343
116,0.047,0.028,0.472
117,0.088,0.027,0.573
118,0.081,0.027,0.597
119,0.021,0.027,0.539
120,-0.006,0.025,0.44
121,-0.004,0.021,0.314
122,0.018,0.015,0.184
123,0.013,0.011,0.062
124,-0.005,0.007,-0.043
125,-0.016,-0.001,-0.125
126,-0.023,-0.01,-0.182
127,-0.023,-0.019,-0.221
128,-0.023,-0.026,-0.247
129,-0.029,-0.033,-0.264
130,-0.035,-0.037,-0.274
131,-0.037,-0.04,-0.28
132,-0.039,-0.041,-0.283
133,-0.038,-0.041,-0.283
134,-0.039,-0.038,-0.284
135,-0.037,-0.034,-0.281
136,-0.036,-0.028,-0.276
137,-0.035,-0.021,-0.265
138,-0.031,-0.014,-0.245
139,-0.025,-0.007,-0.212
140,-0.025,0.001,-0.161
141,-0.022,0.009,-0.093
142,-0.007,0.016,-0.001
143,0.014,0.02,0.118
144,0.058,0.023,0.257
145,0.051,0.027,0.383
146,0.009,0.03,0.479
147,0.037,0.033,0.544
148,0.094,0.033,0.556
149,0.128,0.031,0.498
150,0.073,0.03,0.379
151,0.034,0.028,0.242
152,0.008,0.022,0.116
153,-0.001,0.015,0.01
154,-0.004,0.007,-0.077
155,-0.01,-0.0,-0.148
156,-0.023,-0.007,-0.2
157,-0.029,-0.014,-0.233
158,-0.035,-0.021,-0.256
159,-0.04,-0.028,-0.27
160,-0.042,-0.034,-0.277
161,-0.048,-0.038,-0.281
162,-0.05,-0.041,-0.283
163,-0.05,-0.042,-0.284
164,-0.048,-0.042,-0.282
165,-0.043,-0.04,-0.278
166,-0.042,-0.036,-0.271
167,-0.044,-0.031,-0.258
168,-0.036,-0.024,-0.233
169,-0.032,-0.017,-0.195
170,-0.019,-0.011,-0.137
171,-0.002,-0.005,-0.059
172,0.008,0.004,0.04
173,0.004,0.012,0.154
174,0.013,0.017,0.28
175,0.049,0.019,0.413
176,0.098,0.02,0.519
177,0.054,0.022,0.544
178,0.009,0.023,0.505
179,0.01,0.021,0.426
180,0.03,0.017,0.318
181,0.04,0.013,0.196
182,0.027,0.01,0.077
183,0.001,0.007,-0.028
184,-0.014,0.001,-0.107
185,-0.02,-0.006,-0.166
186,-0.025,-0.012,-0.212
187,-0.033,-0.018,-0.242
188,-0.04,-0.024,-0.261
189,-0.04,-0.03,-0.27
190,-0.042,-0.035,-0.275
191,-0.04,-0.038,-0.277
192,-0.035,-0.041,-0.276
193,-0.04,-0.041,-0.278
194,-0.045,-0.04,-0.277
195,-0.044,-0.037,-0.273
196,-0.04,-0.033,-0.263
197,-0.037,-0.028,-0.246
198,-0.036,-0.023,-0.217
199,-0.032,-0.017,-0.173
200,-0.021,-0.01,-0.11
201,-0.001,-0.004,-0.024
202,0.027,0.0,0.086
203,0.035,0.003,0.208
204,0.003,0.007,0.326
205,-0.025,0.01,0.429
206,-0.007,0.013,0.5
207,0.035,0.012,0.527
208,0.068,0.01,0.492
209,0.022,0.008,0.387
210,0.017,0.006,0.268
211,0.016,0.001,0.149
212,0.015,-0.005,0.04
213,0.011,-0.011,-0.051
214,-0.007,-0.014,-0.126
215,-0.032,-0.018,-0.187
216,-0.035,-0.022,-0.225
217,-0.045,-0.027,-0.249
218,-0.048,-0.031,-0.263
219,-0.048,-0.033,-0.27
220,-0.048,-0.034,-0.273
221,-0.047,-0.034,-0.275
222,-0.046,-0.032,-0.275
223,-0.045,-0.029,-0.275
224,-0.042,-0.024,-0.272
225,-0.039,-0.018,-0.266
226,-0.022,-0.011,-0.25
227,0.009,-0.004,-0.222
228,-0.011,0.002,-0.194
229,-0.003,0.008,-0.142
230,0.022,0.015,-0.067
231,0.048,0.022,0.031
232,0.037,0.029,0.137
233,0.041,0.034,0.26
234,0.073,0.037,0.394
235,0.093,0.04,0.497
236,0.039,0.041,0.536
237,0.028,0.04,0.525
238,0.017,0.038,0.461
239,0.058,0.033,0.364
240,0.071,0.028,0.243
241,0.032,0.023,0.109
242,0.007,0.016,-0.005
243,-0.005,0.007,-0.088
244,-0.012,-0.003,-0.154
245,-0.018,-0.012,-0.204
246,-0.032,-0.02,-0.238
247,-0.039,-0.026,-0.256
248,-0.039,-0.032,-0.266
249,-0.041,-0.036,-0.271
250,-0.038,-0.037,-0.273
251,-0.037,-0.036,-0.274
252,-0.041,-0.033,-0.275
253,-0.044,-0.03,-0.274
254,-0.035,-0.024,-0.268
255,-0.03,-0.017,-0.257
256,-0.024,-0.01,-0.24
257,-0.023,-0.002,-0.215
258,-0.016,0.006,-0.173
259,-0.006,0.014,-0.113
260,0.016,0.021,-0.03
261,0.037,0.026,0.077
262,0.043,0.031,0.201
263,0.043,0.036,0.333
264,0.047,0.04,0.456
265,0.075,0.041,0.55
266,0.12,0.04,0.599
267,0.116,0.039,0.565
268,0.058,0.037,0.454
269,0.03,0.033,0.321
270,0.013,0.026,0.187
271,0.013,0.018,0.066
272,0.013,0.011,-0.035
273,-0.018,0.004,-0.122
274,-0.037,-0.003,-0.186
275,-0.035,-0.01,-0.221
276,-0.037,-0.018,-0.245
277,-0.038,-0.024,-0.259
278,-0.04,-0.029,-0.266
279,-0.044,-0.033,-0.271
280,-0.043,-0.035,-0.272
281,-0.042,-0.036,-0.272
282,-0.036,-0.035,-0.269
283,-0.033,-0.033,-0.266
284,-0.033,-0.029,-0.26
285,-0.026,-0.023,-0.248
286,-0.02,-0.017,-0.228
287,-0.013,-0.011,-0.195
288,-0.003,-0.004,-0.143
289,-0.01,0.003,-0.074
290,-0.004,0.011,0.021
291,0.019,0.017,0.138
292,0.038,0.02,0.273
293,0.076,0.021,0.418
294,0.07,0.022,0.529
295,0.015,0.023,0.586
296,0.012,0.021,0.591
297,0.011,0.018,0.521
298,0.047,0.014,0.414
299,0.033,0.01,0.275
300,0.001,0.006,0.13
301,-0.013,0.001,0.012
302,-0.025,-0.007,-0.079
303,-0.025,-0.015,-0.147
304,-0.022,-0.023,-0.195
305,-0.032,-0.03,-0.228
306,-0.041,-0.036,-0.247
307,-0.046,-0.04,-0.258
308,-0.045,-0.043,-0.263
309,-0.044,-0.045,-0.265
310,-0.045,-0.044,-0.266
311,-0.047,-0.042,-0.267
312,-0.044,-0.038,-0.264
313,-0.042,-0.033,-0.259
314,-0.04,-0.027,-0.25
315,-0.036,-0.018,-0.234
316,-0.036,-0.009,-0.208
317,-0.026,-0.0,-0.165
318,-0.01,0.008,-0.103
319,0.019,0.015,-0.015
320,0.041,0.02,0.094
321,0.023,0.027,0.212
322,0.011,0.033,0.347
323,0.041,0.037,0.483
324,0.064,0.039,0.588
325,0.12,0.039,0.647
326,0.11,0.039,0.602
327,0.064,0.038,0.487
328,0.047,0.034,0.348
329,0.026,0.028,0.206
330,0.023,0.021,0.077
331,0.011,0.014,-0.032
332,-0.006,0.008,-0.117
333,-0.017,0.0,-0.174
334,-0.028,-0.008,-0.213
335,-0.034,-0.016,-0.237
336,-0.038,-0.023,-0.25
337,-0.042,-0.028,-0.259
338,-0.047,-0.032,-0.264
339,-0.048,-0.036,-0.266
340,-0.043,-0.037,-0.265
341,-0.038,-0.037,-0.262
342,-0.039,-0.034,-0.26
343,-0.042,-0.03,-0.256
344,-0.037,-0.025,-0.243
345,-0.032,-0.019,-0.222
346,-0.017,-0.014,-0.186
347,-0.007,-0.007,-0.133
348,-0.01,0.002,-0.062
349,-0.004,0.01,0.033
350,0.014,0.017,0.152
351,0.047,0.02,0.299
352,0.094,0.023,0.455
353,0.049,0.025,0.561
354,0.024,0.027,0.619
355,0.026,0.026,0.614
356,0.031,0.024,0.535
357,0.06,0.02,0.42
358,0.032,0.016,0.268
359,0.004,0.013,0.121
360,-0.007,0.006,0.004
361,-0.009,-0.003,-0.085
362,-0.015,-0.012,-0.154
363,-0.025,-0.02,-0.201
364,-0.035,-0.027,-0.231
365,-0.039,-0.033,-0.248
366,-0.044,-0.037,-0.259
367,-0.046,-0.04,-0.264
368,-0.042,-0.041,-0.265
369,-0.044,-0.039,-0.266
370,-0.043,-0.036,-0.265
371,-0.044,-0.031,-0.264
372,-0.042,-0.025,-0.26
373,-0.035,-0.018,-0.251
374,-0.026,-0.009,-0.233
375,-0.022,0.001,-0.205
376,-0.022,0.012,-0.164
377,-0.008,0.022,-0.101
378,0.025,0.032,-0.008
379,0.048,0.041,0.107
380,0.046,0.049,0.239
381,0.048,0.055,0.377
382,0.062,0.06,0.505
383,0.094,0.062,0.609
384,0.16,0.062,0.657
385,0.098,0.06,0.582
386,0.051,0.055,0.456
387,0.045,0.048,0.325
388,0.024,0.039,0.184
389,0.012,0.029,0.058
390,-0.006,0.016,-0.047
391,-0.026,0.003,-0.126
392,-0.031,-0.011,-0.179
393,-0.033,-0.024,-0.213
394,-0.035,-0.037,-0.234
395,-0.039,-0.047,-0.247
396,-0.046,-0.054,-0.256
397,-0.045,-0.057,-0.259
398,-0.045,-0.053,-0.261
399,-0.039,-0.042,-0.26
400,-0.031,-0.022,-0.257
