lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.716,0.715,0.878
2,0.462,0.553,0.702
3,0.333,0.416,0.524
4,0.268,0.301,0.348
5,0.218,0.205,0.181
6,0.151,0.127,0.032
7,0.078,0.065,-0.088
8,0.023,0.016,-0.175
9,-0.007,-0.02,-0.234
10,-0.02,-0.046,-0.27
11,-0.036,-0.063,-0.293
12,-0.046,-0.072,-0.304
13,-0.051,-0.074,-0.31
14,-0.05,-0.071,-0.312
15,-0.043,-0.064,-0.31
16,-0.04,-0.053,-0.308
17,-0.041,-0.041,-0.306
18,-0.042,-0.026,-0.298
19,-0.038,-0.011,-0.282
20,-0.028,0.005,-0.254
21,-0.02,0.02,-0.21
22,-0.025,0.034,-0.146
23,-0.008,0.047,-0.054
24,0.014,0.059,0.066
25,0.045,0.068,0.217
26,0.107,0.07,0.39
27,0.144,0.072,0.551
28,0.124,0.076,0.667
29,0.088,0.078,0.727
30,0.088,0.076,0.723
31,0.125,0.072,0.655
32,0.145,0.068,0.535
33,0.102,0.063,0.374
34,0.054,0.057,0.208
35,0.025,0.047,0.061
36,0.012,0.035,-0.056
37,-0.004,0.022,-0.147
38,-0.017,0.012,-0.213
39,-0.033,0.002,-0.257
40,-0.04,-0.008,-0.282
41,-0.041,-0.018,-0.296
42,-0.041,-0.026,-0.303
43,-0.039,-0.033,-0.306
44,-0.042,-0.037,-0.308
45,-0.047,-0.039,-0.309
46,-0.049,-0.038,-0.308
47,-0.042,-0.036,-0.302
48,-0.03,-0.03,-0.29
49,-0.024,-0.022,-0.27
50,-0.017,-0.012,-0.237
51,-0.011,-0.002,-0.185
52,0.006,0.008,-0.106
53,0.025,0.016,-0.001
54,0.02,0.024,0.125
55,0.008,0.032,0.268
56,0.012,0.039,0.417
57,0.05,0.043,0.56
58,0.117,0.044,0.668
59,0.133,0.044,0.703
60,0.088,0.042,0.652
61,0.024,0.039,0.538
62,0.008,0.034,0.407
63,0.044,0.027,0.266
64,0.05,0.02,0.119
65,0.023,0.013,-0.016
66,-0.005,0.006,-0.12
67,-0.019,-0.002,-0.191
68,-0.032,-0.011,-0.241
69,-0.039,-0.019,-0.272
70,-0.045,-0.027,-0.29
71,-0.051,-0.033,-0.301
72,-0.054,-0.038,-0.306
73,-0.057,-0.042,-0.309
74,-0.058,-0.045,-0.309
75,-0.055,-0.046,-0.307
76,-0.052,-0.045,-0.304
77,-0.05,-0.042,-0.297
78,-0.046,-0.039,-0.284
79,-0.034,-0.034,-0.257
80,-0.023,-0.029,-0.215
81,-0.02,-0.021,-0.154
82,-0.016,-0.012,-0.071
83,-0.01,-0.003,0.036
84,0.023,0.002,0.173
85,0.039,0.005,0.32
86,0.025,0.008,0.454
87,0.014,0.012,0.553
88,-0.002,0.015,0.602
89,0.002,0.015,0.6
90,0.043,0.013,0.542
91,0.049,0.01,0.427
92,0.023,0.008,0.286
93,0.001,0.003,0.144
94,-0.006,-0.003,0.021
95,-0.006,-0.009,-0.08
96,-0.01,-0.015,-0.158
97,-0.022,-0.021,-0.214
98,-0.033,-0.026,-0.252
99,-0.039,-0.03,-0.274
100,-0.043,-0.034,-0.287
101,-0.046,-0.038,-0.293
102,-0.052,-0.04,-0.297
103,-0.056,-0.041,-0.3
104,-0.056,-0.04,-0.3
105,-0.054,-0.038,-0.298
106,-0.048,-0.035,-0.293
107,-0.042,-0.031,-0.283
108,-0.035,-0.026,-0.267
109,-0.032,-0.019,-0.237
110,-0.019,-0.014,-0.19
111,-0.001,-0.009,-0.12
112,0.017,-0.004,-0.026
113,0.008,0.001,0.082
114,0.003,0.007,0.207
115,0.007,0.012,0.339
116,0.039,0.015,0.465
117,0.056,0.016,0.548
118,0.046,0.017,0.569
119,0.023,0.017,0.528
120,0.005,0.014,0.437
121,0.006,0.01,0.328
122,0.008,0.004,0.202
123,0.011,-0.001,0.077
124,0.006,-0.005,-0.031
125,-0.01,-0.012,-0.12
126,-0.025,-0.019,-0.187
127,-0.031,-0.026,-0.232
128,-0.039,-0.032,-0.262
129,-0.047,-0.037,-0.279
130,-0.051,-0.041,-0.288
131,-0.051,-0.043,-0.293
132,-0.05,-0.044,-0.294
133,-0.05,-0.043,-0.295
134,-0.05,-0.042,-0.295
135,-0.051,-0.038,-0.293
136,-0.049,-0.034,-0.287
137,-0.046,-0.028,-0.275
138,-0.038,-0.023,-0.253
139,-0.028,-0.016,-0.216
140,-0.019,-0.009,-0.162
141,-0.006,-0.0,-0.089
142,0.014,0.007,0.006
143,0.041,0.012,0.125
144,0.06,0.018,0.254
145,0.039,0.022,0.368
146,0.013,0.027,0.454
147,0.015,0.03,0.509
148,0.052,0.031,0.523
149,0.077,0.032,0.477
150,0.063,0.031,0.383
151,0.031,0.029,0.261
152,0.017,0.024,0.138
153,0.006,0.017,0.027
154,0.004,0.011,-0.065
155,-0.002,0.004,-0.138
156,0.0,-0.002,-0.192
157,-0.005,-0.008,-0.23
158,-0.015,-0.014,-0.255
159,-0.021,-0.019,-0.27
160,-0.025,-0.023,-0.277
161,-0.032,-0.025,-0.281
162,-0.036,-0.026,-0.283
163,-0.034,-0.025,-0.282
164,-0.035,-0.023,-0.281
165,-0.034,-0.019,-0.278
166,-0.031,-0.013,-0.271
167,-0.026,-0.006,-0.257
168,-0.021,0.001,-0.233
169,-0.009,0.007,-0.192
170,0.006,0.013,-0.133
171,0.019,0.019,-0.053
172,0.023,0.026,0.045
173,0.026,0.033,0.156
174,0.05,0.038,0.28
175,0.085,0.041,0.395
176,0.109,0.043,0.48
177,0.083,0.044,0.506
178,0.047,0.044,0.479
179,0.041,0.043,0.415
180,0.051,0.039,0.325
181,0.05,0.036,0.21
182,0.04,0.032,0.091
183,0.024,0.027,-0.015
184,0.006,0.02,-0.103
185,-0.005,0.011,-0.168
186,-0.014,0.003,-0.213
187,-0.021,-0.005,-0.242
188,-0.027,-0.012,-0.259
189,-0.029,-0.019,-0.269
190,-0.03,-0.024,-0.274
191,-0.027,-0.027,-0.275
192,-0.024,-0.028,-0.276
193,-0.025,-0.028,-0.276
194,-0.026,-0.025,-0.275
195,-0.029,-0.02,-0.272
196,-0.026,-0.015,-0.263
197,-0.02,-0.008,-0.245
198,-0.017,0.0,-0.217
199,-0.009,0.009,-0.17
200,0.001,0.018,-0.105
201,0.019,0.025,-0.017
202,0.037,0.03,0.089
203,0.049,0.035,0.208
204,0.042,0.04,0.319
205,0.032,0.043,0.412
206,0.046,0.045,0.481
207,0.082,0.045,0.512
208,0.109,0.045,0.482
209,0.091,0.042,0.395
210,0.058,0.038,0.28
211,0.035,0.032,0.158
212,0.03,0.025,0.047
213,0.025,0.017,-0.048
214,0.007,0.01,-0.128
215,-0.011,0.003,-0.188
216,-0.028,-0.006,-0.229
217,-0.04,-0.015,-0.256
218,-0.041,-0.023,-0.269
219,-0.043,-0.03,-0.277
220,-0.044,-0.035,-0.28
221,-0.044,-0.038,-0.282
222,-0.044,-0.039,-0.283
223,-0.043,-0.037,-0.283
224,-0.039,-0.034,-0.28
225,-0.038,-0.028,-0.274
226,-0.034,-0.022,-0.261
227,-0.028,-0.014,-0.237
228,-0.021,-0.006,-0.199
229,-0.011,0.002,-0.144
230,-0.006,0.011,-0.07
231,0.003,0.02,0.026
232,0.026,0.029,0.141
233,0.056,0.036,0.268
234,0.078,0.04,0.389
235,0.079,0.042,0.482
236,0.063,0.043,0.528
237,0.047,0.043,0.519
238,0.05,0.04,0.465
239,0.084,0.036,0.379
240,0.092,0.032,0.261
241,0.057,0.026,0.128
242,0.02,0.02,0.008
243,-0.003,0.011,-0.088
244,-0.02,0.002,-0.161
245,-0.033,-0.006,-0.214
246,-0.044,-0.014,-0.248
247,-0.053,-0.022,-0.269
248,-0.055,-0.03,-0.279
249,-0.055,-0.038,-0.284
250,-0.056,-0.044,-0.286
251,-0.058,-0.049,-0.288
252,-0.059,-0.053,-0.288
253,-0.059,-0.055,-0.287
254,-0.057,-0.054,-0.282
255,-0.052,-0.052,-0.273
256,-0.044,-0.048,-0.255
257,-0.037,-0.043,-0.225
258,-0.029,-0.036,-0.179
259,-0.021,-0.03,-0.115
260,-0.014,-0.024,-0.029
261,-0.012,-0.018,0.079
262,-0.022,-0.012,0.201
263,-0.021,-0.006,0.327
264,-0.011,-0.001,0.439
265,0.004,0.002,0.524
266,0.032,0.003,0.564
267,0.031,0.003,0.531
268,0.001,0.002,0.44
269,-0.017,-0.002,0.322
270,-0.002,-0.006,0.201
271,0.015,-0.011,0.083
272,0.015,-0.016,-0.023
273,-0.004,-0.02,-0.112
274,-0.021,-0.024,-0.179
275,-0.031,-0.029,-0.224
276,-0.042,-0.034,-0.252
277,-0.049,-0.038,-0.269
278,-0.054,-0.042,-0.278
279,-0.058,-0.045,-0.282
280,-0.058,-0.046,-0.284
281,-0.057,-0.046,-0.284
282,-0.055,-0.044,-0.283
283,-0.054,-0.04,-0.281
284,-0.051,-0.036,-0.275
285,-0.049,-0.031,-0.263
286,-0.04,-0.025,-0.239
287,-0.026,-0.018,-0.199
288,-0.018,-0.011,-0.143
289,-0.017,-0.003,-0.067
290,-0.005,0.005,0.035
291,0.018,0.012,0.159
292,0.048,0.017,0.298
293,0.072,0.022,0.431
294,0.04,0.025,0.528
295,0.018,0.028,0.581
296,0.024,0.029,0.585
297,0.044,0.027,0.534
298,0.051,0.025,0.433
299,0.053,0.022,0.304
300,0.042,0.019,0.166
301,0.026,0.013,0.04
302,0.017,0.005,-0.06
303,-0.004,-0.002,-0.142
304,-0.02,-0.009,-0.2
305,-0.036,-0.014,-0.239
306,-0.046,-0.019,-0.262
307,-0.05,-0.024,-0.274
308,-0.05,-0.028,-0.279
309,-0.049,-0.032,-0.281
310,-0.05,-0.035,-0.281
311,-0.051,-0.036,-0.281
312,-0.052,-0.037,-0.279
313,-0.049,-0.037,-0.274
314,-0.044,-0.035,-0.264
315,-0.034,-0.033,-0.244
316,-0.022,-0.029,-0.212
317,-0.007,-0.025,-0.161
318,0.002,-0.021,-0.092
319,0.005,-0.019,-0.0
320,0.004,-0.015,0.118
321,-0.011,-0.01,0.246
322,-0.028,-0.006,0.373
323,0.0,-0.003,0.496
324,0.03,-0.001,0.591
325,0.046,-0.0,0.632
326,0.011,-0.001,0.592
327,-0.033,-0.002,0.487
328,-0.044,-0.008,0.358
329,-0.037,-0.015,0.22
330,-0.02,-0.022,0.092
331,-0.014,-0.028,-0.019
332,-0.019,-0.033,-0.108
333,-0.025,-0.039,-0.176
334,-0.026,-0.043,-0.219
335,-0.031,-0.046,-0.247
336,-0.035,-0.047,-0.262
337,-0.04,-0.046,-0.272
338,-0.043,-0.043,-0.276
339,-0.045,-0.038,-0.278
340,-0.045,-0.031,-0.279
341,-0.045,-0.022,-0.278
342,-0.043,-0.011,-0.276
343,-0.04,-0.0,-0.27
344,-0.033,0.011,-0.256
345,-0.019,0.022,-0.23
346,-0.002,0.032,-0.188
347,0.016,0.043,-0.124
348,0.039,0.054,-0.038
349,0.06,0.064,0.07
350,0.094,0.07,0.201
351,0.144,0.074,0.35
352,0.171,0.077,0.488
353,0.14,0.08,0.587
354,0.104,0.081,0.64
355,0.095,0.081,0.634
356,0.11,0.078,0.57
357,0.096,0.073,0.45
358,0.069,0.067,0.304
359,0.048,0.057,0.163
360,0.029,0.044,0.039
361,0.006,0.027,-0.064
362,-0.015,0.01,-0.146
363,-0.03,-0.006,-0.203
364,-0.038,-0.021,-0.239
365,-0.045,-0.034,-0.26
366,-0.05,-0.046,-0.272
367,-0.049,-0.055,-0.277
368,-0.049,-0.059,-0.28
369,-0.054,-0.06,-0.283
370,-0.055,-0.056,-0.283
371,-0.054,-0.049,-0.281
372,-0.051,-0.038,-0.276
373,-0.046,-0.024,-0.266
374,-0.041,-0.008,-0.246
375,-0.037,0.01,-0.214
376,-0.037,0.029,-0.165
377,-0.011,0.048,-0.089
378,0.026,0.067,0.015
379,0.052,0.084,0.141
380,0.071,0.099,0.279
381,0.096,0.113,0.42
382,0.161,0.123,0.552
383,0.218,0.13,0.649
384,0.249,0.134,0.68
385,0.197,0.134,0.622
386,0.138,0.13,0.513
387,0.128,0.123,0.386
388,0.125,0.111,0.248
389,0.103,0.096,0.113
390,0.064,0.079,-0.009
391,0.015,0.058,-0.107
392,-0.004,0.036,-0.174
393,-0.017,0.014,-0.218
394,-0.029,-0.008,-0.246
395,-0.038,-0.028,-0.263
396,-0.045,-0.045,-0.272
397,-0.046,-0.056,-0.275
398,-0.043,-0.06,-0.276
399,-0.038,-0.054,-0.275
400,-0.038,-0.035,-0.274
