lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.731,0.726,0.875
2,0.467,0.564,0.676
3,0.324,0.425,0.48
4,0.273,0.308,0.297
5,0.239,0.209,0.133
6,0.177,0.128,-0.008
7,0.094,0.063,-0.121
8,0.029,0.012,-0.201
9,-0.005,-0.025,-0.251
10,-0.024,-0.052,-0.281
11,-0.039,-0.069,-0.299
12,-0.052,-0.077,-0.31
13,-0.059,-0.078,-0.314
14,-0.06,-0.072,-0.316
15,-0.057,-0.062,-0.315
16,-0.054,-0.047,-0.314
17,-0.055,-0.03,-0.312
18,-0.055,-0.011,-0.307
19,-0.047,0.01,-0.295
20,-0.029,0.031,-0.271
21,-0.001,0.051,-0.231
22,0.023,0.071,-0.17
23,0.047,0.089,-0.084
24,0.08,0.105,0.032
25,0.149,0.119,0.185
26,0.236,0.123,0.372
27,0.265,0.126,0.561
28,0.194,0.13,0.701
29,0.093,0.133,0.772
30,0.097,0.13,0.764
31,0.193,0.123,0.681
32,0.248,0.114,0.535
33,0.182,0.106,0.345
34,0.08,0.096,0.161
35,0.019,0.08,0.013
36,0.0,0.059,-0.098
37,-0.011,0.037,-0.179
38,-0.03,0.018,-0.238
39,-0.047,0.002,-0.275
40,-0.055,-0.014,-0.294
41,-0.057,-0.028,-0.304
42,-0.054,-0.041,-0.308
43,-0.052,-0.05,-0.31
44,-0.056,-0.055,-0.311
45,-0.06,-0.057,-0.312
46,-0.058,-0.056,-0.311
47,-0.053,-0.051,-0.306
48,-0.045,-0.043,-0.297
49,-0.039,-0.032,-0.28
50,-0.032,-0.018,-0.252
51,-0.02,-0.006,-0.206
52,-0.002,0.004,-0.135
53,0.028,0.011,-0.033
54,0.025,0.02,0.095
55,-0.005,0.031,0.24
56,-0.007,0.041,0.403
57,0.059,0.047,0.578
58,0.164,0.047,0.722
59,0.206,0.046,0.777
60,0.132,0.044,0.697
61,0.018,0.04,0.539
62,-0.029,0.032,0.366
63,0.0,0.022,0.209
64,0.026,0.014,0.069
65,0.003,0.009,-0.056
66,-0.016,0.004,-0.15
67,-0.033,-0.003,-0.215
68,-0.037,-0.012,-0.257
69,-0.041,-0.022,-0.283
70,-0.048,-0.03,-0.297
71,-0.053,-0.037,-0.304
72,-0.056,-0.042,-0.308
73,-0.055,-0.046,-0.309
74,-0.05,-0.048,-0.308
75,-0.046,-0.048,-0.306
76,-0.047,-0.045,-0.304
77,-0.045,-0.041,-0.298
78,-0.042,-0.036,-0.287
79,-0.035,-0.031,-0.266
80,-0.025,-0.024,-0.231
81,-0.021,-0.014,-0.177
82,-0.016,-0.003,-0.099
83,0.005,0.008,0.009
84,0.057,0.013,0.154
85,0.093,0.014,0.321
86,0.072,0.015,0.48
87,-0.021,0.018,0.6
88,-0.08,0.02,0.671
89,-0.041,0.02,0.671
90,0.056,0.018,0.596
91,0.1,0.017,0.458
92,0.064,0.016,0.286
93,0.022,0.012,0.126
94,-0.004,0.003,-0.005
95,-0.009,-0.007,-0.106
96,-0.015,-0.016,-0.182
97,-0.026,-0.022,-0.236
98,-0.036,-0.027,-0.269
99,-0.04,-0.031,-0.287
100,-0.039,-0.034,-0.296
101,-0.037,-0.037,-0.3
102,-0.039,-0.037,-0.302
103,-0.044,-0.036,-0.304
104,-0.047,-0.032,-0.305
105,-0.046,-0.028,-0.303
106,-0.04,-0.022,-0.298
107,-0.034,-0.014,-0.29
108,-0.031,-0.006,-0.275
109,-0.026,0.003,-0.249
110,-0.012,0.01,-0.207
111,0.012,0.015,-0.139
112,0.029,0.018,-0.045
113,0.02,0.025,0.069
114,0.002,0.034,0.203
115,0.025,0.042,0.356
116,0.109,0.046,0.521
117,0.186,0.047,0.654
118,0.157,0.047,0.689
119,0.072,0.046,0.62
120,-0.001,0.041,0.492
121,-0.013,0.034,0.341
122,0.022,0.025,0.197
123,0.036,0.019,0.061
124,0.013,0.014,-0.057
125,-0.014,0.008,-0.147
126,-0.024,-0.001,-0.208
127,-0.029,-0.011,-0.249
128,-0.034,-0.02,-0.274
129,-0.04,-0.028,-0.289
130,-0.046,-0.034,-0.297
131,-0.049,-0.039,-0.301
132,-0.045,-0.042,-0.301
133,-0.044,-0.043,-0.301
134,-0.048,-0.042,-0.301
135,-0.047,-0.04,-0.299
136,-0.046,-0.036,-0.294
137,-0.043,-0.031,-0.284
138,-0.031,-0.025,-0.264
139,-0.022,-0.017,-0.231
140,-0.021,-0.008,-0.182
141,-0.017,0.003,-0.111
142,0.014,0.01,-0.011
143,0.064,0.013,0.123
144,0.089,0.013,0.273
145,0.036,0.015,0.41
146,-0.029,0.018,0.525
147,-0.044,0.02,0.605
148,0.018,0.019,0.622
149,0.089,0.018,0.559
150,0.087,0.017,0.427
151,0.032,0.014,0.265
152,-0.01,0.007,0.119
153,-0.021,-0.003,-0.001
154,-0.021,-0.013,-0.098
155,-0.025,-0.021,-0.173
156,-0.034,-0.028,-0.226
157,-0.043,-0.034,-0.26
158,-0.047,-0.04,-0.28
159,-0.048,-0.046,-0.29
160,-0.049,-0.05,-0.296
161,-0.054,-0.052,-0.299
162,-0.057,-0.052,-0.301
163,-0.059,-0.05,-0.301
164,-0.056,-0.047,-0.299
165,-0.053,-0.042,-0.296
166,-0.052,-0.035,-0.289
167,-0.05,-0.027,-0.276
168,-0.046,-0.019,-0.254
169,-0.037,-0.012,-0.216
170,-0.017,-0.008,-0.155
171,-0.008,-0.002,-0.071
172,-0.012,0.006,0.032
173,-0.013,0.015,0.157
174,0.033,0.021,0.302
175,0.114,0.024,0.461
176,0.154,0.024,0.585
177,0.089,0.025,0.625
178,0.003,0.024,0.573
179,-0.028,0.021,0.471
180,0.014,0.015,0.35
181,0.036,0.01,0.214
182,0.025,0.007,0.077
183,-0.003,0.004,-0.041
184,-0.03,-0.003,-0.131
185,-0.038,-0.013,-0.195
186,-0.042,-0.023,-0.238
187,-0.048,-0.032,-0.266
188,-0.055,-0.039,-0.283
189,-0.059,-0.046,-0.292
190,-0.059,-0.051,-0.296
191,-0.056,-0.056,-0.298
192,-0.055,-0.058,-0.298
193,-0.058,-0.059,-0.298
194,-0.061,-0.057,-0.296
195,-0.058,-0.054,-0.292
196,-0.051,-0.049,-0.283
197,-0.042,-0.044,-0.266
198,-0.039,-0.036,-0.238
199,-0.037,-0.026,-0.194
200,-0.032,-0.017,-0.13
201,-0.011,-0.011,-0.04
202,0.02,-0.009,0.081
203,0.018,-0.006,0.217
204,-0.022,-0.002,0.352
205,-0.065,0.003,0.474
206,-0.03,0.005,0.568
207,0.061,0.006,0.614
208,0.113,0.006,0.568
209,0.063,0.006,0.441
210,0.006,0.005,0.289
211,-0.022,-0.001,0.148
212,-0.016,-0.009,0.028
213,-0.008,-0.015,-0.073
214,-0.015,-0.019,-0.153
215,-0.033,-0.022,-0.212
216,-0.044,-0.027,-0.249
217,-0.046,-0.032,-0.271
218,-0.049,-0.038,-0.283
219,-0.05,-0.042,-0.29
220,-0.053,-0.045,-0.294
221,-0.055,-0.047,-0.295
222,-0.054,-0.047,-0.295
223,-0.051,-0.046,-0.293
224,-0.047,-0.043,-0.29
225,-0.047,-0.039,-0.285
226,-0.046,-0.033,-0.275
227,-0.042,-0.027,-0.256
228,-0.031,-0.022,-0.221
229,-0.018,-0.017,-0.166
230,-0.02,-0.01,-0.09
231,-0.028,-0.001,0.006
232,-0.018,0.008,0.127
233,0.039,0.014,0.278
234,0.1,0.016,0.439
235,0.099,0.017,0.562
236,0.023,0.019,0.614
237,-0.043,0.019,0.59
238,-0.031,0.017,0.506
239,0.04,0.013,0.395
240,0.079,0.011,0.26
241,0.053,0.011,0.114
242,0.012,0.009,-0.014
243,-0.014,0.003,-0.11
244,-0.021,-0.006,-0.178
245,-0.026,-0.015,-0.225
246,-0.036,-0.022,-0.256
247,-0.045,-0.028,-0.274
248,-0.046,-0.033,-0.283
249,-0.046,-0.038,-0.288
250,-0.047,-0.041,-0.291
251,-0.047,-0.043,-0.291
252,-0.048,-0.043,-0.291
253,-0.05,-0.042,-0.29
254,-0.047,-0.039,-0.286
255,-0.04,-0.036,-0.278
256,-0.033,-0.031,-0.263
257,-0.03,-0.024,-0.238
258,-0.024,-0.016,-0.196
259,-0.014,-0.01,-0.135
260,0.003,-0.006,-0.046
261,0.021,-0.004,0.071
262,-0.0,-0.0,0.204
263,-0.046,0.006,0.344
264,-0.058,0.012,0.485
265,0.007,0.014,0.603
266,0.108,0.014,0.663
267,0.133,0.014,0.618
268,0.071,0.014,0.491
269,-0.0,0.01,0.333
270,-0.025,0.003,0.184
271,-0.011,-0.005,0.056
272,-0.002,-0.01,-0.052
273,-0.016,-0.012,-0.139
274,-0.034,-0.015,-0.202
275,-0.043,-0.02,-0.24
276,-0.044,-0.026,-0.264
277,-0.044,-0.032,-0.277
278,-0.049,-0.037,-0.285
279,-0.051,-0.041,-0.289
280,-0.053,-0.044,-0.291
281,-0.051,-0.046,-0.29
282,-0.05,-0.047,-0.289
283,-0.049,-0.047,-0.287
284,-0.05,-0.046,-0.283
285,-0.051,-0.044,-0.273
286,-0.046,-0.042,-0.255
287,-0.039,-0.04,-0.222
288,-0.033,-0.037,-0.169
289,-0.034,-0.031,-0.094
290,-0.037,-0.022,0.006
291,-0.014,-0.015,0.134
292,0.037,-0.012,0.293
293,0.069,-0.012,0.459
294,0.031,-0.012,0.586
295,-0.069,-0.011,0.647
296,-0.113,-0.011,0.638
297,-0.056,-0.013,0.562
298,0.021,-0.014,0.439
299,0.047,-0.014,0.287
300,0.021,-0.014,0.132
301,-0.018,-0.016,-0.001
302,-0.035,-0.023,-0.1
303,-0.033,-0.032,-0.171
304,-0.035,-0.04,-0.219
305,-0.042,-0.046,-0.25
306,-0.05,-0.051,-0.269
307,-0.053,-0.055,-0.28
308,-0.053,-0.059,-0.285
309,-0.054,-0.06,-0.287
310,-0.056,-0.06,-0.288
311,-0.059,-0.057,-0.289
312,-0.061,-0.053,-0.288
313,-0.06,-0.047,-0.284
314,-0.055,-0.04,-0.277
315,-0.049,-0.032,-0.263
316,-0.049,-0.021,-0.238
317,-0.043,-0.011,-0.196
318,-0.029,-0.002,-0.131
319,-0.007,0.003,-0.038
320,0.008,0.009,0.083
321,-0.016,0.018,0.219
322,-0.038,0.028,0.369
323,-0.004,0.038,0.527
324,0.099,0.043,0.667
325,0.183,0.048,0.731
326,0.171,0.051,0.671
327,0.096,0.052,0.531
328,0.037,0.048,0.365
329,0.027,0.038,0.209
330,0.043,0.027,0.072
331,0.037,0.018,-0.044
332,0.016,0.01,-0.134
333,-0.006,0.0,-0.196
334,-0.02,-0.012,-0.235
335,-0.029,-0.024,-0.26
336,-0.039,-0.034,-0.274
337,-0.047,-0.042,-0.282
338,-0.057,-0.046,-0.287
339,-0.06,-0.047,-0.288
340,-0.057,-0.045,-0.288
341,-0.055,-0.04,-0.287
342,-0.054,-0.031,-0.285
343,-0.054,-0.019,-0.28
344,-0.053,-0.004,-0.27
345,-0.045,0.011,-0.249
346,-0.03,0.027,-0.212
347,-0.014,0.046,-0.153
348,0.002,0.067,-0.072
349,0.032,0.089,0.037
350,0.12,0.106,0.186
351,0.227,0.118,0.364
352,0.276,0.127,0.535
353,0.221,0.135,0.662
354,0.149,0.141,0.727
355,0.121,0.143,0.715
356,0.187,0.141,0.635
357,0.243,0.136,0.501
358,0.22,0.13,0.33
359,0.155,0.121,0.162
360,0.097,0.104,0.024
361,0.057,0.081,-0.082
362,0.023,0.056,-0.162
363,-0.005,0.033,-0.216
364,-0.027,0.012,-0.25
365,-0.042,-0.006,-0.269
366,-0.049,-0.022,-0.279
367,-0.051,-0.034,-0.284
368,-0.051,-0.042,-0.285
369,-0.056,-0.046,-0.286
370,-0.06,-0.045,-0.287
371,-0.061,-0.039,-0.286
372,-0.056,-0.029,-0.282
373,-0.051,-0.015,-0.274
374,-0.042,0.004,-0.257
375,-0.034,0.026,-0.229
376,-0.016,0.05,-0.182
377,0.018,0.075,-0.109
378,0.07,0.099,-0.006
379,0.096,0.12,0.119
380,0.107,0.14,0.264
381,0.122,0.156,0.418
382,0.195,0.168,0.574
383,0.317,0.176,0.717
384,0.393,0.178,0.778
385,0.298,0.176,0.694
386,0.177,0.168,0.539
387,0.099,0.155,0.371
388,0.084,0.136,0.214
389,0.063,0.113,0.071
390,0.038,0.087,-0.048
391,0.009,0.057,-0.136
392,-0.014,0.026,-0.197
393,-0.03,-0.005,-0.236
394,-0.039,-0.035,-0.259
395,-0.049,-0.061,-0.273
396,-0.057,-0.08,-0.28
397,-0.061,-0.09,-0.284
398,-0.062,-0.087,-0.285
399,-0.057,-0.068,-0.283
400,-0.053,-0.028,-0.282
