lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.643,0.64,0.851
2,0.308,0.48,0.633
3,0.189,0.347,0.441
4,0.198,0.237,0.274
5,0.176,0.148,0.116
6,0.118,0.077,-0.023
7,0.056,0.023,-0.128
8,0.011,-0.017,-0.199
9,-0.004,-0.044,-0.245
10,-0.013,-0.062,-0.273
11,-0.026,-0.07,-0.29
12,-0.03,-0.071,-0.297
13,-0.034,-0.067,-0.302
14,-0.038,-0.058,-0.304
15,-0.038,-0.045,-0.304
16,-0.036,-0.03,-0.303
17,-0.035,-0.014,-0.301
18,-0.032,0.004,-0.295
19,-0.03,0.021,-0.284
20,-0.027,0.037,-0.264
21,-0.012,0.052,-0.227
22,-0.008,0.066,-0.17
23,0.016,0.078,-0.086
24,0.042,0.087,0.026
25,0.11,0.095,0.179
26,0.217,0.091,0.371
27,0.254,0.088,0.551
28,0.143,0.091,0.669
29,0.02,0.094,0.723
30,0.035,0.092,0.722
31,0.136,0.086,0.651
32,0.176,0.079,0.507
33,0.119,0.074,0.323
34,0.049,0.068,0.149
35,0.003,0.053,0.006
36,-0.001,0.034,-0.097
37,-0.006,0.016,-0.174
38,-0.026,0.001,-0.231
39,-0.042,-0.012,-0.266
40,-0.045,-0.025,-0.285
41,-0.044,-0.037,-0.294
42,-0.045,-0.047,-0.299
43,-0.05,-0.054,-0.302
44,-0.051,-0.058,-0.303
45,-0.059,-0.059,-0.304
46,-0.063,-0.057,-0.304
47,-0.062,-0.051,-0.301
48,-0.056,-0.043,-0.292
49,-0.054,-0.032,-0.276
50,-0.048,-0.018,-0.247
51,-0.041,-0.006,-0.202
52,-0.024,0.003,-0.133
53,0.006,0.008,-0.035
54,0.023,0.015,0.09
55,-0.003,0.026,0.233
56,-0.01,0.037,0.392
57,0.056,0.042,0.557
58,0.184,0.043,0.7
59,0.24,0.043,0.754
60,0.123,0.044,0.669
61,-0.0,0.043,0.514
62,-0.024,0.035,0.35
63,0.028,0.025,0.201
64,0.037,0.018,0.062
65,0.002,0.015,-0.061
66,-0.025,0.009,-0.151
67,-0.035,-0.002,-0.21
68,-0.032,-0.014,-0.248
69,-0.038,-0.025,-0.274
70,-0.048,-0.034,-0.289
71,-0.055,-0.042,-0.298
72,-0.059,-0.048,-0.301
73,-0.058,-0.053,-0.302
74,-0.055,-0.054,-0.301
75,-0.055,-0.054,-0.301
76,-0.059,-0.05,-0.299
77,-0.059,-0.045,-0.295
78,-0.052,-0.038,-0.282
79,-0.037,-0.03,-0.259
80,-0.021,-0.02,-0.221
81,-0.018,-0.008,-0.166
82,-0.026,0.006,-0.091
83,-0.009,0.019,0.012
84,0.046,0.027,0.153
85,0.11,0.028,0.325
86,0.109,0.032,0.481
87,0.011,0.038,0.582
88,-0.065,0.043,0.64
89,0.023,0.043,0.652
90,0.151,0.041,0.594
91,0.155,0.042,0.455
92,0.066,0.043,0.275
93,0.016,0.039,0.117
94,0.006,0.028,-0.004
95,0.013,0.015,-0.096
96,0.005,0.004,-0.168
97,-0.016,-0.003,-0.223
98,-0.034,-0.01,-0.258
99,-0.029,-0.018,-0.275
100,-0.029,-0.024,-0.284
101,-0.03,-0.028,-0.288
102,-0.03,-0.03,-0.29
103,-0.034,-0.029,-0.293
104,-0.04,-0.027,-0.295
105,-0.039,-0.024,-0.294
106,-0.034,-0.019,-0.29
107,-0.029,-0.013,-0.282
108,-0.031,-0.004,-0.268
109,-0.029,0.006,-0.243
110,-0.027,0.015,-0.201
111,0.003,0.022,-0.132
112,0.038,0.028,-0.038
113,0.042,0.036,0.076
114,0.008,0.048,0.204
115,0.02,0.057,0.352
116,0.132,0.061,0.518
117,0.254,0.061,0.65
118,0.214,0.062,0.677
119,0.068,0.064,0.596
120,-0.015,0.061,0.471
121,0.008,0.053,0.335
122,0.061,0.044,0.199
123,0.054,0.038,0.063
124,0.008,0.034,-0.054
125,-0.016,0.025,-0.138
126,-0.013,0.012,-0.195
127,-0.012,-0.001,-0.234
128,-0.013,-0.012,-0.259
129,-0.02,-0.022,-0.274
130,-0.035,-0.029,-0.285
131,-0.044,-0.036,-0.291
132,-0.043,-0.041,-0.293
133,-0.042,-0.045,-0.293
134,-0.048,-0.046,-0.294
135,-0.048,-0.045,-0.293
136,-0.044,-0.04,-0.286
137,-0.046,-0.034,-0.277
138,-0.045,-0.027,-0.258
139,-0.038,-0.018,-0.224
140,-0.033,-0.006,-0.174
141,-0.033,0.008,-0.106
142,-0.009,0.018,-0.011
143,0.047,0.022,0.12
144,0.106,0.024,0.275
145,0.079,0.029,0.411
146,-0.011,0.036,0.505
147,-0.035,0.04,0.572
148,0.069,0.039,0.597
149,0.165,0.037,0.547
150,0.128,0.037,0.418
151,0.032,0.038,0.255
152,-0.009,0.033,0.112
153,0.003,0.022,0.004
154,0.013,0.012,-0.084
155,0.02,0.005,-0.151
156,0.007,-0.0,-0.204
157,-0.011,-0.006,-0.24
158,-0.024,-0.014,-0.264
159,-0.038,-0.021,-0.279
160,-0.044,-0.026,-0.286
161,-0.053,-0.031,-0.291
162,-0.051,-0.034,-0.292
163,-0.053,-0.036,-0.293
164,-0.052,-0.035,-0.292
165,-0.053,-0.033,-0.289
166,-0.043,-0.029,-0.28
167,-0.041,-0.023,-0.267
168,-0.035,-0.016,-0.244
169,-0.022,-0.009,-0.203
170,0.013,-0.005,-0.137
171,0.03,-0.0,-0.057
172,0.013,0.008,0.038
173,-0.009,0.018,0.154
174,0.005,0.024,0.291
175,0.074,0.023,0.44
176,0.173,0.022,0.564
177,0.1,0.024,0.593
178,-0.041,0.025,0.53
179,-0.069,0.022,0.439
180,0.004,0.016,0.335
181,0.059,0.01,0.215
182,0.047,0.008,0.085
183,0.003,0.006,-0.031
184,-0.02,-0.002,-0.115
185,-0.021,-0.012,-0.175
186,-0.021,-0.02,-0.22
187,-0.038,-0.026,-0.252
188,-0.047,-0.031,-0.27
189,-0.05,-0.036,-0.28
190,-0.054,-0.039,-0.286
191,-0.056,-0.041,-0.289
192,-0.05,-0.041,-0.288
193,-0.048,-0.039,-0.286
194,-0.047,-0.035,-0.284
195,-0.047,-0.03,-0.28
196,-0.026,-0.024,-0.267
197,0.001,-0.019,-0.245
198,-0.001,-0.012,-0.217
199,-0.018,-0.003,-0.176
200,-0.02,0.006,-0.117
201,0.007,0.013,-0.031
202,0.056,0.015,0.087
203,0.072,0.014,0.219
204,0.014,0.018,0.345
205,-0.062,0.024,0.45
206,-0.024,0.027,0.541
207,0.092,0.025,0.597
208,0.157,0.022,0.561
209,0.056,0.021,0.431
210,-0.012,0.018,0.279
211,-0.023,0.009,0.144
212,0.004,-0.002,0.032
213,0.017,-0.011,-0.061
214,-0.007,-0.015,-0.142
215,-0.033,-0.02,-0.201
216,-0.042,-0.026,-0.239
217,-0.048,-0.032,-0.261
218,-0.054,-0.037,-0.274
219,-0.052,-0.04,-0.28
220,-0.049,-0.04,-0.282
221,-0.048,-0.039,-0.284
222,-0.049,-0.036,-0.285
223,-0.045,-0.032,-0.283
224,-0.043,-0.027,-0.28
225,-0.043,-0.02,-0.275
226,-0.024,-0.011,-0.26
227,-0.001,-0.002,-0.236
228,-0.016,0.005,-0.208
229,-0.004,0.011,-0.157
230,0.02,0.019,-0.081
231,0.038,0.03,0.015
232,0.024,0.04,0.127
233,0.057,0.045,0.27
234,0.136,0.045,0.43
235,0.161,0.045,0.553
236,0.065,0.047,0.596
237,-0.038,0.048,0.562
238,-0.003,0.044,0.498
239,0.085,0.037,0.401
240,0.11,0.031,0.265
241,0.052,0.029,0.114
242,-0.002,0.024,-0.012
243,-0.024,0.012,-0.104
244,-0.024,-0.002,-0.169
245,-0.023,-0.013,-0.217
246,-0.035,-0.022,-0.25
247,-0.045,-0.03,-0.269
248,-0.051,-0.036,-0.279
249,-0.049,-0.042,-0.283
250,-0.044,-0.045,-0.283
251,-0.042,-0.045,-0.283
252,-0.044,-0.044,-0.283
253,-0.044,-0.041,-0.282
254,-0.043,-0.035,-0.278
255,-0.039,-0.028,-0.27
256,-0.031,-0.02,-0.254
257,-0.02,-0.011,-0.227
258,-0.021,-0.0,-0.187
259,-0.02,0.009,-0.132
260,0.002,0.016,-0.048
261,0.041,0.019,0.068
262,0.043,0.023,0.202
263,0.003,0.032,0.337
264,-0.028,0.038,0.466
265,0.046,0.04,0.587
266,0.184,0.038,0.666
267,0.203,0.037,0.629
268,0.079,0.038,0.494
269,-0.022,0.035,0.329
270,-0.02,0.025,0.186
271,0.019,0.014,0.066
272,0.025,0.006,-0.039
273,-0.008,0.002,-0.129
274,-0.039,-0.003,-0.196
275,-0.042,-0.011,-0.235
276,-0.042,-0.021,-0.258
277,-0.043,-0.028,-0.271
278,-0.047,-0.034,-0.278
279,-0.048,-0.039,-0.281
280,-0.05,-0.042,-0.283
281,-0.05,-0.044,-0.283
282,-0.044,-0.044,-0.28
283,-0.041,-0.042,-0.277
284,-0.043,-0.039,-0.272
285,-0.042,-0.033,-0.264
286,-0.041,-0.027,-0.246
287,-0.032,-0.021,-0.214
288,-0.017,-0.015,-0.163
289,-0.015,-0.007,-0.092
290,-0.025,0.005,0.001
291,-0.011,0.014,0.123
292,0.05,0.016,0.283
293,0.131,0.015,0.456
294,0.116,0.016,0.583
295,-0.018,0.019,0.632
296,-0.095,0.019,0.614
297,-0.012,0.015,0.553
298,0.08,0.009,0.449
299,0.087,0.006,0.302
300,0.021,0.005,0.138
301,-0.025,-0.0,0.004
302,-0.034,-0.012,-0.091
303,-0.029,-0.025,-0.161
304,-0.034,-0.035,-0.212
305,-0.044,-0.042,-0.246
306,-0.058,-0.048,-0.265
307,-0.061,-0.053,-0.276
308,-0.062,-0.056,-0.28
309,-0.057,-0.057,-0.28
310,-0.054,-0.056,-0.28
311,-0.056,-0.052,-0.28
312,-0.058,-0.046,-0.279
313,-0.055,-0.038,-0.275
314,-0.05,-0.029,-0.268
315,-0.044,-0.019,-0.254
316,-0.042,-0.006,-0.23
317,-0.036,0.006,-0.189
318,-0.02,0.017,-0.128
319,0.023,0.023,-0.037
320,0.058,0.027,0.083
321,0.048,0.035,0.218
322,0.004,0.045,0.357
323,0.019,0.053,0.502
324,0.12,0.055,0.637
325,0.239,0.054,0.716
326,0.206,0.055,0.667
327,0.054,0.055,0.52
328,-0.01,0.049,0.359
329,0.01,0.036,0.213
330,0.038,0.023,0.078
331,0.012,0.013,-0.041
332,-0.017,0.003,-0.131
333,-0.038,-0.01,-0.193
334,-0.048,-0.024,-0.232
335,-0.052,-0.036,-0.256
336,-0.055,-0.046,-0.268
337,-0.062,-0.053,-0.276
338,-0.059,-0.056,-0.279
339,-0.059,-0.057,-0.281
340,-0.052,-0.053,-0.279
341,-0.047,-0.047,-0.277
342,-0.047,-0.037,-0.276
343,-0.049,-0.024,-0.272
344,-0.049,-0.01,-0.261
345,-0.045,0.005,-0.242
346,-0.03,0.02,-0.208
347,-0.008,0.035,-0.152
348,0.006,0.054,-0.076
349,0.019,0.072,0.024
350,0.069,0.086,0.16
351,0.174,0.092,0.339
352,0.256,0.095,0.521
353,0.213,0.1,0.646
354,0.101,0.105,0.701
355,0.088,0.105,0.695
356,0.184,0.099,0.629
357,0.211,0.092,0.492
358,0.137,0.087,0.311
359,0.058,0.081,0.138
360,0.017,0.066,0.005
361,0.002,0.045,-0.091
362,-0.012,0.024,-0.165
363,-0.035,0.007,-0.218
364,-0.054,-0.009,-0.251
365,-0.055,-0.023,-0.267
366,-0.05,-0.035,-0.274
367,-0.046,-0.044,-0.277
368,-0.043,-0.049,-0.278
369,-0.048,-0.05,-0.279
370,-0.056,-0.048,-0.281
371,-0.055,-0.042,-0.28
372,-0.048,-0.033,-0.275
373,-0.039,-0.021,-0.266
374,-0.029,-0.006,-0.249
375,-0.023,0.013,-0.222
376,-0.03,0.033,-0.183
377,-0.009,0.053,-0.118
378,0.055,0.072,-0.014
379,0.105,0.089,0.116
380,0.081,0.104,0.251
381,0.046,0.116,0.397
382,0.11,0.124,0.558
383,0.25,0.129,0.701
384,0.35,0.13,0.759
385,0.235,0.126,0.67
386,0.08,0.118,0.512
387,0.024,0.106,0.352
388,0.047,0.09,0.206
389,0.051,0.07,0.068
390,0.012,0.048,-0.052
391,-0.028,0.023,-0.14
392,-0.04,-0.002,-0.196
393,-0.039,-0.027,-0.23
394,-0.041,-0.049,-0.252
395,-0.046,-0.068,-0.264
396,-0.051,-0.08,-0.271
397,-0.054,-0.083,-0.274
398,-0.054,-0.075,-0.275
399,-0.047,-0.051,-0.273
400,-0.042,-0.009,-0.271
