lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.7,0.708,0.876
2,0.446,0.543,0.701
3,0.338,0.404,0.526
4,0.268,0.289,0.349
5,0.207,0.194,0.182
6,0.135,0.118,0.034
7,0.069,0.059,-0.082
8,0.021,0.014,-0.167
9,-0.006,-0.019,-0.225
10,-0.018,-0.042,-0.259
11,-0.032,-0.056,-0.282
12,-0.039,-0.062,-0.294
13,-0.04,-0.062,-0.299
14,-0.041,-0.058,-0.301
15,-0.038,-0.05,-0.3
16,-0.033,-0.039,-0.297
17,-0.033,-0.027,-0.293
18,-0.031,-0.013,-0.284
19,-0.023,0.0,-0.265
20,-0.013,0.014,-0.237
21,-0.003,0.026,-0.194
22,-0.004,0.038,-0.13
23,0.018,0.048,-0.039
24,0.036,0.057,0.075
25,0.047,0.063,0.215
26,0.095,0.063,0.382
27,0.126,0.063,0.546
28,0.106,0.066,0.669
29,0.058,0.066,0.728
30,0.034,0.064,0.717
31,0.076,0.06,0.642
32,0.105,0.056,0.516
33,0.07,0.052,0.356
34,0.039,0.048,0.197
35,0.029,0.04,0.059
36,0.024,0.03,-0.051
37,0.01,0.02,-0.139
38,-0.003,0.012,-0.203
39,-0.014,0.004,-0.245
40,-0.021,-0.004,-0.27
41,-0.026,-0.012,-0.285
42,-0.03,-0.019,-0.293
43,-0.031,-0.024,-0.296
44,-0.036,-0.028,-0.299
45,-0.039,-0.03,-0.299
46,-0.039,-0.03,-0.297
47,-0.032,-0.029,-0.291
48,-0.021,-0.025,-0.279
49,-0.017,-0.02,-0.259
50,-0.01,-0.014,-0.228
51,-0.004,-0.006,-0.178
52,-0.001,-0.0,-0.107
53,0.005,0.004,-0.009
54,-0.004,0.008,0.112
55,-0.014,0.014,0.253
56,-0.014,0.02,0.401
57,0.021,0.023,0.545
58,0.079,0.024,0.654
59,0.096,0.025,0.69
60,0.063,0.025,0.64
61,0.009,0.023,0.523
62,-0.009,0.019,0.388
63,0.035,0.015,0.251
64,0.044,0.009,0.11
65,0.018,0.006,-0.018
66,-0.004,0.002,-0.114
67,-0.014,-0.004,-0.183
68,-0.02,-0.009,-0.229
69,-0.027,-0.015,-0.26
70,-0.032,-0.02,-0.278
71,-0.039,-0.024,-0.29
72,-0.043,-0.027,-0.295
73,-0.047,-0.03,-0.298
74,-0.046,-0.031,-0.298
75,-0.041,-0.032,-0.297
76,-0.04,-0.032,-0.294
77,-0.038,-0.031,-0.287
78,-0.038,-0.029,-0.275
79,-0.026,-0.027,-0.249
80,-0.014,-0.023,-0.208
81,-0.014,-0.017,-0.15
82,-0.011,-0.011,-0.071
83,-0.001,-0.005,0.032
84,0.023,-0.001,0.16
85,0.024,0.0,0.3
86,0.013,0.002,0.436
87,0.006,0.005,0.539
88,-0.008,0.007,0.593
89,-0.022,0.007,0.584
90,0.029,0.006,0.528
91,0.038,0.004,0.414
92,0.017,0.002,0.275
93,0.002,-0.001,0.138
94,-0.014,-0.005,0.015
95,-0.013,-0.01,-0.081
96,-0.012,-0.015,-0.154
97,-0.019,-0.019,-0.207
98,-0.027,-0.023,-0.243
99,-0.031,-0.026,-0.265
100,-0.034,-0.029,-0.278
101,-0.036,-0.031,-0.285
102,-0.039,-0.033,-0.288
103,-0.044,-0.033,-0.29
104,-0.044,-0.032,-0.29
105,-0.041,-0.03,-0.288
106,-0.034,-0.028,-0.284
107,-0.031,-0.025,-0.275
108,-0.028,-0.021,-0.259
109,-0.027,-0.016,-0.232
110,-0.02,-0.013,-0.187
111,-0.002,-0.009,-0.119
112,0.008,-0.006,-0.032
113,-0.003,-0.002,0.071
114,-0.012,0.002,0.192
115,0.001,0.006,0.324
116,0.037,0.009,0.45
117,0.046,0.01,0.535
118,0.033,0.01,0.558
119,0.016,0.01,0.516
120,-0.001,0.008,0.426
121,-0.003,0.004,0.316
122,0.003,0.0,0.189
123,0.007,-0.003,0.068
124,0.006,-0.006,-0.035
125,-0.011,-0.01,-0.118
126,-0.021,-0.015,-0.18
127,-0.023,-0.02,-0.222
128,-0.028,-0.025,-0.25
129,-0.035,-0.029,-0.269
130,-0.039,-0.032,-0.278
131,-0.043,-0.033,-0.283
132,-0.04,-0.034,-0.284
133,-0.038,-0.034,-0.284
134,-0.038,-0.033,-0.284
135,-0.038,-0.031,-0.283
136,-0.039,-0.028,-0.279
137,-0.038,-0.025,-0.267
138,-0.034,-0.021,-0.247
139,-0.025,-0.016,-0.212
140,-0.017,-0.01,-0.161
141,-0.003,-0.003,-0.091
142,0.007,0.001,-0.001
143,0.03,0.006,0.112
144,0.043,0.009,0.239
145,0.023,0.013,0.355
146,-0.011,0.016,0.44
147,0.002,0.019,0.496
148,0.031,0.02,0.505
149,0.055,0.02,0.456
150,0.047,0.019,0.363
151,0.025,0.018,0.245
152,0.018,0.014,0.127
153,0.004,0.009,0.019
154,-0.002,0.004,-0.071
155,-0.003,-0.001,-0.14
156,-0.004,-0.005,-0.192
157,-0.008,-0.009,-0.227
158,-0.014,-0.013,-0.25
159,-0.019,-0.017,-0.264
160,-0.022,-0.02,-0.271
161,-0.031,-0.022,-0.275
162,-0.034,-0.024,-0.277
163,-0.031,-0.024,-0.277
164,-0.032,-0.023,-0.276
165,-0.031,-0.02,-0.274
166,-0.031,-0.017,-0.268
167,-0.028,-0.013,-0.254
168,-0.021,-0.008,-0.229
169,-0.012,-0.004,-0.191
170,-0.004,-0.001,-0.136
171,0.007,0.004,-0.059
172,0.009,0.009,0.035
173,0.014,0.015,0.145
174,0.025,0.02,0.263
175,0.058,0.023,0.377
176,0.077,0.025,0.461
177,0.042,0.026,0.485
178,0.011,0.026,0.457
179,0.012,0.025,0.394
180,0.027,0.023,0.304
181,0.032,0.019,0.192
182,0.025,0.017,0.077
183,0.021,0.014,-0.021
184,0.01,0.01,-0.1
185,0.003,0.004,-0.16
186,-0.003,-0.002,-0.203
187,-0.011,-0.006,-0.233
188,-0.017,-0.01,-0.251
189,-0.024,-0.013,-0.261
190,-0.025,-0.016,-0.265
191,-0.027,-0.019,-0.268
192,-0.027,-0.02,-0.269
193,-0.027,-0.02,-0.269
194,-0.027,-0.019,-0.268
195,-0.028,-0.016,-0.265
196,-0.024,-0.012,-0.256
197,-0.018,-0.008,-0.239
198,-0.012,-0.002,-0.21
199,-0.0,0.004,-0.165
200,0.011,0.009,-0.102
201,0.023,0.014,-0.019
202,0.032,0.017,0.08
203,0.041,0.02,0.195
204,0.035,0.023,0.305
205,0.014,0.027,0.394
206,0.007,0.029,0.457
207,0.041,0.03,0.484
208,0.071,0.03,0.452
209,0.051,0.029,0.367
210,0.023,0.026,0.256
211,0.012,0.021,0.141
212,0.015,0.016,0.036
213,0.025,0.01,-0.052
214,0.032,0.005,-0.121
215,0.002,0.0,-0.181
216,-0.02,-0.006,-0.222
217,-0.028,-0.012,-0.247
218,-0.031,-0.018,-0.261
219,-0.032,-0.023,-0.268
220,-0.033,-0.027,-0.271
221,-0.034,-0.029,-0.273
222,-0.035,-0.03,-0.274
223,-0.032,-0.029,-0.273
224,-0.029,-0.026,-0.271
225,-0.031,-0.023,-0.266
226,-0.032,-0.018,-0.255
227,-0.026,-0.013,-0.231
228,-0.02,-0.008,-0.196
229,-0.017,-0.003,-0.145
230,-0.012,0.003,-0.075
231,-0.001,0.01,0.019
232,0.016,0.016,0.129
233,0.04,0.022,0.251
234,0.055,0.025,0.368
235,0.052,0.027,0.46
236,0.028,0.028,0.504
237,0.026,0.028,0.499
238,0.028,0.028,0.444
239,0.063,0.026,0.357
240,0.072,0.022,0.239
241,0.046,0.018,0.112
242,0.02,0.014,0.0
243,0.007,0.009,-0.087
244,-0.006,0.003,-0.154
245,-0.016,-0.003,-0.205
246,-0.027,-0.008,-0.239
247,-0.037,-0.013,-0.259
248,-0.04,-0.018,-0.269
249,-0.041,-0.023,-0.274
250,-0.043,-0.028,-0.276
251,-0.044,-0.031,-0.278
252,-0.046,-0.034,-0.279
253,-0.045,-0.035,-0.277
254,-0.041,-0.036,-0.273
255,-0.035,-0.035,-0.263
256,-0.027,-0.032,-0.245
257,-0.019,-0.029,-0.215
258,-0.012,-0.024,-0.171
259,-0.005,-0.021,-0.11
260,-0.001,-0.017,-0.03
261,-0.004,-0.014,0.072
262,-0.015,-0.01,0.191
263,-0.019,-0.006,0.315
264,-0.013,-0.003,0.425
265,-0.005,-0.001,0.507
266,0.012,-0.002,0.543
267,0.023,-0.002,0.517
268,-0.001,-0.003,0.429
269,-0.019,-0.006,0.311
270,-0.019,-0.009,0.185
271,-0.001,-0.013,0.072
272,0.005,-0.016,-0.028
273,-0.005,-0.019,-0.111
274,-0.018,-0.022,-0.174
275,-0.028,-0.026,-0.217
276,-0.034,-0.029,-0.244
277,-0.037,-0.033,-0.26
278,-0.044,-0.036,-0.269
279,-0.049,-0.038,-0.274
280,-0.049,-0.039,-0.275
281,-0.048,-0.039,-0.276
282,-0.045,-0.038,-0.274
283,-0.039,-0.036,-0.27
284,-0.036,-0.033,-0.264
285,-0.034,-0.029,-0.252
286,-0.031,-0.026,-0.23
287,-0.021,-0.021,-0.193
288,-0.017,-0.016,-0.14
289,-0.021,-0.011,-0.068
290,-0.015,-0.005,0.029
291,-0.005,-0.0,0.147
292,0.011,0.004,0.278
293,0.031,0.007,0.407
294,0.012,0.009,0.511
295,-0.004,0.012,0.573
296,0.003,0.012,0.579
297,0.022,0.011,0.524
298,0.035,0.01,0.419
299,0.043,0.01,0.289
300,0.04,0.009,0.155
301,0.022,0.006,0.035
302,0.01,0.001,-0.061
303,-0.005,-0.005,-0.138
304,-0.016,-0.01,-0.194
305,-0.03,-0.013,-0.23
306,-0.038,-0.017,-0.252
307,-0.039,-0.021,-0.263
308,-0.039,-0.024,-0.268
309,-0.037,-0.027,-0.27
310,-0.041,-0.03,-0.272
311,-0.044,-0.031,-0.273
312,-0.042,-0.032,-0.271
313,-0.04,-0.033,-0.266
314,-0.035,-0.032,-0.256
315,-0.027,-0.031,-0.237
316,-0.022,-0.028,-0.207
317,-0.014,-0.025,-0.161
318,-0.009,-0.021,-0.096
319,-0.0,-0.019,-0.007
320,-0.003,-0.015,0.105
321,-0.026,-0.01,0.229
322,-0.05,-0.006,0.356
323,-0.021,-0.002,0.483
324,0.02,0.001,0.585
325,0.054,0.002,0.633
326,0.029,0.002,0.591
327,-0.012,0.002,0.487
328,-0.023,-0.002,0.358
329,-0.015,-0.008,0.221
330,-0.001,-0.013,0.094
331,0.002,-0.017,-0.016
332,-0.003,-0.02,-0.103
333,-0.009,-0.024,-0.168
334,-0.018,-0.027,-0.211
335,-0.022,-0.03,-0.237
336,-0.023,-0.032,-0.252
337,-0.032,-0.032,-0.263
338,-0.038,-0.031,-0.268
339,-0.041,-0.027,-0.27
340,-0.041,-0.023,-0.271
341,-0.04,-0.017,-0.271
342,-0.037,-0.009,-0.268
343,-0.033,-0.002,-0.261
344,-0.027,0.006,-0.247
345,-0.017,0.014,-0.222
346,-0.005,0.022,-0.181
347,0.013,0.03,-0.118
348,0.034,0.04,-0.036
349,0.051,0.049,0.068
350,0.071,0.056,0.193
351,0.118,0.06,0.342
352,0.145,0.063,0.484
353,0.103,0.066,0.588
354,0.063,0.068,0.645
355,0.068,0.068,0.642
356,0.089,0.065,0.572
357,0.095,0.06,0.452
358,0.073,0.055,0.303
359,0.05,0.048,0.162
360,0.03,0.038,0.04
361,0.008,0.024,-0.06
362,-0.01,0.01,-0.138
363,-0.02,-0.002,-0.192
364,-0.027,-0.014,-0.226
365,-0.03,-0.024,-0.246
366,-0.034,-0.033,-0.259
367,-0.035,-0.039,-0.265
368,-0.038,-0.041,-0.269
369,-0.042,-0.04,-0.271
370,-0.043,-0.036,-0.272
371,-0.044,-0.028,-0.271
372,-0.039,-0.018,-0.266
373,-0.031,-0.005,-0.255
374,-0.023,0.009,-0.235
375,-0.013,0.024,-0.202
376,-0.005,0.041,-0.152
377,0.017,0.058,-0.081
378,0.051,0.074,0.018
379,0.076,0.089,0.141
380,0.102,0.102,0.282
381,0.092,0.113,0.415
382,0.112,0.122,0.541
383,0.191,0.127,0.65
384,0.243,0.13,0.687
385,0.194,0.129,0.629
386,0.127,0.124,0.51
387,0.115,0.116,0.375
388,0.122,0.105,0.239
389,0.091,0.091,0.104
390,0.057,0.074,-0.012
391,0.017,0.056,-0.103
392,0.002,0.035,-0.166
393,-0.013,0.015,-0.209
394,-0.025,-0.005,-0.236
395,-0.03,-0.023,-0.252
396,-0.032,-0.038,-0.26
397,-0.033,-0.047,-0.264
398,-0.032,-0.049,-0.265
399,-0.03,-0.042,-0.265
400,-0.028,-0.023,-0.264
