gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1574,4059,0.12499999998266981,35.6049385070801,68.9125213623047,3670176,1575,3196,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-01 22:23:23.731781,-68.33496555518143,69.87558670191375,56.26101118445513,1.397019048299535e-06,23.0,69.86,3.5496478698597698,69.67,0.4564,0.9963,1.5768,0.7368,0.4886,0.0921,0
102482,npp,1147,388,0.787210583686829,35.6014823913574,68.9091339111328,3670176,1146,218,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-13 20:17:56.602044,92.54901352697128,63.552803485130255,52.458434915711535,3.7047475151769874e-07,3.0,-63.58,2.7445598364131496,-63.85,0.4978,0.8554,1.6528,0.8582,0.7092,0.6756,0
102610,npp,2504,2813,1.112384080886841,35.6039505004883,68.9096069335938,3670176,2504,2265,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-14 21:39:41.525454,-74.77729365536923,39.524807757910246,34.30748817125312,0.00022984370446461948,16.0,39.53,1.4276677814245327,39.0,0.4525,0.7551,1.2747,0.9721,0.9843,1.0813,0
102732,npp,1811,2261,1.33351612091064,35.6045036315918,68.9046630859375,3670176,1811,1817,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-15 21:20:54.729871,-77.54622525803025,13.103466829235101,11.582645693192644,2.32078994465535e-08,13.0,13.09,1.015504800579495,12.3,0.4562,0.5946,0.9672,1.2346,1.4617,1.6464,0
102972,npp,327,1139,0.53189817070961,35.6053161621094,68.9098587036133,3670176,328,838,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-17 20:43:10.474319,96.26251331313762,43.81006934713657,37.81262900813364,1.2601618293359398e-17,7.0,-43.87,1.5732132722552272,-44.3,0.5858,0.9241,2.1971,0.7943,0.4847,0.4225,0
102980,npp,2168,4061,0.967765390872955,35.5998725891113,68.9104309082031,3670176,2168,3197,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-17 22:23:17.283591,-68.37780475688263,69.89271538883736,56.275851145753926,9.122942367241207e-09,23.0,69.89,3.5496478698597698,69.67,0.4564,0.9963,1.5768,0.7368,0.726,0.713,0
103091,npp,2623,574,0.479045182466507,35.6074295043945,68.9090194702148,3670176,2628,364,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-18 20:24:13.010713,93.44662222839948,59.665309422340556,49.849622686694886,2.97843977160297e-21,4.0,-59.71,2.3545700244418297,-59.98,0.5754,0.861,1.5102,0.8526,0.5718,0.4084,0
104295,npp,1304,3886,0.125000000351798,35.6065711975098,68.9102630615234,3670176,1304,3108,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-28 22:16:58.057683,-69.44868024184893,67.11352794921717,54.68474126999058,5.486646803036785e-16,22.0,67.11,3.1865100272627664,66.83,0.4836,0.8696,1.3665,0.8442,0.5004,0.1055,0
104414,npp,666,3358,0.5765396952629089,35.6038360595703,68.9111480712891,3670176,666,2707,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-29 21:58:16.616355,-72.0328589895641,56.34878795570848,47.49951386069759,3.0909287595432455e-12,19.0,56.36,2.1127631471468895,56.0,0.4792,0.8225,1.3955,0.8925,0.6177,0.5146,0
104529,npp,3070,2811,0.875276267528534,35.6051406860352,68.9073791503906,3670176,3069,2263,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-30 21:39:31.616981,-74.33859286501587,39.45187932524513,34.24860208175143,1.4504672354170276e-07,16.0,39.46,1.4276677814245327,39.0,0.4525,0.7551,1.2747,0.9721,0.8182,0.8509,0
108455,npp,2164,1698,0.345898762345314,35.6010284423828,68.9122085571289,3670176,2164,1286,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-18 21:01:41.327146,99.46830371452744,19.08072810738125,16.828801324829392,3.3340033198523295e-16,10.0,-19.14,1.0442604737599883,-19.52,0.4244,0.6253,1.1778,1.1739,0.4665,0.4061,0
108802,npp,632,568,0.5207356512546539,35.6023254394531,68.9082107543945,3670176,632,358,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-20 20:23:49.999463,93.35986202331163,59.8156768745218,49.95462294405637,2.610885541049971e-24,4.0,-59.85,2.3545700244418297,-59.98,0.5754,0.861,1.5102,0.8526,0.5895,0.444,0
121210,npp,2907,186,0.750159204006195,35.606803894043,68.9086151123047,3670176,2906,91,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-13 20:10:30.044739,91.71480093327324,67.24743303870842,54.74459368223881,2.0260330628105547e-05,2.0,-67.25,3.1865100272627664,-67.22,0.6657,0.9891,2.2182,0.7421,0.6591,0.5567,0
121733,npp,2891,1499,0.455217152833939,35.6059455871582,68.9096450805664,3670176,2891,1124,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-16 20:54:41.456378,97.50734528260969,29.13890986403587,25.542757188977717,6.288979601003074e-14,9.0,-29.17,1.184412938166907,-29.03,0.5411,0.9715,1.3925,0.7556,0.2981,0.344,0
121902,npp,2123,933,0.652641713619232,35.6038513183594,68.9122695922852,3670176,2122,692,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-17 20:35:47.570023,95.09944769515978,50.446488820239466,43.059516790869736,3.5714530112815683e-19,6.0,-50.47,1.7549928774784245,-50.38,0.5454,1.0171,1.8034,0.7217,0.5264,0.471,0
122077,npp,1342,372,1.025154590606689,35.6075706481934,68.9067230224609,3670176,1340,207,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-18 20:16:50.128724,92.47858366141105,63.87909557664667,52.66196315927334,6.093146933144947e-24,3.0,-63.89,2.7445598364131496,-63.85,0.4978,0.8554,1.6528,0.8582,0.7959,0.8798,0
122436,npp,2019,2244,0.441778033971786,35.6078186035156,68.9055938720703,3670176,2019,1801,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-20 21:19:50.103202,-79.04508203873984,12.14052902360899,10.733321523038907,2.2356023492120277e-25,13.0,12.13,1.015504800579495,12.3,0.4562,0.5946,0.9672,1.2346,0.5836,0.5454,0
122615,npp,1303,1687,0.702865779399872,35.6063270568848,68.9079971313477,3670176,1303,1276,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-21 21:00:59.782835,98.1988955272874,19.720237311852262,17.385624357282737,3.9761304086135813e-26,10.0,-19.74,1.0837787002826917,-19.52,0.4244,0.6253,1.1778,1.1739,0.8056,0.8251,0
122971,npp,2845,560,0.653928577899933,35.6012344360352,68.9111328125,3670176,2843,351,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-23 20:23:10.238308,93.37539526426124,60.00875252072887,50.080907567075045,4.240251423558672e-23,4.0,-60.03,2.3545700244418297,-59.98,0.5754,0.861,1.5102,0.8526,0.6461,0.5575,0
123512,npp,2782,1873,0.25735180079937003,35.6062622070312,68.9124526977539,3670176,2782,1447,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-26 21:07:16.319640,97.06118910236357,9.337671776525543,8.260921832805552,2.3800564306948073e-17,11.0,-9.34,1.0,-9.22,0.4794,0.6683,1.0688,1.0985,0.3231,0.2827,0
123685,npp,2048,1313,0.551745474338531,35.6023635864258,68.9103012084961,3670176,2050,989,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-27 20:48:24.215654,96.60144637747405,37.28468321499401,32.4411487152653,2.939718373349433e-11,8.0,-37.32,1.357151599901897,-37.24,0.5517,0.7436,1.5457,0.9872,0.5927,0.5447,0
123865,npp,1286,745,2.27009177207947,35.6029243469238,68.9045181274414,3670176,1287,528,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-28 20:29:30.331627,94.5333637304735,55.56481873565583,46.91572808887528,0.00012354821846583797,5.0,-55.6,2.0682789409984763,-55.58,0.6459,1.2423,2.0811,0.5909,1.231,1.3414,0
124054,npp,2571,3164,0.658637464046478,35.6031875610352,68.9117660522461,3670176,2570,2525,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-29 21:51:06.389407,-72.97347574200569,51.17443868625447,43.624020943488766,1.6399375539304718e-06,18.0,51.18,1.847645286154319,51.21,0.3919,0.8279,1.5845,0.8867,0.6425,0.584,0
131858,npp,2687,1314,0.590338230133057,35.605640411377,68.9086074829102,3670176,2690,990,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-12 20:48:23.496839,96.4645847550754,37.24878256730637,32.41350855831423,0.00012853252857837125,8.0,-37.28,1.357151599901897,-37.24,0.5517,0.7436,1.5457,0.9872,0.6211,0.5828,0
132035,npp,1924,746,3.00986099243164,35.6027717590332,68.9047317504883,3670176,1925,529,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-13 20:29:29.616489,94.53424903963632,55.54267641053912,46.90383047742815,1.4579762599123017e-09,5.0,-55.58,2.0682789409984763,-55.58,0.6459,1.2423,2.0811,0.5909,1.5887,1.7785,0
132048,npp,779,3698,0.556167364120483,35.6062316894531,68.9054183959961,3670176,778,2992,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-13 22:09:47.102346,-70.37409945742631,63.744412333169,52.58847622299627,0.00019576786296921585,21.0,63.75,2.7445598364131496,63.73,0.5378,0.8465,1.5308,0.8672,0.6283,0.4823,0
132209,npp,1115,188,0.845899879932404,35.6074485778809,68.9077529907227,3670176,1114,92,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-14 20:10:30.397358,91.6227834936314,67.19916713966221,54.724215160646985,1.432004009089998e-15,2.0,-67.22,3.1865100272627664,-67.22,0.6657,0.9891,2.2182,0.7421,0.6891,0.6278,0
132223,npp,135,3166,0.742617666721344,35.6036529541016,68.9106063842773,3670176,136,2527,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-14 21:51:05.675992,-73.08597518296165,51.22641991391603,43.66758236360033,4.418684674893641e-08,18.0,51.24,1.847645286154319,51.21,0.3919,0.8279,1.5845,0.8867,0.6879,0.6585,0
132397,npp,2518,2615,0.583482295274734,35.6020851135254,68.9102020263672,3670176,2518,2111,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-15 21:32:20.693833,-75.67385696443586,31.247403060643535,27.348932238974665,4.816035051090242e-15,15.0,31.26,1.2365102219381485,31.22,0.525,0.7426,1.4427,0.9885,0.6054,0.5768,0
132578,npp,1817,2062,0.36494009196758304,35.6051025390625,68.9120254516602,3670176,1817,1627,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-16 21:13:32.154694,-72.97227424661025,1.6698453900608676,1.478815840280685,1.1008055714267555e-21,12.0,1.64,1.0,1.67,0.4408,0.7341,1.0829,1.0,0.3649,0.3649,0
132758,npp,1090,1502,0.951340913772583,35.6051559448242,68.9045562744141,3670176,1091,1127,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-17 20:54:41.833444,98.17251445937107,28.999196144195622,25.425887346244522,6.587936413448353e-27,9.0,-29.03,1.184412938166907,-29.03,0.5411,0.9715,1.3925,0.7556,0.717,0.7188,0
132939,npp,335,935,0.655350565910339,35.6025085449219,68.9114379882812,3670176,339,694,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-18 20:35:46.174969,95.11447095237965,50.37269534791856,43.00828804539206,2.7349920575130675e-28,6.0,-50.41,1.7549928774784245,-50.38,0.5454,1.0171,1.8034,0.7217,0.5279,0.473,0
132949,npp,2213,3874,0.594926655292511,35.6036148071289,68.9122619628906,3670176,2215,3101,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-18 22:16:00.102331,-69.62507660110577,66.91301758416239,54.563661097653885,9.63375380072403e-26,22.0,66.91,3.1865100272627664,66.83,0.4836,0.8696,1.3665,0.8442,0.6479,0.5022,0
133118,npp,2624,373,1.21319425106049,35.6026649475098,68.9043197631836,3670176,2629,209,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-19 20:16:48.735278,92.23546605833369,63.852151999709825,52.652696835364566,2.1906757815355986e-28,3.0,-63.87,2.7445598364131496,-63.85,0.4978,0.8554,1.6528,0.8582,0.8644,1.0411,0
133131,npp,1578,3345,0.1250000003155274,35.6072959899902,68.9067764282227,3670176,1578,2694,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-19 21:57:18.676060,-72.05772559405924,56.020385989400964,47.25937965955626,1.99509510498714e-28,19.0,56.03,2.0682789409984763,56.0,0.4792,0.8225,1.3955,0.8925,0.3968,0.1116,0
133316,npp,914,2799,0.462932527065277,35.6061744689941,68.9098587036133,3670176,916,2253,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-20 21:38:35.467018,-75.27355804377702,38.9905378197781,33.86571486011005,1.9781600778070258e-29,16.0,39.0,1.4276677814245327,39.0,0.4525,0.7551,1.2747,0.9721,0.5294,0.45,0
133496,npp,222,2247,0.252399265766144,35.6070327758789,68.9089889526367,3670176,222,1804,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-21 21:19:46.920304,-73.96472010830391,12.328180882016415,10.899912327408959,1.458729434793991e-28,13.0,12.3,1.015504800579495,12.3,0.4562,0.5946,0.9672,1.2346,0.3971,0.3116,0
133674,npp,2560,1689,1.105356335639954,35.60205078125,68.9065246582031,3670176,2559,1278,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-22 21:00:56.596953,97.03373193096445,19.63169311533977,17.310251731612997,8.62005868486586e-26,10.0,-19.63,1.0442604737599883,-19.52,0.4244,0.6253,1.1778,1.1739,1.1938,1.2976,0
133855,npp,1814,1124,1.67493379116058,35.6032981872559,68.9051361083984,3670176,1814,827,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-23 20:42:04.493596,96.2596933527057,44.33299127407602,38.235205598212175,2.587117238511558e-21,7.0,-44.37,1.5732132722552272,-44.3,0.5858,0.9241,2.1971,0.7943,1.2113,1.3305,0
133868,npp,570,4048,0.994542956352234,35.6011772155762,68.906867980957,3670176,569,3191,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-23 22:22:11.303685,-68.38392095413255,69.68328257474562,56.161137213911275,2.433017448755331e-27,23.0,69.69,3.5496478698597698,69.67,0.4564,0.9963,1.5768,0.7368,0.7336,0.7327,0
134036,npp,1039,560,0.500366270542145,35.6074066162109,68.9053955078125,3670176,1044,352,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-24 20:23:07.053176,93.35879913203375,59.99541232983303,50.07839308349791,2.4437833369514634e-15,4.0,-60.03,2.3545700244418297,-59.98,0.5754,0.861,1.5102,0.8526,0.5809,0.4266,0
134047,npp,3017,3522,0.5312692821025851,35.603271484375,68.9067535400391,3670176,3017,2858,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-24 22:03:31.655955,-71.19176908606227,60.16461148620426,50.20093596235899,4.6964797614009406e-23,20.0,60.18,2.4157378735459294,60.16,0.5848,0.7435,1.1953,0.9873,0.6462,0.5245,0
134413,npp,1678,2430,0.282364472746849,35.606990814209,68.9080429077148,3670176,1678,1967,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-26 21:26:01.693811,-75.23490445379107,22.29913926010516,19.63664697214721,3.2298672724241926e-10,14.0,22.3,1.0837787002826917,22.35,0.4776,0.7029,1.2916,1.0444,0.3461,0.2949,0
137620,npp,1558,1873,0.628072261810303,35.6017227172852,68.9088668823242,3670176,1558,1447,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-12 21:07:07.223011,100.1098498530504,9.30435832347701,8.232387665061099,2.2744595167516914e-10,11.0,-9.34,1.0,-9.22,0.4794,0.6683,1.0688,1.0985,0.6939,0.6899,0
137809,npp,802,1312,0.653305351734161,35.6061744689941,68.9054641723633,3670176,803,988,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-13 20:48:15.137547,97.76173458372725,37.30658679774464,32.46297193415339,1.6134467172402253e-17,8.0,-37.36,1.357151599901897,-37.24,0.5517,0.7436,1.5457,0.9872,0.6675,0.6449,0
137998,npp,35,744,0.672309339046478,35.6048927307129,68.9072265625,3670176,37,527,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-14 20:29:19.492132,94.63065806945755,55.590868523153304,46.94060810417667,5.7556164056160604e-24,5.0,-55.63,2.0682789409984763,-55.58,0.6459,1.2423,2.0811,0.5909,0.4585,0.3973,0
138010,npp,1963,3697,0.96579122543335,35.601131439209,68.9093246459961,3670176,1962,2990,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-14 22:09:36.979139,-70.11443715260356,63.720412882612884,52.57545084309774,1.9837603466789385e-17,21.0,63.73,2.7445598364131496,63.73,0.5378,0.8465,1.5308,0.8672,0.7775,0.8375,0
138188,npp,2312,186,1.10359263420105,35.6009788513184,68.9105911254883,3670176,2312,91,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-15 20:10:20.286630,91.74129583933339,67.22973313595628,54.74367083112818,1.663686597929181e-29,2.0,-67.25,3.1865100272627664,-67.22,0.6657,0.9891,2.2182,0.7421,0.77,0.819,0
138201,npp,1315,3164,0.12500000055463928,35.6042785644531,68.9110336303711,3670176,1317,2525,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-15 21:50:55.565632,-73.33956880649363,51.1735533442934,43.62823027524622,3.1664264534556226e-25,18.0,51.18,1.847645286154319,51.21,0.3919,0.8279,1.5845,0.8867,0.3537,0.1108,0
138785,npp,2276,1499,1.15857779979706,35.6045379638672,68.9055557250977,3670176,2276,1124,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-18 20:54:29.961522,97.86305763014947,29.1401399392203,25.546670691380694,1.1122540630308718e-30,9.0,-29.17,1.184412938166907,-29.03,0.5411,0.9715,1.3925,0.7556,0.892,0.8754,0
138980,npp,1501,931,1.14434826374054,35.6061744689941,68.9045562744141,3670176,1500,691,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-19 20:35:34.314652,95.08591780528845,50.49127943639291,43.09950407902352,1.1420696790910375e-28,6.0,-50.53,1.7549928774784245,-50.38,0.5454,1.0171,1.8034,0.7217,0.8066,0.8259,0
138996,npp,324,3871,0.627957284450531,35.6036605834961,68.9093551635742,3670176,326,3100,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-19 22:15:48.243409,-69.5990572196457,66.8562572764962,54.52976312670207,5.708112422350436e-31,22.0,66.86,3.1865100272627664,66.83,0.4836,0.8696,1.3665,0.8442,0.6582,0.5301,0
139174,npp,715,371,1.0601033568382259,35.6027717590332,68.9126510620117,3670176,714,206,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-20 20:16:36.888833,92.36129715234829,63.89134696132727,52.67691315962964,1.0861681214265517e-24,3.0,-63.91,2.7445598364131496,-63.85,0.4978,0.8554,1.6528,0.8582,0.8087,0.9098,0
139187,npp,2758,3342,1.7298196554184,35.6031723022461,68.9040603637695,3670176,2759,2691,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-20 21:57:06.830617,-72.19067109262237,55.93609797279869,47.19742644626468,1.8373713149555344e-29,19.0,55.95,2.0682789409984763,56.0,0.4792,0.8225,1.3955,0.8925,1.1728,1.5439,0
139379,npp,2074,2795,0.780516803264618,35.6027908325195,68.9114227294922,3670176,2074,2249,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-21 21:38:21.855915,-74.53038398139269,38.83620742350565,33.737133160623,7.075616078876026e-26,16.0,38.85,1.4276677814245327,39.0,0.4525,0.7551,1.2747,0.9721,0.7518,0.7587,0
139574,npp,1378,2244,0.468397170305252,35.6065216064453,68.9118270874023,3670176,1378,1801,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-22 21:19:35.104905,-79.2153676356466,12.138930266897823,10.732855942190223,1.8723165264288896e-20,13.0,12.13,1.015504800579495,12.3,0.4562,0.5946,0.9672,1.2346,0.6098,0.5783,0
139769,npp,656,1685,1.17898261547089,35.6025619506836,68.9079055786133,3670176,655,1275,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-23 21:00:43.018826,97.88429129935984,19.81467831671527,17.469746492584335,1.151792179811221e-13,10.0,-19.84,1.0837787002826917,-19.52,0.4244,0.6253,1.1778,1.1739,1.2449,1.384,0
139964,npp,2978,1120,0.790805459022522,35.6046028137207,68.9073104858398,3670176,2980,824,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-24 20:41:50.935627,96.30365509681347,44.4703084737043,38.34477748179051,2.8355110145895876e-06,7.0,-44.51,1.5732132722552272,-44.3,0.5858,0.9241,2.1971,0.7943,0.6493,0.6282,0
139977,npp,1735,4044,0.12500000048606352,35.5998573303223,68.9102020263672,3670176,1736,3189,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-24 22:21:57.747525,-68.40294776361985,69.62416934525011,56.127006317258356,3.864300623801219e-15,23.0,69.62,3.5496478698597698,69.67,0.4564,0.9963,1.5768,0.7368,0.4886,0.0921,0
140166,npp,1106,3517,0.678547322750092,35.6051940917969,68.905517578125,3670176,1109,2854,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-09-25 22:03:18.117598,-71.6820857877058,60.07007453136382,50.13354898968378,7.256717349635743e-08,20.0,60.07,2.4157378735459294,60.16,0.5848,0.7435,1.1953,0.9873,0.7072,0.67,0
143057,npp,455,1116,1.15261995792389,35.6030044555664,68.9107055664062,3670176,455,820,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-10 20:41:40.015694,97.25258523350894,44.60012844122433,38.44600600157946,1.7891267292819557e-05,7.0,-44.64,1.5732132722552272,-44.3,0.5858,0.9241,2.1971,0.7943,0.8793,0.9156,0
143247,npp,2762,554,0.826940059661865,35.6008529663086,68.9114456176758,3670176,2761,346,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-11 20:22:44.387581,93.39828358768497,60.14507627386339,50.176482283803196,4.492474289447483e-13,4.0,-60.17,2.3545700244418297,-59.98,0.5754,0.861,1.5102,0.8526,0.7196,0.705,0
143260,npp,1669,3513,0.12500000048396276,35.6049995422363,68.9106750488281,3670176,1671,2851,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-11 22:03:08.993311,-71.23808173645081,59.98150493203229,50.06992840580924,5.583154206489633e-05,20.0,59.99,2.4157378735459294,60.16,0.5848,0.7435,1.1953,0.9873,0.478,0.1234,0
143456,npp,1023,2974,1.53715980052948,35.601448059082,68.9058074951172,3670176,1021,2397,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-12 21:44:25.819733,-72.9038014267339,45.29952844451087,39.011274412457276,4.169027893824356e-12,17.0,45.3,1.5732132722552272,45.6,0.5513,0.9631,1.5229,0.7622,1.099,1.1716,0
143656,npp,348,2422,1.21687388420105,35.6051139831543,68.9061584472656,3670176,348,1961,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-13 21:25:40.871072,-72.67598607917742,21.945428390749385,19.326840385994302,5.085601085949912e-20,14.0,21.87,1.0837787002826917,22.35,0.4776,0.7029,1.2916,1.0444,1.2083,1.2709,0
144040,npp,1974,1308,0.819433510303497,35.6029586791992,68.9107666015625,3670176,1974,984,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-15 20:48:02.084784,97.45699625732811,37.47067168304095,32.59643314564231,5.280578311566421e-32,8.0,-37.52,1.357151599901897,-37.24,0.5517,0.7436,1.5457,0.9872,0.7899,0.8089,0
144233,npp,1218,741,0.648064911365509,35.6017951965332,68.9090118408203,3670176,1220,523,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-16 20:29:08.244626,94.76554133700982,55.67329045305509,46.99506802415728,2.7886116935794476e-32,5.0,-55.7,2.0682789409984763,-55.58,0.6459,1.2423,2.0811,0.5909,0.4468,0.3829,0
144248,npp,75,3691,1.13833737373352,35.6019248962402,68.9071731567383,3670176,74,2986,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-16 22:09:25.733692,-70.2125761175369,63.61388782216461,52.49949674893073,3.346073298288703e-30,21.0,63.61,2.7445598364131496,63.73,0.5378,0.8465,1.5308,0.8672,0.8404,0.9872,0
144431,npp,433,184,0.462560385465622,35.6051025390625,68.9073486328125,3670176,437,90,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-17 20:10:10.843552,91.80330367215153,67.28281350961063,54.767459789080505,4.766056893243213e-31,2.0,-67.29,3.1865100272627664,-67.22,0.6657,0.9891,2.2182,0.7421,0.5688,0.3433,0
144443,npp,2510,3158,0.66304486989975,35.6017913818359,68.9052429199219,3670176,2508,2522,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-10-17 21:50:44.345759,-72.90066364017669,51.013216390151214,43.50006804278178,1.1255810777094008e-31,18.0,51.01,1.847645286154319,51.21,0.3919,0.8279,1.5845,0.8867,0.6449,0.5879,0
