lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.6,0.589,0.871
2,0.263,0.423,0.666
3,0.092,0.285,0.455
4,0.057,0.173,0.265
5,0.064,0.083,0.099
6,0.052,0.012,-0.04
7,0.009,-0.04,-0.147
8,-0.027,-0.078,-0.223
9,-0.043,-0.103,-0.271
10,-0.042,-0.116,-0.298
11,-0.046,-0.121,-0.315
12,-0.056,-0.118,-0.325
13,-0.066,-0.109,-0.331
14,-0.069,-0.095,-0.333
15,-0.061,-0.078,-0.333
16,-0.056,-0.058,-0.332
17,-0.057,-0.037,-0.329
18,-0.061,-0.016,-0.325
19,-0.056,0.005,-0.313
20,-0.038,0.025,-0.29
21,-0.019,0.044,-0.251
22,-0.046,0.061,-0.195
23,-0.029,0.075,-0.109
24,0.036,0.087,0.015
25,0.101,0.097,0.175
26,0.19,0.092,0.366
27,0.211,0.091,0.557
28,0.128,0.093,0.701
29,0.057,0.096,0.777
30,0.089,0.096,0.772
31,0.182,0.092,0.683
32,0.234,0.089,0.531
33,0.153,0.085,0.339
34,0.051,0.076,0.154
35,-0.01,0.059,0.004
36,-0.012,0.037,-0.106
37,-0.001,0.015,-0.188
38,-0.012,-0.004,-0.248
39,-0.035,-0.019,-0.287
40,-0.056,-0.033,-0.311
41,-0.064,-0.045,-0.322
42,-0.056,-0.053,-0.327
43,-0.056,-0.057,-0.33
44,-0.063,-0.056,-0.332
45,-0.072,-0.052,-0.333
46,-0.065,-0.045,-0.33
47,-0.052,-0.034,-0.324
48,-0.041,-0.018,-0.315
49,-0.042,0.001,-0.3
50,-0.042,0.022,-0.273
51,-0.026,0.042,-0.225
52,0.021,0.059,-0.146
53,0.06,0.073,-0.038
54,0.07,0.088,0.099
55,0.055,0.106,0.259
56,0.101,0.12,0.441
57,0.221,0.129,0.629
58,0.376,0.13,0.777
59,0.372,0.131,0.821
60,0.255,0.129,0.739
61,0.103,0.124,0.579
62,0.062,0.112,0.406
63,0.073,0.096,0.238
64,0.081,0.081,0.083
65,0.041,0.068,-0.051
66,-0.01,0.052,-0.152
67,-0.031,0.033,-0.22
68,-0.025,0.013,-0.264
69,-0.03,-0.006,-0.292
70,-0.043,-0.022,-0.311
71,-0.062,-0.035,-0.322
72,-0.071,-0.045,-0.327
73,-0.066,-0.053,-0.328
74,-0.059,-0.058,-0.326
75,-0.055,-0.058,-0.325
76,-0.06,-0.053,-0.323
77,-0.065,-0.044,-0.318
78,-0.061,-0.032,-0.307
79,-0.04,-0.019,-0.284
80,-0.017,-0.002,-0.244
81,-0.013,0.019,-0.185
82,0.004,0.041,-0.1
83,0.046,0.059,0.017
84,0.13,0.069,0.172
85,0.182,0.074,0.349
86,0.168,0.079,0.519
87,0.081,0.084,0.649
88,0.027,0.086,0.716
89,0.092,0.085,0.719
90,0.178,0.081,0.641
91,0.17,0.078,0.489
92,0.106,0.073,0.309
93,0.022,0.062,0.138
94,0.004,0.044,0.003
95,0.008,0.025,-0.1
96,0.017,0.008,-0.178
97,-0.003,-0.006,-0.237
98,-0.038,-0.017,-0.279
99,-0.058,-0.028,-0.304
100,-0.058,-0.038,-0.315
101,-0.058,-0.046,-0.321
102,-0.059,-0.05,-0.323
103,-0.065,-0.051,-0.325
104,-0.069,-0.048,-0.325
105,-0.065,-0.042,-0.323
106,-0.058,-0.034,-0.318
107,-0.052,-0.022,-0.31
108,-0.046,-0.007,-0.295
109,-0.034,0.01,-0.266
110,-0.004,0.024,-0.218
111,0.036,0.035,-0.143
112,0.061,0.046,-0.043
113,0.046,0.059,0.081
114,0.045,0.074,0.23
115,0.087,0.085,0.399
116,0.221,0.091,0.574
117,0.29,0.093,0.7
118,0.227,0.095,0.729
119,0.086,0.095,0.653
120,0.011,0.088,0.523
121,0.024,0.076,0.376
122,0.065,0.061,0.227
123,0.071,0.049,0.081
124,0.051,0.039,-0.045
125,0.008,0.027,-0.145
126,-0.014,0.011,-0.213
127,-0.02,-0.005,-0.258
128,-0.03,-0.019,-0.287
129,-0.046,-0.03,-0.306
130,-0.061,-0.038,-0.316
131,-0.068,-0.043,-0.322
132,-0.063,-0.046,-0.323
133,-0.055,-0.048,-0.322
134,-0.058,-0.046,-0.321
135,-0.066,-0.042,-0.32
136,-0.066,-0.034,-0.316
137,-0.052,-0.024,-0.305
138,-0.038,-0.012,-0.283
139,-0.026,0.003,-0.248
140,-0.012,0.021,-0.191
141,0.016,0.039,-0.111
142,0.088,0.052,0.003
143,0.161,0.059,0.148
144,0.208,0.064,0.313
145,0.129,0.072,0.46
146,0.023,0.079,0.572
147,-0.008,0.083,0.646
148,0.097,0.084,0.67
149,0.176,0.083,0.603
150,0.143,0.08,0.463
151,0.067,0.075,0.298
152,0.019,0.064,0.147
153,-0.0,0.047,0.018
154,0.016,0.029,-0.084
155,0.031,0.016,-0.159
156,0.052,0.006,-0.214
157,0.039,-0.002,-0.255
158,-0.01,-0.012,-0.286
159,-0.041,-0.022,-0.303
160,-0.05,-0.031,-0.31
161,-0.063,-0.036,-0.315
162,-0.068,-0.037,-0.317
163,-0.067,-0.037,-0.316
164,-0.059,-0.033,-0.314
165,-0.053,-0.026,-0.309
166,-0.051,-0.016,-0.303
167,-0.051,-0.004,-0.29
168,-0.028,0.007,-0.263
169,0.005,0.016,-0.216
170,0.029,0.022,-0.15
171,0.031,0.029,-0.06
172,0.032,0.04,0.056
173,0.048,0.052,0.195
174,0.104,0.059,0.352
175,0.178,0.063,0.512
176,0.252,0.065,0.637
177,0.155,0.066,0.675
178,0.012,0.065,0.62
179,-0.066,0.061,0.512
180,-0.009,0.053,0.389
181,0.083,0.046,0.252
182,0.098,0.039,0.108
183,0.055,0.031,-0.023
184,-0.002,0.019,-0.125
185,-0.033,0.004,-0.198
186,-0.024,-0.011,-0.248
187,-0.03,-0.024,-0.281
188,-0.049,-0.033,-0.302
189,-0.063,-0.041,-0.313
190,-0.062,-0.048,-0.316
191,-0.057,-0.052,-0.318
192,-0.051,-0.054,-0.317
193,-0.056,-0.051,-0.318
194,-0.061,-0.045,-0.317
195,-0.055,-0.037,-0.312
196,-0.04,-0.028,-0.301
197,-0.029,-0.016,-0.283
198,-0.027,-0.001,-0.25
199,-0.028,0.015,-0.199
200,0.005,0.029,-0.125
201,0.068,0.039,-0.02
202,0.111,0.044,0.113
203,0.103,0.048,0.258
204,0.038,0.056,0.397
205,-0.019,0.065,0.517
206,0.038,0.071,0.614
207,0.128,0.072,0.657
208,0.207,0.071,0.612
209,0.147,0.068,0.488
210,0.076,0.063,0.333
211,0.029,0.053,0.181
212,0.023,0.04,0.047
213,0.047,0.028,-0.06
214,0.047,0.019,-0.146
215,0.007,0.011,-0.216
216,-0.031,0.001,-0.263
217,-0.054,-0.012,-0.29
218,-0.055,-0.025,-0.302
219,-0.054,-0.036,-0.308
220,-0.059,-0.044,-0.311
221,-0.065,-0.049,-0.313
222,-0.065,-0.051,-0.313
223,-0.061,-0.051,-0.311
224,-0.05,-0.047,-0.307
225,-0.053,-0.039,-0.302
226,-0.054,-0.03,-0.29
227,-0.046,-0.021,-0.266
228,-0.021,-0.013,-0.223
229,-0.002,-0.004,-0.159
230,0.01,0.007,-0.075
231,-0.001,0.022,0.029
232,0.008,0.036,0.159
233,0.062,0.046,0.313
234,0.147,0.051,0.476
235,0.145,0.055,0.605
236,0.048,0.057,0.661
237,-0.029,0.058,0.637
238,0.009,0.056,0.563
239,0.108,0.051,0.449
240,0.173,0.046,0.301
241,0.124,0.043,0.139
242,0.06,0.037,-0.001
243,0.005,0.027,-0.108
244,-0.021,0.012,-0.186
245,-0.031,-0.004,-0.24
246,-0.043,-0.017,-0.275
247,-0.058,-0.027,-0.296
248,-0.066,-0.037,-0.306
249,-0.062,-0.045,-0.309
250,-0.057,-0.052,-0.309
251,-0.056,-0.055,-0.31
252,-0.064,-0.054,-0.311
253,-0.067,-0.051,-0.309
254,-0.064,-0.045,-0.305
255,-0.051,-0.037,-0.294
256,-0.038,-0.028,-0.275
257,-0.031,-0.015,-0.245
258,-0.025,-0.001,-0.199
259,0.0,0.012,-0.13
260,0.042,0.022,-0.032
261,0.046,0.03,0.092
262,0.028,0.041,0.234
263,-0.016,0.054,0.382
264,-0.016,0.066,0.525
265,0.077,0.071,0.649
266,0.212,0.072,0.713
267,0.24,0.071,0.673
268,0.178,0.069,0.549
269,0.063,0.063,0.379
270,0.026,0.052,0.216
271,0.036,0.039,0.073
272,0.052,0.028,-0.046
273,0.024,0.021,-0.143
274,-0.015,0.01,-0.216
275,-0.045,-0.002,-0.262
276,-0.053,-0.017,-0.287
277,-0.057,-0.032,-0.3
278,-0.062,-0.043,-0.307
279,-0.071,-0.051,-0.311
280,-0.073,-0.056,-0.313
281,-0.071,-0.059,-0.312
282,-0.067,-0.058,-0.31
283,-0.064,-0.055,-0.307
284,-0.069,-0.048,-0.303
285,-0.07,-0.039,-0.292
286,-0.053,-0.03,-0.268
287,-0.031,-0.02,-0.228
288,-0.007,-0.008,-0.167
289,-0.004,0.008,-0.085
290,-0.008,0.026,0.02
291,0.017,0.042,0.154
292,0.097,0.051,0.319
293,0.152,0.056,0.488
294,0.138,0.059,0.623
295,0.033,0.062,0.69
296,-0.018,0.063,0.685
297,0.072,0.06,0.623
298,0.174,0.054,0.499
299,0.164,0.05,0.329
300,0.113,0.046,0.157
301,0.025,0.038,0.007
302,-0.019,0.022,-0.105
303,-0.026,0.004,-0.185
304,-0.034,-0.012,-0.24
305,-0.055,-0.025,-0.277
306,-0.073,-0.037,-0.297
307,-0.079,-0.047,-0.307
308,-0.077,-0.055,-0.311
309,-0.071,-0.061,-0.311
310,-0.074,-0.063,-0.312
311,-0.074,-0.062,-0.312
312,-0.072,-0.058,-0.31
313,-0.067,-0.051,-0.305
314,-0.052,-0.043,-0.295
315,-0.042,-0.032,-0.277
316,-0.04,-0.018,-0.248
317,-0.036,-0.003,-0.202
318,-0.006,0.01,-0.132
319,0.028,0.021,-0.033
320,0.051,0.03,0.094
321,0.025,0.043,0.239
322,-0.007,0.057,0.394
323,0.016,0.067,0.551
324,0.142,0.069,0.693
325,0.267,0.069,0.765
326,0.262,0.068,0.713
327,0.104,0.066,0.564
328,0.006,0.06,0.386
329,0.003,0.049,0.22
330,0.034,0.036,0.073
331,0.028,0.026,-0.052
332,0.005,0.017,-0.148
333,-0.04,0.006,-0.22
334,-0.052,-0.009,-0.261
335,-0.046,-0.025,-0.283
336,-0.05,-0.04,-0.296
337,-0.063,-0.051,-0.304
338,-0.069,-0.059,-0.307
339,-0.074,-0.065,-0.309
340,-0.073,-0.068,-0.309
341,-0.072,-0.067,-0.308
342,-0.07,-0.063,-0.305
343,-0.071,-0.056,-0.299
344,-0.064,-0.046,-0.287
345,-0.047,-0.036,-0.263
346,-0.025,-0.024,-0.222
347,-0.013,-0.01,-0.162
348,-0.031,0.008,-0.084
349,-0.035,0.026,0.02
350,0.01,0.04,0.16
351,0.075,0.047,0.328
352,0.147,0.049,0.507
353,0.101,0.054,0.646
354,0.033,0.059,0.722
355,0.02,0.061,0.722
356,0.105,0.059,0.647
357,0.178,0.057,0.503
358,0.17,0.056,0.324
359,0.092,0.053,0.147
360,0.02,0.041,-0.001
361,-0.016,0.023,-0.111
362,-0.021,0.003,-0.188
363,-0.031,-0.014,-0.241
364,-0.054,-0.029,-0.276
365,-0.071,-0.041,-0.296
366,-0.074,-0.052,-0.305
367,-0.07,-0.061,-0.309
368,-0.067,-0.067,-0.31
369,-0.07,-0.068,-0.311
370,-0.073,-0.066,-0.311
371,-0.076,-0.061,-0.31
372,-0.07,-0.055,-0.305
373,-0.062,-0.046,-0.295
374,-0.058,-0.033,-0.279
375,-0.057,-0.017,-0.252
376,-0.063,0.002,-0.209
377,-0.039,0.021,-0.139
378,0.005,0.04,-0.037
379,0.02,0.058,0.092
380,0.003,0.074,0.242
381,-0.005,0.087,0.405
382,0.112,0.098,0.582
383,0.263,0.105,0.729
384,0.368,0.109,0.789
385,0.231,0.108,0.706
386,0.097,0.104,0.548
387,0.028,0.095,0.372
388,0.036,0.083,0.208
389,0.041,0.067,0.06
390,0.026,0.047,-0.063
391,-0.014,0.025,-0.156
392,-0.04,0.002,-0.219
393,-0.056,-0.022,-0.258
394,-0.051,-0.044,-0.278
395,-0.057,-0.065,-0.292
396,-0.065,-0.08,-0.3
397,-0.073,-0.089,-0.303
398,-0.071,-0.089,-0.304
399,-0.065,-0.078,-0.303
400,-0.063,-0.05,-0.301
