gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2665,967,0.939144849777222,36.7483291625977,67.6776351928711,3670144,2665,714,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-01 20:42:59.129315,95.48299984424843,49.43176331641589,42.27661924402053,0.008080618455636323,6.0,-49.45,1.7549928774784245,-49.87,0.2936,0.5004,2.0246,0.8484,0.6746,0.7968,0.4508775417014334,0
100994,npp,1467,3853,0.12499999992945832,36.7471046447754,67.6723098754883,3670176,1466,3090,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-01 22:23:11.276871,-68.88727462459255,66.61006344977007,54.378323666005485,6.234114853485086e-06,22.0,66.56,3.1865100272627664,66.32,0.2425,0.6374,1.8348,0.6661,0.2638,0.0833,0.0833,0
101110,npp,1882,415,2.25695085525513,36.7433547973633,67.67236328125,3670144,1881,238,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-02 20:24:01.663954,92.50373230495684,63.07787621816711,52.147614598650264,0.023201669682793927,3.0,-63.06,2.7445598364131496,-63.35,0.3484,0.8998,3.681,0.4718,0.919,1.0649,0.071661839162795,0
101119,npp,834,3337,0.686151206493378,36.7424201965332,67.6756057739258,3670144,836,2685,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-02 22:04:31.604004,-72.09645389571845,55.86276627021292,47.1416434540669,0.0029829749501292155,19.0,55.82,2.0682789409984763,55.47,0.3521,0.5557,1.5042,0.7641,0.4877,0.5243,0.3966020974871056,0
101243,npp,170,2799,1.56460571289062,36.7433967590332,67.6717681884766,3670144,169,2253,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-03 21:45:46.593156,-74.30432191760417,39.038743737941694,33.904186447800384,0.01781472448228081,16.0,39.0,1.4276677814245327,38.5,0.3257,0.5783,2.2326,0.7342,1.1154,1.1487,0.38607108481791863,0
101365,npp,2550,2258,3.26982951164246,36.7442321777344,67.6775436401367,3670144,2550,1814,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-04 21:26:59.803427,-76.24774409660478,12.967353229870348,11.46253699941242,0.045645596741830725,13.0,12.92,1.015504800579495,12.13,0.2956,0.4517,2.4809,0.9399,3.1996,3.0733,1.1192618131795926,0
101490,npp,1815,1709,5.49327087402344,36.7438507080078,67.6784210205078,3670144,1815,1296,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-05 21:08:09.457281,98.81099960223261,18.495286686155815,16.31624967863497,0.09028472481354895,10.0,-18.53,1.0442604737599883,-19.3,0.278,0.4138,2.8205,1.026,5.2887,5.6359,1.7709094518411397,0
101613,npp,1068,1153,8.05675649642944,36.7460098266602,67.6712646484375,3670144,1067,850,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-06 20:49:15.554079,95.94386609178568,43.357892386525855,37.44599436525134,0.15183789264371486,7.0,-43.37,1.4867838833500562,-43.83,0.2977,0.4797,3.3789,0.8851,5.5208,7.1309,0.6308855054966127,0
101620,npp,2891,4025,7.49365901947021,36.7443084716797,67.6774597167969,3670144,2890,3179,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-06 22:29:22.364034,-67.84068827023394,69.39114528061666,55.997553401343865,0.09446313484892843,23.0,69.33,3.5496478698597698,69.1,0.3709,0.822,3.2339,0.5165,2.3041,3.8705,-0.17336372218054574,0
101736,npp,294,598,5.2864351272583,36.7427139282227,67.6723022460938,3670144,295,385,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-07 20:30:19.874695,93.50886205157165,59.17818596361078,49.5099207841463,0.0947201898769049,4.0,-59.18,2.3545700244418297,-59.49,0.3363,0.6427,3.7602,0.6606,2.3968,3.492,-0.5628679674228891,0
101744,npp,2267,3510,5.06402015686035,36.7448768615723,67.6784820556641,3670144,2266,2848,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-07 22:10:42.697762,-70.71725595404065,59.95679606742826,50.056534700268024,0.0761888833108116,20.0,59.92,2.3545700244418297,59.6,0.3205,0.6216,3.5942,0.683,2.3113,3.4586,0.1970370448136487,0
101857,npp,2562,48,3.80354070663452,36.7473754882812,67.6710205078125,3670144,2566,20,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-08 20:11:20.636270,90.87297930934723,69.51029292720682,56.054249627034324,0.05328125549727946,1.0,-69.49,3.5496478698597698,-69.72,0.4195,1.1417,3.8035,0.3719,1.1745,1.4144,-0.8665124059058824,0
101866,npp,1612,2980,0.1250000036882173,36.7497024536133,67.6722717285156,3670144,1611,2401,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-08 21:51:59.472558,-73.40678906666878,45.5385677731014,39.20583654025436,0.05557446440635752,17.0,45.5,1.5732132722552272,45.06,0.2962,0.5315,3.1493,0.7988,0.1662,0.0998,-2.2792821768925497,0
102117,npp,219,1891,1.47580313682556,36.7451400756836,67.6764068603516,3670144,219,1464,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-10 21:14:24.109931,98.50600619552861,8.25820707198884,7.308221974755141,0.01912217741485456,11.0,-8.29,1.0,-9.05,0.2743,0.4275,2.9701,0.9932,1.4729,1.4658,0.6472004515020845,0
102240,npp,2537,1340,1.060779809951782,36.7469215393066,67.6710891723633,3670144,2537,1013,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-11 20:55:31.972976,96.70364511561087,36.23018514088651,31.56277764004767,0.006875054973957984,8.0,-36.23,1.2937979144666532,-36.76,0.2803,0.4333,2.676,0.9799,0.9096,1.0395,0.745186398808932,0
102360,npp,1771,781,0.1669507697224617,36.7471618652344,67.6742477416992,3670144,1770,565,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-12 20:36:36.278301,94.40932712679505,54.68614090731759,46.27477420280026,0.0007604229023847806,5.0,-54.69,2.0682789409984763,-55.04,0.283,0.5525,3.3029,0.7684,0.2381,0.1283,0.1283,0
102369,npp,623,3683,0.548299312591553,36.7453956604004,67.6711883544922,3670144,620,2981,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-12 22:16:53.762629,-69.584379216033,63.49496870810036,52.429928273641785,0.0073840740244055835,21.0,63.46,2.7445598364131496,63.15,0.3409,0.7268,2.3397,0.5841,0.3595,0.3203,0.004195848714487471,0
102482,npp,977,232,0.22532147169113198,36.7483253479004,67.6764297485352,3670176,981,117,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-13 20:17:38.809343,91.84856660284723,66.48576264887298,54.29896906724546,9.342487904434598e-08,2.0,-66.47,3.0,-66.71,0.3743,0.8696,3.9118,0.4882,0.2098,0.11,0.11,0
102489,npp,3050,3160,0.273110195994377,36.7460632324219,67.6717376708984,3670144,3049,2523,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-13 21:58:12.307187,-72.7869793706344,51.10184415078901,43.57387068447932,0.002118912439015544,18.0,51.07,1.847645286154319,50.67,0.271,0.6094,2.5073,0.6966,0.2425,0.1903,0.09959167069973375,0
102610,npp,2375,2619,0.0869794227182865,36.7489013671875,67.6748733520508,3670176,2376,2114,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-14 21:39:27.291270,-75.6150209360696,31.46635659343251,27.536389255987416,0.00015561892588139675,15.0,31.44,1.2365102219381485,30.86,0.3053,0.4338,2.115,0.9787,0.1441,0.0851,0.0851,0
102732,npp,1673,2075,0.1568125896155834,36.7485466003418,67.6726684570312,3670176,1673,1640,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-15 21:20:38.716453,-67.86062650036355,2.4821334881413946,2.1981464406486086,7.161057951795189e-09,12.0,2.39,1.0,1.64,0.2949,0.4246,2.5008,1.0,0.1568,0.1568,0.1568,0
102853,npp,944,1525,0.178294699639082,36.7446441650391,67.6778335571289,3670176,943,1143,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-16 21:01:46.587709,96.95164335488599,27.93380694115881,24.511696234430183,1.1682445522090164e-13,9.0,-27.94,1.184412938166907,-28.6,0.2499,0.4564,1.6404,0.9303,0.1898,0.1659,0.1659,0
102972,npp,171,966,0.328872486948967,36.7441787719727,67.6737899780273,3670176,170,714,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-17 20:42:52.681619,95.08797831782293,49.464484411921404,42.305388308885874,6.398781563785986e-18,6.0,-49.48,1.7549928774784245,-49.87,0.2936,0.5004,2.0246,0.8484,0.3268,0.279,0.279,0
102980,npp,2060,3854,0.347222596406937,36.7492179870605,67.6718902587891,3670176,2058,3090,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-17 22:23:04.828726,-68.68558660805127,66.61860930836956,54.38867581942344,3.5580555615535433e-09,22.0,66.57,3.1865100272627664,66.32,0.2425,0.6374,1.8348,0.6661,0.3335,0.2313,0.2313,0
103694,npp,875,597,0.398753374814987,36.7488441467285,67.6771697998047,3670176,874,383,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-23 20:30:11.647694,93.34686799728935,59.203438585903044,49.53146599748006,1.6513544734698607e-20,4.0,-59.2,2.3545700244418297,-59.49,0.3363,0.6427,3.7602,0.6606,0.3209,0.2634,0.2634,0
103701,npp,2850,3510,0.33984227478504203,36.743709564209,67.6728515625,3670176,2852,2848,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-23 22:10:36.249789,-71.19994365541731,59.95335426002335,50.05812028086181,2.0203187461764328e-20,20.0,59.92,2.3545700244418297,59.6,0.3205,0.6216,3.5942,0.683,0.3049,0.2321,0.2321,0
103936,npp,1491,2437,0.222344845533371,36.7490043640137,67.6752471923828,3670176,1492,1973,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-25 21:33:06.250008,-77.0412547730526,22.69492900754212,19.981613989585874,1.4993377837162273e-18,14.0,22.66,1.0837787002826917,21.98,0.2709,0.4201,2.2508,1.0106,0.2421,0.2247,0.2247,0
104286,npp,2342,779,0.15715563669800758,36.7467880249023,67.6712799072266,3670176,2343,564,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-28 20:36:28.116907,94.688487838086,54.72456029741728,46.30464048773626,9.60775178883916e-08,5.0,-54.74,2.0682789409984763,-55.04,0.283,0.5525,3.3029,0.7684,0.2334,0.1208,0.1208,0
104295,npp,1194,3683,0.1250000001846654,36.7461547851562,67.6734008789062,3670176,1193,2981,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-28 22:16:45.602777,-69.8109741745329,63.486084059589544,52.426226302315776,2.523649694421536e-15,21.0,63.46,2.7445598364131496,63.15,0.3409,0.7268,2.3397,0.5841,0.2053,0.073,0.073,0
104529,npp,2941,2617,0.30392728745937303,36.7497978210449,67.6736145019531,3670176,2941,2113,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-04-30 21:39:17.382839,-75.03060990728116,31.38584294507628,27.468906963507077,5.499321954694602e-07,15.0,31.35,1.2365102219381485,30.86,0.3053,0.4338,2.115,0.9787,0.3195,0.2974,0.2974,0
105575,npp,2221,2073,0.417526632547379,36.7462997436523,67.6721725463867,3670144,2221,1639,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-01 21:20:28.827505,-60.0095448642906,2.4729752528628186,2.1901018411094975,0.001475449944040613,12.0,2.27,1.0,1.64,0.2949,0.4246,2.5008,1.0,0.4175,0.4175,0.35433759794610675,0
105748,npp,1489,1523,1.38154971599579,36.7482757568359,67.6741943359375,3670144,1490,1142,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-02 21:01:38.497906,98.72380737398329,28.00390644447192,24.5727339000973,0.012046565241551664,9.0,-28.04,1.184412938166907,-28.6,0.2499,0.4564,1.6404,0.9303,1.2057,1.2852,0.7694996875437221,0
105927,npp,730,964,3.05969405174255,36.7428169250488,67.6760406494141,3670144,729,712,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-03 20:42:42.834619,95.08677473890356,49.52486961991879,42.353616850772,0.033619283440077585,6.0,-49.54,1.7549928774784245,-49.87,0.2936,0.5004,2.0246,0.8484,1.8828,2.5959,1.1566951621925543,0
106110,npp,3014,412,5.66506910324097,36.7439117431641,67.6773376464844,3670144,3015,235,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-04 20:23:45.390995,92.7015052692991,63.121753597567704,52.182662531526205,0.0671266117983183,3.0,-63.12,2.7445598364131496,-63.35,0.3484,0.8998,3.681,0.4718,2.1608,2.6729,-0.200717000729838,0
106297,npp,1298,2798,0.1250000044177204,36.7425956726074,67.676399230957,3670144,1299,2252,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-05 21:45:30.346591,-75.09869155072985,38.99320969856168,33.86955990688243,0.08577955896135263,16.0,38.97,1.4276677814245327,38.5,0.3257,0.5783,2.2326,0.7342,0.1071,0.0918,-3.580329314183944,0
106654,npp,2950,1705,3.75392508506775,36.7484741210938,67.6718673706055,3670144,2950,1293,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-07 21:07:51.476730,99.01272314248372,18.71422531738484,16.50875782006987,0.05821248389255368,10.0,-18.75,1.0442604737599883,-19.3,0.278,0.4138,2.8205,1.026,3.6231,3.8514,1.3593870875808909,0
106773,npp,2184,1150,2.9588897228241,36.742301940918,67.6758728027344,3670144,2184,847,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-08 20:48:57.590307,96.21783060672577,43.45896797501955,37.53054058280759,0.03707052194417807,7.0,-43.48,1.4867838833500562,-43.83,0.2977,0.4797,3.3789,0.8851,2.0921,2.6189,1.0319514079158782,0
107400,npp,1318,1887,0.33653324842453003,36.7427749633789,67.6750946044922,3670144,1318,1460,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-12 21:14:04.443138,99.1705164206758,8.503382282047504,7.5252675337995285,0.003222345783075403,11.0,-8.53,1.0,-9.05,0.2743,0.4275,2.9701,0.9932,0.3336,0.3342,0.19625489333654164,0
107573,npp,575,1336,0.211421437561512,36.7461357116699,67.6788330078125,3670176,574,1009,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-05-13 20:55:10.556934,96.52962690632268,36.392432842557334,31.70034871916534,0.00036878328715308936,8.0,-36.4,1.357151599901897,-36.76,0.2803,0.4333,2.676,0.9799,0.2611,0.2072,0.2072,0
122077,npp,1173,216,0.645017981529236,36.7439270019531,67.6720275878906,3670176,1175,108,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-18 20:16:32.336074,91.73320977572625,66.77564815029385,54.4664178908046,1.229472500202672e-23,2.0,-66.75,3.1865100272627664,-66.71,0.3743,0.8696,3.9118,0.4882,0.3541,0.3149,0.3149,0
122615,npp,1156,1509,0.31462337076664,36.7486000061035,67.6770095825195,3670176,1157,1132,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-21 21:00:43.769412,98.05054976824371,28.68964368639212,25.15820584203903,1.0480364990305399e-25,9.0,-28.7,1.184412938166907,-28.6,0.2499,0.4564,1.6404,0.9303,0.3049,0.2927,0.2927,0
122799,npp,404,951,0.416574567556381,36.7431869506836,67.6740341186523,3670176,405,704,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-22 20:41:49.887749,95.36809068018773,49.93741182706337,42.66759131779799,6.935857245152797e-25,6.0,-49.93,1.7549928774784245,-49.87,0.2936,0.5004,2.0246,0.8484,0.3768,0.3534,0.3534,0
122971,npp,2678,400,0.2949208766222,36.7469253540039,67.6778717041016,3670176,2679,227,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-23 20:22:52.445614,92.6179722764467,63.37573657304906,52.33929286974958,1.5990367767789977e-22,3.0,-63.35,2.7445598364131496,-63.35,0.3484,0.8998,3.681,0.4718,0.2042,0.1392,0.1392,0
123339,npp,283,2242,0.1573323830962181,36.7464141845703,67.6765747070312,3670176,283,1799,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-25 21:25:50.630309,-75.26188006551803,12.0463651658348,10.650796612352197,8.244666233076857e-22,13.0,12.02,1.015504800579495,12.13,0.2956,0.4517,2.4809,0.9399,0.1347,0.1479,0.1479,0
123512,npp,2638,1693,0.237488403916359,36.7491798400879,67.6734771728516,3670176,2638,1282,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-26 21:07:00.306218,97.86868741891192,19.40882742844032,17.114177187705028,6.151324504444197e-17,10.0,-19.41,1.0442604737599883,-19.3,0.278,0.4138,2.8205,1.026,0.2557,0.2437,0.2437,0
123685,npp,1895,1139,0.25430393218994096,36.7426986694336,67.6777038574219,3670176,1895,838,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-27 20:48:08.202233,96.45817428694535,43.85929903249478,37.84937748061039,6.163761482445002e-11,7.0,-43.87,1.5732132722552272,-43.83,0.2977,0.4797,3.3789,0.8851,0.2813,0.2251,0.2251,0
123865,npp,1123,584,0.1709454283118248,36.7431335449219,67.6773910522461,3670176,1125,372,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-28 20:29:12.538925,93.64488005574533,59.49924666605579,49.7297746180072,0.00017938563842113836,4.0,-59.49,2.3545700244418297,-59.49,0.3363,0.6427,3.7602,0.6606,0.2242,0.1129,0.1129,0
124044,npp,322,34,1.55022346973419,36.7444763183594,67.6714248657227,3670144,325,13,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-29 20:10:13.318435,90.86222286735229,69.73539106462835,56.17399682614241,0.00887993564792678,1.0,-69.7,3.5496478698597698,-69.72,0.4195,1.1417,3.8035,0.3719,0.5397,0.5765,0.19635964493580166,0
124409,npp,1044,1876,3.26449203491211,36.7451934814453,67.6714401245117,3670144,1044,1450,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-07-31 21:13:18.616605,99.58684450816233,9.151823145661403,8.097234038225201,0.0460887789006222,11.0,-9.16,1.0,-9.05,0.2743,0.4275,2.9701,0.9932,3.2616,3.2423,1.2692896685739679,0
129830,npp,309,1326,7.31374263763428,36.7438774108887,67.677604675293,3670144,309,1001,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-01 20:54:26.507659,97.28296448245156,36.79246328907653,32.03164792947906,0.11806404304462578,8.0,-36.8,1.357151599901897,-36.76,0.2803,0.4333,2.676,0.9799,5.4944,7.167,2.112807151904609,0
130018,npp,2617,766,7.74377775192261,36.749397277832,67.6730422973633,3670144,2617,550,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-02 20:35:30.841068,94.23756617850624,55.074475907461974,46.55837934810576,0.1265092832546108,5.0,-55.07,2.0682789409984763,-55.04,0.283,0.5525,3.3029,0.7684,3.9015,5.9505,0.5347756341873966,0
130207,npp,1826,218,5.68439197540283,36.7459411621094,67.6760330200195,3670144,1829,109,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-03 20:16:33.399323,91.81905491179357,66.73126713930922,54.44301051319827,0.0969775261297976,2.0,-66.71,3.1865100272627664,-66.71,0.3743,0.8696,3.9118,0.4882,1.9355,2.7752,-1.3763020691434633,0
130221,npp,831,3145,5.88074207305908,36.7441482543945,67.6744995117188,3670144,829,2514,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-03 21:57:06.898144,-72.27034129847353,50.67287397032085,43.24121971499957,0.09232302730853058,18.0,50.65,1.847645286154319,50.67,0.271,0.6094,2.5073,0.6966,3.2775,4.0968,0.14455194628123547,0
130409,npp,159,2604,4.56042337417603,36.7459602355957,67.6768951416016,3670144,158,2103,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-04 21:38:21.907545,-74.29826997328158,30.795637923323827,26.962904696581184,0.07897273320540357,15.0,30.77,1.2365102219381485,30.86,0.3053,0.4338,2.115,0.9787,3.7619,4.4631,1.0823634686377113,0
130597,npp,2532,2061,3.62728524208069,36.7447891235352,67.6745376586914,3670144,2532,1627,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-05 21:19:35.137141,-82.3175337227499,1.5934842271222962,1.4111527373325663,0.06168302689125628,12.0,1.59,1.0,1.64,0.2949,0.4246,2.5008,1.0,3.6273,3.6273,0.9867169289558797,0
130785,npp,1805,1510,3.19783854484558,36.7476425170898,67.6727066040039,3670144,1805,1133,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-06 21:00:43.031893,97.76742518160967,28.635673515303022,25.11347400371593,0.04372285702617802,9.0,-28.65,1.184412938166907,-28.6,0.2499,0.4564,1.6404,0.9303,2.7392,2.9749,1.1031722022616237,0
130960,npp,1035,952,2.22611975669861,36.7452125549316,67.6746292114258,3670144,1034,705,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-07 20:41:49.146938,95.35671205918652,49.88858170952686,42.63238178716375,0.027585833551089855,6.0,-49.9,1.7549928774784245,-49.87,0.2936,0.5004,2.0246,0.8484,1.4079,1.8887,0.7077805680780493,0
131139,npp,252,400,1.56401097774506,36.7465438842773,67.6712493896484,3670144,250,227,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-08 20:22:51.705996,92.32586624515298,63.37245598597287,52.34071848408599,0.014775321650768483,3.0,-63.35,2.7445598364131496,-63.35,0.3484,0.8998,3.681,0.4718,0.6666,0.7379,0.10538460335720878,0
131150,npp,2279,3324,1.50418269634247,36.7469367980957,67.6782073974609,3670144,2280,2671,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-08 22:03:21.647165,-71.86950212440536,55.51124042694861,46.885275776649756,0.024666058923139295,19.0,55.49,2.0682789409984763,55.47,0.3521,0.5557,1.5042,0.7641,0.8832,1.1493,0.09337293376435918,0
131326,npp,1617,2786,0.12500000074991802,36.7446632385254,67.6740493774414,3670144,1618,2241,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-09 21:44:38.443420,-75.12564010146198,38.504933172737346,33.46170036385733,0.013908350615631173,16.0,38.5,1.357151599901897,38.5,0.3257,0.5783,2.2326,0.7342,0.0906,0.0918,-0.5036013126905704,0
131504,npp,926,2244,0.5878646373748779,36.7426567077637,67.6780548095703,3670144,926,1801,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-10 21:25:49.902875,-73.90865526570083,12.166631461480407,10.757383750109117,0.006254867277243708,13.0,12.13,1.015504800579495,12.13,0.2956,0.4517,2.4809,0.9399,0.5586,0.5525,0.28473595733984935,0
131858,npp,2534,1140,0.1645165048539639,36.7463073730469,67.6774368286133,3670176,2535,839,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-12 20:48:07.483415,96.35286941700454,43.824736015900164,37.82428514702539,0.0001140120144449007,7.0,-43.83,1.5732132722552272,-43.83,0.2977,0.4797,3.3789,0.8851,0.2242,0.1456,0.1456,0
131871,npp,1289,4012,0.1250000006929488,36.7450675964355,67.6716079711914,3670144,1289,3174,196611,3866755,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-12 22:28:14.293932,-68.01236396623129,69.18088168557075,55.880411850245586,0.0016070623500425033,23.0,69.13,3.5496478698597698,69.1,0.3709,0.822,3.2339,0.5165,0.2282,0.0646,-0.004196585535852684,0
132035,npp,1760,584,0.11753798788413405,36.7456550598145,67.6767730712891,3670176,1764,373,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-13 20:29:10.044505,93.30964859026523,59.49642397388282,49.732693651197465,1.1762699444632257e-09,4.0,-59.49,2.3545700244418297,-59.49,0.3363,0.6427,3.7602,0.6606,0.2015,0.0776,0.0776,0
132048,npp,666,3497,0.259248659014702,36.7430076599121,67.6753463745117,3670176,665,2837,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-13 22:09:34.647484,-70.82147789315836,59.65838770163638,49.850863907579345,0.0001757535566559416,20.0,59.63,2.3545700244418297,59.6,0.3205,0.6216,3.5942,0.683,0.2707,0.1771,0.1771,0
132209,npp,941,34,0.720687985420227,36.7482948303223,67.6739120483398,3670176,939,13,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-14 20:10:10.825372,90.43187251802004,69.7377321920113,56.18126772303189,1.558145140091167e-15,1.0,-69.7,3.5496478698597698,-69.72,0.4195,1.1417,3.8035,0.3719,0.306,0.268,0.268,0
132223,npp,12,2967,0.3528201431036,36.7467231750488,67.6728439331055,3670176,11,2391,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-14 21:50:51.441849,-73.49208188612275,45.083402402089746,38.84150898705969,2.439798919694603e-08,17.0,45.06,1.5732132722552272,45.06,0.2962,0.5315,3.1493,0.7988,0.311,0.2818,0.2818,0
132397,npp,2386,2425,0.312547117471695,36.7459945678711,67.6788940429688,3670176,2386,1962,196611,3866787,1953044,afg_stations_1844_543,36.74582907,67.67501981,1844,543,afg_stations,2012-08-15 21:32:06.459693,-77.00600329795745,22.045805581567368,19.416101579532757,4.1978294399820604e-15,14.0,22.03,1.0837787002826917,21.98,0.2709,0.4201,2.2508,1.0106,0.3253,0.3159,0.3159,0
