gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1464,3852,0.12500000001144507,36.7681617736816,67.6740112304688,3670176,1464,3089,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-01 22:23:11.276871,-68.978324649838,66.59398889571531,54.36861795552794,6.273420303241286e-06,22.0,66.54,3.1865100272627664,66.32,0.1606,0.4482,0.675,0.6111,0.1725,0.0764,0
102482,npp,973,231,0.2219375297427177,36.7676391601562,67.6737060546875,3670176,971,117,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-13 20:17:37.030064,91.65401707728505,66.50151186909012,54.30860517879291,9.269420312340414e-08,2.0,-66.49,3.0,-66.71,0.2504,0.4448,0.6862,0.6159,0.1996,0.1367,0
102610,npp,2372,2618,0.12073411652818322,36.7701110839844,67.6730804443359,3670176,2373,2114,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-14 21:39:27.291270,-75.90757162245566,31.421191747055346,27.497909498181315,0.0001552229968578773,15.0,31.4,1.2365102219381485,30.82,0.2598,0.3226,0.3808,0.849,0.1106,0.1025,0
102732,npp,1670,2075,0.1921029537916183,36.7683753967285,67.677604675293,3670176,1670,1640,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-15 21:20:38.716453,-71.9938322388305,2.443452502270725,2.163895561027815,7.180282623948109e-09,12.0,2.39,1.0,1.64,0.1964,0.2739,0.3482,1.0,0.1921,0.1921,0
102853,npp,941,1524,0.1859327107667923,36.765552520752,67.6732635498047,3670176,940,1143,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-16 21:01:46.587709,97.2839256866111,27.97680873641201,24.54867394283481,1.167672890067987e-13,9.0,-27.99,1.184412938166907,-28.56,0.2087,0.2525,0.3662,1.0848,0.2177,0.2017,0
102972,npp,168,966,0.1964247971773148,36.7645645141602,67.6762084960938,3670176,168,714,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-17 20:42:52.681619,95.25066312347474,49.46352054038013,42.304638147276954,6.4602724345781895e-18,6.0,-49.48,1.7549928774784245,-49.855,0.1848,0.2669,0.4065,1.0263,0.2338,0.2016,0
102980,npp,2057,3853,0.448216438293457,36.7702713012695,67.6735916137695,3670176,2057,3090,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-17 22:23:04.828726,-68.77653300178736,66.60236127485969,54.37886561282443,3.5727413755249187e-09,22.0,66.56,3.1865100272627664,66.32,0.1606,0.4482,0.675,0.6111,0.2739,0.2739,0
103694,npp,872,597,0.229114845395088,36.769157409668,67.678581237793,3670176,872,383,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-23 20:30:11.647694,93.46582049155155,59.203304282378596,49.53137216652906,1.6818027009491006e-20,4.0,-59.2,2.3545700244418297,-59.5,0.1918,0.329,0.4944,0.8326,0.2315,0.1908,0
103701,npp,2846,3508,0.342259213328362,36.7681045532227,67.6747817993164,3670176,2844,2846,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-23 22:10:34.470560,-70.64104680998383,59.914882562967264,50.03171049873716,2.0664594468352948e-20,20.0,59.87,2.3545700244418297,59.58,0.2192,0.3169,0.4649,0.8645,0.2847,0.2959,0
103936,npp,1488,2436,0.27415508031845104,36.7671890258789,67.6787872314453,3670176,1488,1972,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-25 21:33:04.470735,-74.90902449459728,22.655821452153084,19.947664983040543,1.52246917827784e-18,14.0,22.61,1.0837787002826917,21.93,0.1852,0.252,0.3268,1.0869,0.2944,0.298,0
104286,npp,2339,779,0.1826687939465046,36.7668800354004,67.6731414794922,3670176,2341,563,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-28 20:36:28.116907,94.82423251421743,54.72479489543125,46.304814176320846,9.680809477166569e-08,5.0,-54.74,2.0682789409984763,-55.055,0.158,0.2649,0.4497,1.0342,0.2342,0.1889,0
104295,npp,1191,3682,0.12500000024735716,36.767635345459,67.6746063232422,3670176,1192,2980,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-28 22:16:45.602777,-69.91417421322664,63.467428050156016,52.4141269173474,2.5589074690885648e-15,21.0,63.44,2.7445598364131496,63.13,0.2247,0.3544,0.5777,0.7728,0.1903,0.0966,0
104529,npp,2939,2617,0.296454608440399,36.7628517150879,67.6777648925781,3670176,2938,2112,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-04-30 21:39:17.382839,-75.22301479665295,31.384404339395072,27.467681025063204,5.497247916393279e-07,15.0,31.35,1.2365102219381485,30.82,0.2598,0.3226,0.3808,0.849,0.2528,0.2517,0
107573,npp,572,1335,0.255293846130371,36.7668914794922,67.6739044189453,3670176,571,1009,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-05-13 20:55:10.556934,96.76927327749841,36.43038105145282,31.732145199434754,0.00036808530549449676,8.0,-36.44,1.357151599901897,-36.82,0.1969,0.2561,0.3454,1.0695,0.2733,0.273,0
122615,npp,1153,1508,0.1458744648844004,36.7696952819824,67.6722793579102,3670176,1154,1131,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-21 21:00:43.769412,98.37299897024242,28.735916767980413,25.1979171536056,1.0646278618034747e-25,9.0,-28.74,1.184412938166907,-28.56,0.2087,0.2525,0.3662,1.0848,0.1839,0.1582,0
122799,npp,400,950,0.386598378419876,36.7655754089355,67.6755523681641,3670176,403,704,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-22 20:41:48.108513,95.07447157542167,49.957171168646454,42.68297381191311,7.024481135110971e-25,6.0,-49.96,1.7549928774784245,-49.855,0.1848,0.2669,0.4065,1.0263,0.3421,0.3968,0
122971,npp,2675,400,0.42661264538765,36.7674217224121,67.6787872314453,3670176,2678,227,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-23 20:22:52.445614,92.72257934074283,63.37602541699218,52.33948047819172,1.6121179515717887e-22,3.0,-63.35,2.7445598364131496,-63.35,0.2559,0.4265,0.5883,0.6422,0.2739,0.274,0
123339,npp,280,2241,0.2059463933110237,36.7678184509277,67.6737289428711,3670176,280,1798,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-25 21:25:50.630309,-76.08782373935082,11.981172637654893,10.59334361114526,8.295072178000239e-22,13.0,11.97,1.015504800579495,12.13,0.2256,0.2723,0.3729,1.0059,0.2086,0.2072,0
123512,npp,2635,1693,0.252518862485886,36.7694549560547,67.6775436401367,3670176,2635,1282,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-26 21:07:00.306218,98.37727424900277,19.404288673029647,17.110210615452782,6.128436873475224e-17,10.0,-19.41,1.0442604737599883,-19.3,0.2049,0.2724,0.3612,1.0055,0.2549,0.2539,0
123685,npp,1891,1138,0.23662696033716202,36.7701110839844,67.6732940673828,3670176,1893,838,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-27 20:48:08.202233,96.70731739363845,43.89297955893098,37.87661005301467,6.141874231654317e-11,7.0,-43.9,1.5732132722552272,-43.83,0.2287,0.2747,0.3876,0.9971,0.2497,0.2359,0
123865,npp,1119,583,0.287475943565369,36.7653198242188,67.6757202148438,3670176,1124,372,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-07-28 20:29:10.759643,93.07208579273227,59.53206596124239,49.752762560286996,0.00017809175164394233,4.0,-59.51,2.3545700244418297,-59.5,0.1918,0.329,0.4944,0.8326,0.2563,0.2394,0
131858,npp,2531,1139,0.262090101838112,36.7670402526855,67.6720809936523,3670176,2532,838,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-12 20:48:07.483415,96.5387951964727,43.85836011232961,37.85148035483194,0.00011415597652953635,7.0,-43.87,1.5732132722552272,-43.83,0.2287,0.2747,0.3876,0.9971,0.2659,0.2613,0
132035,npp,1757,584,0.26091217994689897,36.7660942077637,67.6783599853516,3670176,1755,372,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-13 20:29:10.044505,93.42834822408821,59.49581012771779,49.73226673067021,1.1922774634731316e-09,4.0,-59.49,2.3545700244418297,-59.5,0.1918,0.329,0.4944,0.8326,0.245,0.2172,0
132048,npp,663,3496,0.385598570108414,36.7645950317383,67.6757507324219,3670176,664,2836,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-13 22:09:34.647484,-70.93874181127671,59.63607478935579,49.835378528689844,0.00017600693171872537,20.0,59.6,2.3545700244418297,59.58,0.2192,0.3169,0.4649,0.8645,0.3031,0.3333,0
132209,npp,938,34,0.726083159446716,36.7690696716309,67.6740417480469,3670176,937,13,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-14 20:10:10.825372,90.5172570656585,69.73760972105646,56.181200234184054,1.5821550958661276e-15,1.0,-69.7,3.5496478698597698,-69.72,0.1598,0.4276,0.6348,0.6406,0.358,0.4652,0
132223,npp,9,2966,0.29255348443984996,36.7681884765625,67.6719665527344,3670176,9,2391,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-14 21:50:51.441849,-73.67730048270673,45.04890735634984,38.813810865020066,2.4646257201820605e-08,17.0,45.02,1.5732132722552272,45.02,0.2094,0.2926,0.4007,0.9363,0.2739,0.2739,0
132397,npp,2383,2423,0.310802072286606,36.7660140991211,67.6742172241211,3670176,2383,1961,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-15 21:32:04.680411,-74.8116970958621,21.956091917270694,19.33806055952572,4.237640955334525e-15,14.0,21.93,1.0837787002826917,21.93,0.1852,0.252,0.3268,1.0869,0.3282,0.3378,0
132578,npp,1673,1876,0.257226049900055,36.7704277038574,67.6715545654297,3670176,1673,1450,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-16 21:13:16.141273,99.24284312366068,9.150637314979916,8.09673598059701,1.3027974451350108e-21,11.0,-9.16,1.0,-9.16,0.2299,0.2752,0.3325,0.9954,0.256,0.256,0
132758,npp,937,1326,0.26921640336513497,36.7646598815918,67.6773910522461,3670176,937,1001,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-17 20:54:24.040740,97.34799530155512,36.78660683691692,32.02907102750652,1.0382214635753902e-26,8.0,-36.8,1.357151599901897,-36.82,0.1969,0.2561,0.3454,1.0695,0.2836,0.2879,0
132939,npp,172,766,0.482066035270691,36.7664909362793,67.6731262207031,3670176,171,550,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-18 20:35:28.382272,94.30001533774114,55.07484036804646,46.56277126739835,5.516462249204473e-28,5.0,-55.07,2.0682789409984763,-55.055,0.158,0.2649,0.4497,1.0342,0.3789,0.4986,0
133118,npp,2451,218,0.335753455758095,36.7666320800781,67.6781997680664,3670176,2454,109,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-19 20:16:30.942572,91.64223820445966,66.73753422194939,54.45212336858325,5.340541010090496e-28,2.0,-66.71,3.1865100272627664,-66.71,0.2504,0.4448,0.6862,0.6159,0.2397,0.2068,0
133131,npp,1456,3145,0.12500000010509507,36.7645034790039,67.6712188720703,3670176,1459,2515,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-19 21:57:04.441873,-72.42689425266818,50.6704533684171,43.24295454318486,3.1115635825994254e-28,18.0,50.65,1.847645286154319,50.65,0.1493,0.2269,0.3663,1.2074,0.2188,0.1509,0
133316,npp,783,2604,0.26620414853095997,36.7631454467773,67.6752319335938,3670176,782,2103,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-20 21:38:19.453595,-74.67624224509508,30.799372402315687,26.968164724053633,3.8276209348139033e-29,15.0,30.77,1.2365102219381485,30.82,0.2598,0.3226,0.3808,0.849,0.2283,0.226,0
133496,npp,82,2061,0.235395535826683,36.7658958435059,67.6741638183594,3670176,82,1627,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-21 21:19:32.686162,-76.27642223508282,1.587422374876912,1.4058726011846066,3.316540058020582e-28,12.0,1.59,1.0,1.64,0.1964,0.2739,0.3482,1.0,0.2354,0.2354,0
133674,npp,2410,1510,0.23645755648612998,36.7656326293945,67.6721115112305,3670176,2410,1133,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-22 21:00:40.583532,97.61226991142212,28.65082819499109,25.127875003878017,2.1460616554210743e-25,9.0,-28.65,1.184412938166907,-28.56,0.2087,0.2525,0.3662,1.0848,0.2604,0.2565,0
133855,npp,1654,952,0.21516354382038122,36.7677116394043,67.6754379272461,3670176,1655,704,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-23 20:41:46.700892,95.29437290290626,49.89717833350639,42.641812094511685,7.594031377845613e-21,6.0,-49.9,1.7549928774784245,-49.855,0.1848,0.2669,0.4065,1.0263,0.2444,0.2208,0
133868,npp,459,3840,0.1614419482648373,36.7687797546387,67.6737976074219,3670176,458,3082,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-23 22:21:58.848816,-68.77262277420373,66.37590784348325,54.242245838079285,5.9575290761383374e-27,22.0,66.34,3.0,66.32,0.1606,0.4482,0.675,0.6111,0.1783,0.0987,0
134036,npp,870,400,0.518407464027405,36.7671432495117,67.6751022338867,3670176,871,227,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-24 20:22:49.260472,92.67567558215424,63.360681696247816,52.336818752234386,6.599634248038182e-15,3.0,-63.35,2.7445598364131496,-63.35,0.2559,0.4265,0.5883,0.6422,0.3074,0.3329,0
134047,npp,2897,3323,0.393931925296783,36.7700462341309,67.671630859375,3670176,2900,2671,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-24 22:03:19.201087,-72.31698788415815,55.49540683176312,46.876879116824746,1.1036839169953915e-22,19.0,55.47,2.0682789409984763,55.44,0.1883,0.3386,0.5238,0.809,0.3007,0.3187,0
134231,npp,2233,2785,0.16917385533452028,36.7667236328125,67.6734008789062,3670176,2233,2240,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-25 21:44:34.217229,-74.63448485452246,38.47820710264593,33.441311260016846,8.993349442372476e-17,16.0,38.46,1.357151599901897,38.46,0.275,0.3392,0.4218,0.8075,0.1486,0.1366,0
134413,npp,1541,2243,0.20884259045124048,36.7661323547363,67.6715316772461,3670176,1541,1800,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-08-26 21:25:47.459669,-77.28290942876303,12.094880906368024,10.694673371668088,7.780176289123252e-10,13.0,12.08,1.015504800579495,12.13,0.2256,0.2723,0.3729,1.0059,0.2114,0.2101,0
137620,npp,1395,1693,0.378025144338608,36.7660102844238,67.6757278442383,3670176,1395,1282,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-12 21:06:51.209585,99.83740765257126,19.387748261881676,17.097657114203965,1.2030878410799762e-10,10.0,-19.41,1.0442604737599883,-19.3,0.2049,0.2724,0.3612,1.0055,0.375,0.3801,0
137809,npp,646,1137,0.37152113020420097,36.7646408081055,67.6757278442383,3670176,646,837,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-13 20:47:57.344846,96.43304183971154,43.91878258546769,37.90200658047948,1.1423798814256475e-17,7.0,-43.93,1.5732132722552272,-43.83,0.2287,0.2747,0.3876,0.9971,0.3355,0.3704,0
137822,npp,2489,4010,0.125,36.7635231018066,67.6763610839844,3670176,2489,3172,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-13 22:28:04.156488,-68.05183007779279,69.1531294879707,55.86869573506823,1.0318455198936246e-09,23.0,69.1,3.5496478698597698,69.09,0.2614,0.5346,0.7593,0.5124,0.1585,0.064,0
137997,npp,2940,581,0.358381986618042,36.7683715820312,67.6751480102539,3670176,2939,370,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-14 20:28:59.920189,93.16034178748318,59.56581149444528,49.78276673937073,5.719687224358202e-24,4.0,-59.56,2.3545700244418297,-59.5,0.1918,0.329,0.4944,0.8326,0.2864,0.2984,0
138010,npp,1846,3494,0.1135358745232224,36.7686576843262,67.6727447509766,3670176,1847,2834,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-14 22:09:24.524231,-71.03589841782428,59.58932949835572,49.80515139772559,1.2639489267955727e-17,20.0,59.56,2.3545700244418297,59.58,0.2192,0.3169,0.4649,0.8645,0.1876,0.0981,0
138188,npp,2134,31,0.6244975030422211,36.7700271606445,67.6723785400391,3670176,2136,11,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-15 20:10:00.714687,90.65406158138192,69.7739476589744,56.20277959787916,2.43357674780922e-29,1.0,-69.75,3.5496478698597698,-69.72,0.1598,0.4276,0.6348,0.6406,0.3294,0.4001,0
138201,npp,1189,2965,0.12500000017868898,36.7673149108887,67.6789321899414,3670176,1190,2389,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-15 21:50:41.331445,-73.98013215378742,45.01356623851805,38.78650560034217,2.6901319591502556e-25,17.0,44.99,1.5732132722552272,45.02,0.2094,0.2926,0.4007,0.9363,0.1674,0.117,0
138395,npp,504,2421,0.1852491535246372,36.7640686035156,67.6748657226562,3670176,504,1959,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-16 21:31:54.577944,-75.94337362896579,21.846218723080728,19.24270745989488,6.243673143236098e-29,14.0,21.82,1.0837787002826917,21.93,0.1852,0.252,0.3268,1.0869,0.2123,0.2014,0
138589,npp,2863,1873,0.229909859597683,36.7657432556152,67.6710739135742,3670176,2863,1447,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-17 21:13:04.262347,96.87213908323996,9.332368404917432,8.257281645340964,1.5467753146129291e-30,11.0,-9.34,1.0,-9.16,0.2299,0.2752,0.3325,0.9954,0.2286,0.2288,0
138785,npp,2123,1322,0.1718971580266953,36.7647514343262,67.6707458496094,3670176,2122,998,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-18 20:54:12.168814,97.10987798281992,36.945744165547254,32.162138448618,2.028101872081481e-30,8.0,-36.96,1.357151599901897,-36.82,0.1969,0.2561,0.3454,1.0695,0.2119,0.1838,0
138980,npp,1338,763,0.1423859633505344,36.7689552307129,67.6757965087891,3670176,1338,546,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-19 20:35:16.521945,94.27656456302437,55.14747362267017,46.61605164233986,2.4487796611044334e-28,5.0,-55.14,2.0682789409984763,-55.055,0.158,0.2649,0.4497,1.0342,0.2147,0.1473,0
138996,npp,211,3667,0.310335382819176,36.7623825073242,67.6761474609375,3670176,213,2969,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-19 22:15:35.788546,-70.072416927889,63.18230577035676,52.227655268211116,8.830017386848079e-31,21.0,63.15,2.7445598364131496,63.13,0.2247,0.3544,0.5777,0.7728,0.2579,0.2398,0
139174,npp,541,214,0.488553255796432,36.7680053710938,67.6765289306641,3670176,539,107,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-20 20:16:17.316895,91.47699471930719,66.8021971148641,54.490202697229385,2.549316994081416e-24,2.0,-66.78,3.1865100272627664,-66.71,0.2504,0.4448,0.6862,0.6159,0.2877,0.3009,0
139187,npp,2635,3142,0.29602524638176,36.7651138305664,67.6736755371094,3670176,2634,2512,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-20 21:56:52.596472,-72.62334226826675,50.582837301541,43.1751068731894,3.792820282504234e-29,18.0,50.56,1.847645286154319,50.65,0.1493,0.2269,0.3663,1.2074,0.3114,0.3574,0
139379,npp,1942,2601,0.381283730268478,36.7663764953613,67.6782073974609,3670176,1942,2101,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-21 21:38:07.621724,-75.56129051246909,30.646596176538438,26.837247639565064,1.5769178332321884e-25,15.0,30.64,1.2365102219381485,30.82,0.2598,0.3226,0.3808,0.849,0.3214,0.3237,0
139574,npp,1237,2057,0.32667675614357,36.7698554992676,67.6761245727539,3670176,1238,1623,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-22 21:19:19.091478,-81.7398149404883,1.3576120699388297,1.202326894626662,4.462000969036564e-20,12.0,1.36,1.0,1.64,0.1964,0.2739,0.3482,1.0,0.3267,0.3267,0
139769,npp,506,1506,0.481925278902054,36.7650451660156,67.6730499267578,3670176,506,1130,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-23 21:00:27.005398,98.14749720095824,28.818850400393096,25.271582389248294,2.6289562127757437e-13,9.0,-28.84,1.184412938166907,-28.56,0.2087,0.2525,0.3662,1.0848,0.4676,0.5228,0
139964,npp,2818,948,0.374446213245392,36.7693328857422,67.6758575439453,3670176,2820,702,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-24 20:41:33.142920,95.80014132484085,50.004960900053,42.72406865197072,5.640313278505019e-06,6.0,-50.02,1.7549928774784245,-49.855,0.1848,0.2669,0.4065,1.0263,0.3352,0.3843,0
139977,npp,1624,3836,0.12500000056390115,36.7670364379883,67.6749649047852,3670176,1624,3080,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-24 22:21:45.292661,-69.07321041589907,66.31238594877696,54.20227325562747,9.96269788202425e-15,22.0,66.27,3.0,66.32,0.1606,0.4482,0.675,0.6111,0.1662,0.0764,0
140166,npp,986,3318,0.1714214608073235,36.7666625976562,67.6727905273438,3670176,985,2666,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-09-25 22:03:03.883451,-71.6618542587167,55.369528887593916,46.78273630951312,1.7017864852444868e-07,19.0,55.34,2.0682789409984763,55.44,0.1883,0.3386,0.5238,0.809,0.1931,0.1387,0
143057,npp,295,944,0.592867136001587,36.7666625976562,67.6761932373047,3670176,295,699,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-10 20:41:22.222980,96.12091797217514,50.137630611118894,42.82299338983527,8.383568438206969e-06,6.0,-50.14,1.7549928774784245,-49.855,0.1848,0.2669,0.4065,1.0263,0.4597,0.6085,0
143247,npp,2591,392,0.695522367954254,36.7679710388184,67.6712112426758,3670176,2588,222,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-11 20:22:24.815588,92.12319410716977,63.535625506856576,52.44510702836068,2.615115421860637e-13,3.0,-63.5,2.7445598364131496,-63.35,0.2559,0.4265,0.5883,0.6422,0.3719,0.4467,0
143260,npp,1549,3314,0.12500000041478804,36.7666435241699,67.677131652832,3670176,1547,2661,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-11 22:02:54.759162,-71.54646897915342,55.27616846634386,46.71173123016848,3.9901487924558256e-05,19.0,55.24,2.0682789409984763,55.44,0.1883,0.3386,0.5238,0.809,0.1706,0.1011,0
143456,npp,894,2776,0.458248943090439,36.7649688720703,67.6705169677734,3670176,893,2232,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-12 21:44:11.585585,-73.42552026987605,38.14004409553014,33.157306985600776,1.8937761621670516e-12,16.0,38.1,1.357151599901897,38.46,0.275,0.3392,0.4218,0.8075,0.3616,0.37,0
144040,npp,1817,1132,0.35063961148262,36.768482208252,67.6727294921875,3670176,1817,833,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-15 20:47:44.292079,96.24518936148111,44.093851326733606,38.03922548204854,5.355705907729136e-32,7.0,-44.1,1.5732132722552272,-43.83,0.2287,0.2747,0.3876,0.9971,0.3222,0.3496,0
144054,npp,574,4003,0.393308609724045,36.7634162902832,67.6780319213867,3670176,571,3169,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-15 22:27:51.105797,-67.93204102347835,69.06248146674756,55.8098647379592,1.96529141593198e-27,23.0,69.0,3.5496478698597698,69.09,0.2614,0.5346,0.7593,0.5124,0.2341,0.2015,0
144233,npp,1051,578,0.309982359409332,36.7648429870605,67.6743316650391,3670176,1050,367,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-16 20:28:48.672685,93.27783664987018,59.64136915030213,49.82869681567933,3.973201917923461e-32,4.0,-59.63,2.3545700244418297,-59.5,0.1918,0.329,0.4944,0.8326,0.2659,0.2581,0
144246,npp,3030,3489,0.248015902936459,36.7667503356934,67.6785583496094,3670176,3031,2830,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-16 22:09:13.278824,-71.14168166238638,59.49158887782813,49.730744603492845,3.030307894103504e-30,20.0,59.45,2.3545700244418297,59.58,0.2192,0.3169,0.4649,0.8645,0.2447,0.2144,0
144431,npp,255,29,0.342879340052605,36.7662086486816,67.6723022460938,3670176,261,11,196611,3866787,1935044,afg_stations_1844_538,36.76666241,67.67501981,1844,538,afg_stations,2012-10-17 20:09:49.492329,90.42923283210452,69.82276463382725,56.221613983605984,9.11394980713585e-31,1.0,-69.78,3.5496478698597698,-69.72,0.1598,0.4276,0.6348,0.6406,0.2501,0.2197,0
