gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,407,795,16.9903163909912,31.559476852417,65.3256149291992,3670144,407,580,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-01 20:44:29.872047,94.90620726875223,54.27859568105466,45.962474789220295,0.008843838294161554,5.0,-54.32,1.9513309067639726,-54.69,0.4373,0.9511,4.1176,0.6402,8.8285,10.8772,10.63256341164984,0
100994,npp,2310,3890,0.12500004721730207,31.5597915649414,65.3273696899414,3670176,2311,3110,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-01 22:24:45.578115,-71.25429275961982,67.17616631818815,54.708066237263324,5.548563808328331e-06,22.0,67.18,3.1865100272627664,66.91,0.5873,0.9507,4.013,0.6404,0.3497,0.0801,0.0801,0
101243,npp,995,2753,40.3756828308105,31.5639553070068,65.3246688842773,3670144,996,2210,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-03 21:47:19.115106,-76.72914022339488,37.17988652723327,32.35314573895795,0.021118718632333545,15.0,37.18,1.357151599901897,36.58,0.3663,0.7279,2.4872,0.8365,29.8229,33.7748,33.190617984827725,0
134,npp,297,2173,40.9640274047852,31.5646648406982,65.3280563354492,3670144,297,1734,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-04 21:28:30.546110,-76.19172976252597,8.10483431579379,7.171694150636547,0.053057518557471435,12.0,8.06,1.0,7.25,0.3212,0.5259,3.5567,1.1578,41.047,47.4262,45.95853291988231,0
101490,npp,2630,1586,19.5691070556641,31.5646629333496,65.32275390625,3670144,2630,1192,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-05 21:09:40.199962,98.51541973637345,24.89339510669151,21.884545082831483,0.10459497313492361,9.0,-24.95,1.1367971201176101,-25.65,0.3468,0.7003,3.0368,0.8694,17.2071,17.0139,14.12061356313733,0
101613,npp,1881,993,53.5890617370605,31.5649490356445,65.3269500732422,3670144,1881,731,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-06 20:50:46.296810,95.82906566812083,48.617308238855856,41.63629800981901,0.17495038661406806,6.0,-48.67,1.7549928774784245,-49.12,0.4458,0.9584,3.9204,0.6353,30.598,34.0469,29.207455373331296,0
101736,npp,1107,405,31.4073219299316,31.5608901977539,65.3238067626953,3670144,1109,230,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-07 20:31:50.617384,93.57954893253203,63.223159252285676,52.23591538722281,0.10910209629591659,3.0,-63.25,2.7445598364131496,-63.54,0.6847,1.7084,4.0705,0.3564,11.4299,11.1937,8.175738371585352,0
101994,npp,1751,2366,42.4394760131836,31.5612659454346,65.3251647949219,3670144,1751,1912,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-09 21:34:45.206374,-77.84456368213871,18.9231466035265,16.689196441467963,0.04249525445189407,13.0,18.9,1.0442604737599883,18.13,0.3329,0.5532,2.9908,1.1007,40.7198,46.7127,45.53720427920574,0
102117,npp,1036,1781,15.8615837097168,31.5591659545898,65.3242340087891,3670144,1036,1361,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-10 21:15:54.852605,96.58662864935539,14.561230075274946,12.863826980665817,0.02271876565155005,10.0,-14.57,1.015504800579495,-15.29,0.2861,0.6053,3.4425,1.006,15.6323,15.9561,15.327657785696836,0
102241,npp,279,1191,40.8247718811035,31.5615062713623,65.3251190185547,3670144,279,881,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-11 20:57:02.715688,96.50516510142862,41.953559820891016,36.29885177976705,0.008491499815769847,7.0,-41.99,1.4867838833500562,-42.5,0.3437,0.7894,3.371,0.7713,27.5364,31.49,31.255109732244048,0
102360,npp,2584,600,51.3355827331543,31.5638694763184,65.3242340087891,3670144,2584,386,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-12 20:38:07.020979,94.39091013773835,59.09539160056162,49.44591573011996,0.000983671192287266,4.0,-59.13,2.3545700244418297,-59.45,0.5231,1.1331,4.0633,0.5374,21.9302,27.586,27.586,0
102369,npp,1462,3705,34.5893783569336,31.5661849975586,65.3239898681641,3670144,1463,2996,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-12 22:18:28.063854,-72.29808313626538,63.87303998222424,52.665086011257344,0.008693135045988362,21.0,63.88,2.7445598364131496,63.57,0.4435,1.0813,3.2796,0.5631,12.8178,19.4777,19.237232136502115,0
102482,npp,1790,15,51.8016166687012,31.5652465820312,65.3265838623047,3670176,1797,4,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-13 20:19:07.772748,91.55983968285315,69.98553620766974,56.30805286301721,8.143344151195342e-08,1.0,-70.0,3.5496478698597698,-70.05,0.5373,1.0456,3.9405,0.5823,14.9078,30.1649,30.1649,0
102490,npp,808,3140,20.3849830627441,31.5659255981445,65.3237991333008,3670144,808,2511,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-13 21:59:44.829134,-74.4615428797277,50.48674476190813,43.094133946132025,0.002426555565590312,18.0,50.5,1.847645286154319,50.06,0.4339,0.8539,3.5056,0.713,11.1797,14.5354,14.468277077207528,0
539,npp,127,2559,12.5642099380493,31.5609550476074,65.3224411010742,3670176,126,2070,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-14 21:40:58.033985,-76.42041499074531,28.671182507768034,25.14266432934532,0.00014415050687561633,14.0,28.66,1.184412938166907,27.95,0.3202,0.7505,3.5582,0.8113,10.5832,10.1928,10.1928,0
102972,npp,1000,794,4.50969648361206,31.5614986419678,65.3211898803711,3670176,1000,580,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-17 20:44:23.424306,95.0214746595353,54.297018079665946,45.979705988457084,2.385418508419519e-19,5.0,-54.34,1.9513309067639726,-54.69,0.4373,0.9511,4.1176,0.6402,2.4326,2.8871,2.8871,0
102980,npp,2903,3891,48.5989151000977,31.5611724853516,65.3267364501953,3670176,2904,3111,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-17 22:24:39.129959,-71.33175570782838,67.19169342460049,54.72227918608609,2.776164375560372e-10,22.0,67.2,3.1865100272627664,66.91,0.5873,0.9507,4.013,0.6404,15.562,31.1249,31.1249,0
103338,npp,869,2173,32.2230262756348,31.5635185241699,65.3282165527344,3670176,869,1734,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-20 21:28:24.096009,-79.13947181291395,8.100554481114107,7.168275151896713,4.2691466847723946e-24,12.0,8.06,1.0,7.25,0.3212,0.5259,3.5567,1.1578,32.306,37.3063,37.3063,0
818,npp,144,1585,19.6561698913574,31.5633583068848,65.3242721557617,3670176,143,1191,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-21 21:09:31.969116,96.43201688372466,24.97875998922719,21.95968050096167,2.102564200695895e-25,9.0,-25.0,1.1367971201176101,-25.65,0.3468,0.7003,3.0368,0.8694,17.2837,17.0896,17.0896,0
103574,npp,2466,992,5.44133996963501,31.5603046417236,65.3224639892578,3670176,2468,731,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-22 20:50:39.846907,95.9436609483856,48.658628251777394,41.671330340909954,2.7684460105856924e-24,6.0,-48.7,1.7549928774784245,-49.12,0.4458,0.9584,3.9204,0.6353,3.1633,3.4571,3.4571,0
103694,npp,1689,403,17.954008102417,31.5601558685303,65.3223571777344,3670176,1689,229,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-23 20:31:42.390384,93.39951522403376,63.2592365676854,52.26342406156103,2.5961269193460717e-22,3.0,-63.29,2.7445598364131496,-63.54,0.6847,1.7084,4.0705,0.3564,6.5281,6.3989,6.3989,0
103702,npp,614,3517,12.9111814498901,31.5605239868164,65.3210296630859,3670176,615,2854,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-23 22:12:08.771795,-72.91695780704556,60.05918291380222,50.12297766642429,1.535957052142767e-22,20.0,60.07,2.4157378735459294,59.76,0.43,0.8525,4.1625,0.7142,5.6006,9.2214,9.2214,0
103818,npp,3021,2947,28.5217208862305,31.5591812133789,65.3260269165039,3670176,3020,2376,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-24 21:53:23.772269,-74.84742142343087,44.37591077059921,38.268734612482376,5.208240641281882e-22,17.0,44.38,1.5732132722552272,43.88,0.3827,0.782,2.9495,0.7786,18.2414,22.2075,22.2075,0
103936,npp,2313,2365,20.0152053833008,31.5603008270264,65.3239517211914,3670176,2313,1911,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-25 21:34:36.992689,-76.23835806390913,18.857847651812907,16.632858688842322,3.213257410612816e-20,13.0,18.85,1.0442604737599883,18.13,0.3329,0.5532,2.9908,1.1007,19.246,22.0305,22.0305,0
104054,npp,1595,1780,32.8249168395996,31.5623760223389,65.3265609741211,3670176,1595,1360,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-26 21:15:46.654541,97.32196324313918,14.597418444309136,12.896049740009992,3.5353721855609484e-17,10.0,-14.63,1.015504800579495,-15.29,0.2861,0.6053,3.4425,1.006,32.3366,33.0205,33.0205,0
104287,npp,83,598,11.7739791870117,31.5633869171143,65.3214492797852,3670176,85,385,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-28 20:37:58.859604,94.28158215103774,59.14140341898328,49.47940266608269,5.704321265226573e-08,4.0,-59.18,2.3545700244418297,-59.45,0.5231,1.1331,4.0633,0.5374,5.1281,6.3269,6.3269,0
104295,npp,2034,3705,0.12500004811268184,31.559534072876,65.324333190918,3670176,2037,2996,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-28 22:18:19.904027,-72.18093231036755,63.85710243114527,52.6565962514644,2.81462393063772e-16,21.0,63.88,2.7445598364131496,63.57,0.4435,1.0813,3.2796,0.5631,0.2605,0.0704,0.0704,0
104405,npp,2359,12,54.442138671875,31.5649909973145,65.3229598999023,3670144,2360,2,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-29 20:18:59.625833,91.78200794402619,70.01090194033344,56.32395347508355,0.0006775768081392397,1.0,-70.05,3.5496478698597698,-70.05,0.5373,1.0456,3.9405,0.5823,15.6516,31.7025,31.7025,0
104530,npp,693,2558,13.1408958435059,31.5620079040527,65.3225708007812,3670176,693,2069,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-04-30 21:40:49.904809,-76.74823056324107,28.602549954067015,25.084600758948262,1.0928286661062617e-06,14.0,28.61,1.184412938166907,27.95,0.3202,0.7505,3.5582,0.8113,11.0701,10.6606,10.6606,0
105575,npp,3039,1974,27.7806053161621,31.562837600708,65.3248825073242,3670144,3039,1544,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-01 21:21:59.570203,88.12324375704812,3.5601125259730386,3.152272440712648,0.002340559897650984,11.0,-3.49,1.0,-4.18,0.3191,0.6089,3.7794,1.0,27.7806,27.7806,27.715855873168945,0
105748,npp,2304,1387,17.514253616333,31.5595760345459,65.3242492675781,3670144,2306,1044,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-02 21:03:07.461324,96.62012553070598,34.19286456221807,29.84575174766445,0.01581464502888819,8.0,-34.24,1.2937979144666532,-34.75,0.3719,0.6356,2.9461,0.9579,13.6547,16.7777,16.340238269340574,0
105927,npp,1543,792,31.2407245635986,31.5597763061523,65.3252716064453,3670144,1543,577,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-03 20:44:13.577370,95.02096898681069,54.34523393484328,46.01662105394687,0.041351452478482285,5.0,-54.4,1.9513309067639726,-54.69,0.4373,0.9511,4.1176,0.6402,16.1314,20.0002,18.856343913854914,0
106297,npp,2123,2750,0.12500002393563214,31.5627613067627,65.32275390625,3670144,2123,2208,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-05 21:47:01.089334,-76.15352878973684,37.0612077511791,32.25669737367532,0.10907214072685849,15.0,37.06,1.357151599901897,36.58,0.3663,0.7279,2.4872,0.8365,0.1647,0.1046,-2.9125330031082246,0
106478,npp,1421,2170,35.5351982116699,31.5619335174561,65.3285827636719,3670144,1421,1731,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-06 21:28:12.543198,-74.08250016357297,7.955404904710351,7.040102583190477,0.10169339581356501,12.0,7.88,1.0,7.25,0.3212,0.5259,3.5567,1.1578,35.6182,41.1409,38.327876448224224,0
106655,npp,694,1583,38.8143119812012,31.5601978302002,65.3264312744141,3670144,694,1189,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-07 21:09:22.219474,98.52944173342607,25.034723884874364,22.007907374397835,0.06974104838119834,9.0,-25.1,1.1367971201176101,-25.65,0.3468,0.7003,3.0368,0.8694,34.1364,33.7462,31.817036261761697,0
106773,npp,2997,989,37.9110832214355,31.5606670379639,65.3253631591797,3670144,2998,729,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-08 20:50:28.333014,96.0533378523921,48.733682757370524,41.729922072876974,0.04391170294997562,6.0,-48.79,1.7549928774784245,-49.12,0.4458,0.9584,3.9204,0.6353,21.6646,24.0861,22.87142274776897,0
106888,npp,1143,3515,54.5731544494629,31.5614032745361,65.3267211914062,3670144,1144,2852,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-09 22:11:57.273778,-73.05950550007316,60.01406662869708,50.092245546163674,0.03531737195731432,20.0,60.03,2.4157378735459294,59.76,0.43,0.8525,4.1625,0.7142,22.8467,38.9771,38.000157512162474,0
107228,npp,2854,2362,26.4566879272461,31.5611591339111,65.32373046875,3670144,2854,1908,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-11 21:34:25.513482,-77.62087968443697,18.687798360465145,16.484280172373,0.010623989243706696,13.0,18.68,1.0442604737599883,18.13,0.3329,0.5532,2.9908,1.1007,25.4145,29.1206,28.82672121153719,0
107400,npp,2134,1777,48.9455642700195,31.5634517669678,65.3260879516602,3670144,2134,1357,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-12 21:15:35.185835,99.19906901499195,14.753212178583262,13.03317138287545,0.0033162282419631687,10.0,-14.8,1.015504800579495,-15.29,0.2861,0.6053,3.4425,1.006,48.2111,49.2372,49.14546711928463,0
107756,npp,2569,3701,0.12500002791252562,31.5604553222656,65.3243255615234,3670144,2569,2993,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-14 22:18:06.679850,-72.04389237665123,63.79001353075578,52.614540414188,0.0013607869411443533,21.0,63.8,2.7445598364131496,63.57,0.4435,1.0813,3.2796,0.5631,0.2605,0.0704,0.03275816806230233,0
108103,npp,1208,2554,35.1545104980469,31.5649700164795,65.324951171875,3670176,1208,2066,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-16 21:40:36.702292,-76.55383179398436,28.42610350890252,24.932703104505066,6.8714414572986365e-09,14.0,28.42,1.184412938166907,27.95,0.3202,0.7505,3.5582,0.8113,29.6562,28.5192,28.5192,0
108281,npp,496,1970,46.2433547973633,31.5658187866211,65.3269653320312,3670176,497,1540,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-17 21:21:46.380073,89.77930385782909,3.7660143657802103,3.3345098180115658,7.3226354602153e-14,11.0,-3.72,1.0,-4.18,0.3191,0.6089,3.7794,1.0,46.2434,46.2434,46.2434,0
108632,npp,2068,788,17.8066291809082,31.5647792816162,65.3221893310547,3670176,2070,573,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-19 20:44:00.394315,95.2391361744478,54.46135798453759,46.10205479445374,6.248481269492554e-22,5.0,-54.51,1.9513309067639726,-54.69,0.4373,0.9511,4.1176,0.6402,9.2469,11.3998,11.3998,0
108985,npp,2645,2746,0.1250000707154939,31.5648193359375,65.3267364501953,3670176,2646,2204,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-21 21:46:47.901995,-76.07337979217668,36.89328147734123,32.1160515354927,1.7385782857594874e-22,15.0,36.9,1.357151599901897,36.58,0.3663,0.7279,2.4872,0.8365,0.1647,0.1046,0.1046,0
109157,npp,1941,2165,12.2033853530884,31.5652942657471,65.3219604492188,3670176,1941,1727,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-22 21:27:59.353715,-78.81307446292243,7.619790963598512,6.743419635858923,6.105928499514329e-23,12.0,7.59,1.0,7.25,0.3212,0.5259,3.5567,1.1578,12.2863,14.1285,14.1285,0
109679,npp,2732,396,38.3178215026855,31.5598487854004,65.328483581543,3670176,2730,224,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-25 20:31:15.874338,93.12113672239471,63.40153237996771,52.35328784738811,1.3430324493370149e-17,3.0,-63.43,2.7445598364131496,-63.54,0.6847,1.7084,4.0705,0.3564,13.9478,13.6566,13.6566,0
109866,npp,989,2938,54.9312858581543,31.5628433227539,65.3229751586914,3670176,988,2369,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-26 21:52:57.266767,-75.17152941385929,44.07075066482017,38.02054230569191,1.523118278761964e-20,17.0,44.08,1.5732132722552272,43.88,0.3827,0.782,2.9495,0.7786,35.0284,42.7704,42.7704,0
2276,npp,293,2357,48.0126914978027,31.5618171691895,65.3248596191406,3670176,293,1904,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-27 21:34:10.502494,-77.79081553751047,18.41535501664406,16.2448970339121,2.826526424783209e-17,13.0,18.41,1.0442604737599883,18.13,0.3329,0.5532,2.9908,1.1007,46.0568,52.847,52.847,0
110213,npp,2643,1772,53.4033660888672,31.5629730224609,65.3269348144531,3670176,2643,1352,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-28 21:15:20.178415,99.9836249251861,15.022878193460203,13.269432036294829,9.636760980097392e-13,10.0,-15.07,1.0442604737599883,-15.29,0.2861,0.6053,3.4425,1.006,51.1692,53.7215,53.7215,0
110385,npp,1880,1181,50.1191596984863,31.5610275268555,65.3273391723633,3670176,1880,872,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-29 20:56:26.296555,96.67994929696597,42.30323640941874,36.583372835026125,2.1365027529818212e-07,7.0,-42.35,1.4867838833500562,-42.5,0.3437,0.7894,3.371,0.7713,33.7877,38.6591,38.6591,0
110745,npp,2398,3129,0.12500010206701972,31.5627670288086,65.3252258300781,3670176,2396,2504,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-05-31 21:59:06.696769,-74.21067589743512,50.16900200867809,42.84732194780519,1.2672293046267684e-05,18.0,50.18,1.7549928774784245,50.06,0.4339,0.8539,3.5056,0.713,0.1935,0.0891,0.0891,0
112248,npp,996,1964,11.8506307601929,31.5650405883789,65.3214569091797,3670144,996,1534,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-02 21:21:31.395311,99.53975133565096,4.014298234324799,3.5540271189800214,0.035034541450123226,11.0,-4.06,1.0,-4.18,0.3191,0.6089,3.7794,1.0,11.8506,11.8506,10.881481116355491,0
113099,npp,2416,2158,30.6910781860352,31.5638236999512,65.3224945068359,3670144,2416,1720,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-07 21:27:40.860309,-70.74488994722084,7.299463827932183,6.459821047708048,0.04399935697741622,12.0,7.19,1.0,7.25,0.3212,0.5259,3.5567,1.1578,30.774,35.5327,34.315598078579534,0
113271,npp,1685,1572,45.8978462219238,31.5604915618896,65.3251724243164,3670144,1685,1181,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-08 21:08:50.546797,98.23571675691859,25.60626528951439,22.500332714002838,0.02761996188528074,9.0,-25.65,1.1367971201176101,-25.65,0.3468,0.7003,3.0368,0.8694,40.3675,39.9048,39.14078181906637,0
113609,npp,144,390,25.046854019165,31.5596256256104,65.3268280029297,3670144,149,220,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-10 20:30:57.466038,93.0786669338443,63.52730227536007,52.430411050440256,0.005118678791639117,3.0,-63.54,2.7445598364131496,-63.54,0.6847,1.7084,4.0705,0.3564,9.1124,8.9268,8.785208071835326,0
113789,npp,1472,2930,24.7602977752686,31.5659484863281,65.3221588134766,3670144,1475,2364,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-11 21:52:38.867878,-74.72893819611721,43.80473810896095,37.803193478113975,0.007277471367521652,17.0,43.81,1.5732132722552272,43.88,0.3827,0.782,2.9495,0.7786,15.8505,19.2788,19.07749195840659,0
113959,npp,774,2350,50.3917655944824,31.5643196105957,65.3253860473633,3670144,774,1898,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-12 21:33:52.107114,-78.30913191358147,18.040028579067492,15.915425192778196,0.002329618895008962,13.0,18.02,1.0442604737599883,18.13,0.3329,0.5532,2.9908,1.1007,48.3351,55.4657,55.401258521122294,0
2933,npp,34,1765,55.3850784301758,31.5649185180664,65.3270721435547,3670176,35,1346,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-13 21:15:01.791514,98.81554889890302,15.423694174135083,13.620685052292325,0.0002530271960476326,10.0,-15.45,1.0442604737599883,-15.29,0.2861,0.6053,3.4425,1.006,53.0669,55.715,55.715,0
114617,npp,2183,2540,0.1250000167939298,31.5604457855225,65.32275390625,3670176,2183,2056,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-17 21:40:01.585285,-76.80600204790973,27.774408101780438,24.369518409950526,2.5469158877188662e-15,14.0,27.76,1.184412938166907,27.95,0.3202,0.7505,3.5582,0.8113,0.0807,0.1014,0.1014,0
114731,npp,1467,1957,20.9299812316895,31.5595703125,65.3283843994141,3670176,1467,1527,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-18 21:21:11.272789,95.03148549645454,4.444821081560763,3.93479681604124,1.5112740278283834e-20,11.0,-4.47,1.0,-4.18,0.3191,0.6089,3.7794,1.0,20.93,20.93,20.93,0
114958,npp,3014,775,33.5038642883301,31.5621242523193,65.3233184814453,3670176,3015,559,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-20 20:43:23.531004,95.01273057175722,54.80588946516554,46.3503627875217,2.393022997231667e-24,5.0,-54.84,2.0682789409984763,-54.69,0.4373,0.9511,4.1176,0.6402,16.3479,21.4491,21.4491,0
115096,npp,519,2730,18.3644466400146,31.5632801055908,65.3213806152344,3670176,519,2190,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-22 21:46:10.513440,-76.23748545882549,36.25164025935649,31.57429721812872,6.2866179299548665e-25,15.0,36.26,1.357151599901897,36.58,0.3663,0.7279,2.4872,0.8365,13.6042,15.3621,15.3621,0
115209,npp,2883,2151,50.4836769104004,31.5652942657471,65.3262329101562,3670176,2883,1713,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-23 21:27:21.927047,-77.2567184712174,6.791635750179032,6.010600431267421,3.686030819065732e-24,12.0,6.78,1.0,7.25,0.3212,0.5259,3.5567,1.1578,50.5666,58.4476,58.4476,0
115436,npp,1375,969,4.54276371002197,31.5611209869385,65.3215713500977,3670176,1373,716,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-25 20:49:34.172063,95.49677331471452,49.34974644834015,42.20380085529037,3.8833157948582946e-18,6.0,-49.39,1.7549928774784245,-49.12,0.4458,0.9584,3.9204,0.6353,2.6513,2.8862,2.8862,0
115700,npp,1936,2922,0.1250000084253866,31.5604648590088,65.3211059570312,3670176,1934,2357,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-27 21:52:19.917253,-75.7652937792593,43.532680546283764,37.58066368098128,5.187096732869846e-17,17.0,43.54,1.5732132722552272,43.88,0.3827,0.782,2.9495,0.7786,0.1913,0.0973,0.0973,0
115828,npp,1251,2343,15.8855257034302,31.5625953674316,65.3215560913086,3670176,1251,1892,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-28 21:33:34.935848,-78.92370557198647,17.64243339075269,15.566453536986927,3.8349663187850185e-11,13.0,17.64,1.0442604737599883,18.13,0.3329,0.5532,2.9908,1.1007,15.2914,17.485,17.485,0
115957,npp,541,1758,12.5705327987671,31.5603828430176,65.3224029541016,3670176,541,1340,196611,3866787,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-06-29 21:14:44.615397,96.22500074135115,15.811028847737122,13.960141276700902,0.00012018888442768302,10.0,-15.84,1.0442604737599883,-15.29,0.2861,0.6053,3.4425,1.006,12.067,12.6454,12.6454,0
119142,npp,2100,580,34.3559150695801,31.5610446929932,65.3285369873047,3670144,2102,368,196611,3866755,6430880,afg_stations_1280_1787,31.56249533,65.32501963,1280,1787,afg_stations,2012-07-01 20:36:56.645756,93.8812376635372,59.57553726820149,49.7715934038722,0.03749355078101287,4.0,-59.58,2.3545700244418297,-59.45,0.5231,1.1331,4.0633,0.5374,14.7188,18.4617,17.424560463622935,0
