lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.591,0.586,0.869
2,0.261,0.419,0.668
3,0.095,0.28,0.461
4,0.042,0.168,0.271
5,0.059,0.079,0.109
6,0.051,0.009,-0.026
7,0.012,-0.043,-0.134
8,-0.028,-0.079,-0.212
9,-0.044,-0.103,-0.263
10,-0.044,-0.115,-0.293
11,-0.048,-0.119,-0.311
12,-0.058,-0.115,-0.322
13,-0.067,-0.106,-0.328
14,-0.063,-0.092,-0.329
15,-0.055,-0.075,-0.328
16,-0.049,-0.055,-0.327
17,-0.054,-0.035,-0.325
18,-0.062,-0.014,-0.32
19,-0.055,0.006,-0.308
20,-0.036,0.025,-0.283
21,-0.018,0.043,-0.242
22,-0.044,0.058,-0.185
23,-0.025,0.072,-0.098
24,0.036,0.082,0.023
25,0.098,0.09,0.179
26,0.18,0.085,0.366
27,0.196,0.083,0.55
28,0.111,0.085,0.69
29,0.041,0.087,0.763
30,0.076,0.088,0.758
31,0.167,0.085,0.669
32,0.216,0.082,0.519
33,0.136,0.079,0.336
34,0.048,0.069,0.158
35,-0.01,0.053,0.012
36,-0.018,0.032,-0.097
37,-0.003,0.012,-0.177
38,-0.007,-0.004,-0.238
39,-0.027,-0.017,-0.278
40,-0.046,-0.029,-0.303
41,-0.054,-0.04,-0.317
42,-0.05,-0.047,-0.322
43,-0.051,-0.051,-0.326
44,-0.06,-0.051,-0.329
45,-0.068,-0.047,-0.33
46,-0.063,-0.041,-0.328
47,-0.052,-0.032,-0.322
48,-0.045,-0.019,-0.312
49,-0.041,-0.002,-0.296
50,-0.039,0.016,-0.267
51,-0.024,0.032,-0.218
52,0.009,0.046,-0.141
53,0.044,0.058,-0.035
54,0.055,0.072,0.1
55,0.049,0.087,0.258
56,0.094,0.1,0.437
57,0.211,0.107,0.618
58,0.35,0.108,0.756
59,0.32,0.108,0.794
60,0.195,0.106,0.715
61,0.059,0.102,0.563
62,0.027,0.092,0.397
63,0.048,0.077,0.234
64,0.059,0.064,0.085
65,0.031,0.052,-0.044
66,-0.008,0.039,-0.142
67,-0.028,0.022,-0.211
68,-0.028,0.004,-0.258
69,-0.03,-0.012,-0.288
70,-0.036,-0.026,-0.305
71,-0.053,-0.037,-0.317
72,-0.061,-0.046,-0.322
73,-0.058,-0.052,-0.323
74,-0.057,-0.055,-0.324
75,-0.059,-0.054,-0.323
76,-0.065,-0.049,-0.321
77,-0.064,-0.041,-0.315
78,-0.055,-0.029,-0.303
79,-0.034,-0.015,-0.279
80,-0.016,0.001,-0.238
81,-0.01,0.021,-0.177
82,0.009,0.041,-0.091
83,0.053,0.057,0.024
84,0.12,0.066,0.173
85,0.162,0.07,0.342
86,0.152,0.075,0.508
87,0.081,0.08,0.635
88,0.022,0.084,0.701
89,0.089,0.083,0.703
90,0.167,0.081,0.625
91,0.159,0.078,0.477
92,0.104,0.074,0.306
93,0.039,0.065,0.144
94,0.021,0.049,0.013
95,0.021,0.031,-0.089
96,0.024,0.016,-0.166
97,0.006,0.003,-0.227
98,-0.027,-0.008,-0.271
99,-0.045,-0.018,-0.297
100,-0.048,-0.028,-0.31
101,-0.049,-0.036,-0.316
102,-0.051,-0.04,-0.319
103,-0.057,-0.042,-0.321
104,-0.059,-0.041,-0.322
105,-0.058,-0.037,-0.319
106,-0.054,-0.03,-0.315
107,-0.051,-0.02,-0.307
108,-0.046,-0.008,-0.292
109,-0.031,0.005,-0.262
110,-0.002,0.017,-0.213
111,0.03,0.027,-0.138
112,0.048,0.036,-0.041
113,0.037,0.047,0.08
114,0.033,0.06,0.224
115,0.075,0.07,0.388
116,0.187,0.075,0.555
117,0.255,0.078,0.675
118,0.196,0.08,0.705
119,0.077,0.08,0.637
120,-0.003,0.073,0.511
121,0.015,0.063,0.37
122,0.053,0.05,0.225
123,0.056,0.041,0.083
124,0.041,0.033,-0.039
125,0.009,0.023,-0.135
126,-0.016,0.01,-0.205
127,-0.016,-0.004,-0.251
128,-0.026,-0.017,-0.282
129,-0.04,-0.027,-0.3
130,-0.053,-0.035,-0.312
131,-0.057,-0.041,-0.317
132,-0.057,-0.044,-0.319
133,-0.055,-0.046,-0.319
134,-0.057,-0.046,-0.319
135,-0.06,-0.043,-0.317
136,-0.061,-0.037,-0.313
137,-0.051,-0.029,-0.302
138,-0.04,-0.019,-0.281
139,-0.03,-0.006,-0.245
140,-0.019,0.009,-0.188
141,0.012,0.025,-0.107
142,0.073,0.037,0.003
143,0.134,0.044,0.142
144,0.161,0.049,0.297
145,0.082,0.055,0.438
146,-0.006,0.062,0.552
147,-0.027,0.066,0.626
148,0.061,0.067,0.647
149,0.147,0.067,0.583
150,0.14,0.065,0.453
151,0.081,0.061,0.297
152,0.027,0.052,0.149
153,0.0,0.037,0.022
154,0.017,0.022,-0.077
155,0.031,0.01,-0.152
156,0.04,0.003,-0.21
157,0.04,-0.004,-0.249
158,-0.011,-0.012,-0.282
159,-0.042,-0.021,-0.3
160,-0.051,-0.029,-0.308
161,-0.063,-0.034,-0.313
162,-0.069,-0.036,-0.315
163,-0.071,-0.036,-0.315
164,-0.069,-0.034,-0.313
165,-0.06,-0.029,-0.308
166,-0.055,-0.021,-0.3
167,-0.052,-0.012,-0.287
168,-0.028,-0.003,-0.259
169,0.009,0.003,-0.211
170,0.027,0.007,-0.145
171,0.02,0.013,-0.058
172,0.008,0.023,0.052
173,0.033,0.034,0.188
174,0.092,0.042,0.342
175,0.158,0.046,0.493
176,0.209,0.048,0.611
177,0.111,0.049,0.648
178,-0.015,0.048,0.597
179,-0.08,0.044,0.496
180,-0.029,0.037,0.374
181,0.061,0.031,0.242
182,0.089,0.026,0.104
183,0.059,0.019,-0.02
184,-0.003,0.009,-0.12
185,-0.035,-0.003,-0.194
186,-0.027,-0.016,-0.246
187,-0.03,-0.027,-0.278
188,-0.05,-0.036,-0.299
189,-0.064,-0.043,-0.311
190,-0.064,-0.048,-0.315
191,-0.058,-0.052,-0.316
192,-0.052,-0.053,-0.315
193,-0.054,-0.05,-0.315
194,-0.057,-0.045,-0.313
195,-0.057,-0.039,-0.309
196,-0.045,-0.031,-0.299
197,-0.029,-0.02,-0.28
198,-0.027,-0.007,-0.246
199,-0.03,0.007,-0.194
200,0.002,0.019,-0.12
201,0.063,0.027,-0.018
202,0.102,0.031,0.11
203,0.079,0.035,0.248
204,0.01,0.042,0.382
205,-0.04,0.05,0.499
206,0.007,0.057,0.592
207,0.108,0.058,0.633
208,0.181,0.056,0.589
209,0.13,0.053,0.469
210,0.066,0.048,0.321
211,0.028,0.039,0.176
212,0.016,0.026,0.044
213,0.032,0.015,-0.06
214,0.035,0.007,-0.143
215,0.003,0.001,-0.213
216,-0.033,-0.008,-0.26
217,-0.054,-0.019,-0.287
218,-0.057,-0.03,-0.3
219,-0.061,-0.04,-0.306
220,-0.068,-0.047,-0.311
221,-0.071,-0.052,-0.313
222,-0.07,-0.054,-0.312
223,-0.062,-0.053,-0.309
224,-0.058,-0.05,-0.305
225,-0.058,-0.043,-0.299
226,-0.057,-0.035,-0.287
227,-0.048,-0.027,-0.263
228,-0.026,-0.02,-0.219
229,-0.008,-0.013,-0.153
230,0.003,-0.002,-0.07
231,0.002,0.012,0.033
232,0.007,0.026,0.158
233,0.058,0.036,0.306
234,0.13,0.04,0.462
235,0.122,0.045,0.583
236,0.03,0.047,0.638
237,-0.04,0.048,0.614
238,-0.008,0.045,0.54
239,0.081,0.041,0.429
240,0.149,0.037,0.289
241,0.113,0.035,0.135
242,0.061,0.031,0.001
243,0.012,0.022,-0.104
244,-0.015,0.009,-0.182
245,-0.028,-0.004,-0.237
246,-0.038,-0.016,-0.272
247,-0.053,-0.026,-0.292
248,-0.062,-0.035,-0.302
249,-0.061,-0.043,-0.305
250,-0.056,-0.049,-0.306
251,-0.058,-0.051,-0.308
252,-0.064,-0.051,-0.308
253,-0.062,-0.047,-0.305
254,-0.058,-0.042,-0.301
255,-0.044,-0.035,-0.29
256,-0.03,-0.025,-0.27
257,-0.025,-0.014,-0.238
258,-0.02,-0.001,-0.19
259,0.004,0.01,-0.121
260,0.043,0.019,-0.025
261,0.044,0.026,0.092
262,0.017,0.035,0.227
263,-0.028,0.047,0.37
264,-0.036,0.058,0.506
265,0.053,0.064,0.624
266,0.18,0.065,0.685
267,0.224,0.065,0.649
268,0.173,0.062,0.534
269,0.082,0.056,0.376
270,0.037,0.046,0.216
271,0.041,0.034,0.076
272,0.043,0.024,-0.042
273,0.019,0.016,-0.138
274,-0.016,0.007,-0.21
275,-0.044,-0.005,-0.257
276,-0.054,-0.018,-0.283
277,-0.057,-0.031,-0.296
278,-0.063,-0.04,-0.304
279,-0.069,-0.046,-0.308
280,-0.07,-0.05,-0.309
281,-0.067,-0.052,-0.308
282,-0.062,-0.051,-0.306
283,-0.06,-0.048,-0.303
284,-0.065,-0.042,-0.298
285,-0.062,-0.034,-0.286
286,-0.047,-0.026,-0.261
287,-0.026,-0.017,-0.219
288,-0.004,-0.007,-0.156
289,-0.003,0.008,-0.075
290,-0.002,0.025,0.028
291,0.032,0.039,0.159
292,0.099,0.048,0.316
293,0.144,0.053,0.476
294,0.129,0.056,0.606
295,0.036,0.059,0.676
296,-0.014,0.058,0.672
297,0.069,0.055,0.611
298,0.152,0.049,0.487
299,0.135,0.046,0.321
300,0.09,0.043,0.155
301,0.018,0.036,0.011
302,-0.022,0.021,-0.099
303,-0.028,0.004,-0.179
304,-0.033,-0.013,-0.235
305,-0.05,-0.026,-0.272
306,-0.066,-0.038,-0.292
307,-0.073,-0.049,-0.302
308,-0.074,-0.057,-0.307
309,-0.065,-0.063,-0.308
310,-0.064,-0.065,-0.308
311,-0.068,-0.063,-0.308
312,-0.066,-0.059,-0.306
313,-0.064,-0.052,-0.301
314,-0.051,-0.044,-0.291
315,-0.044,-0.033,-0.272
316,-0.044,-0.02,-0.242
317,-0.041,-0.005,-0.193
318,-0.011,0.007,-0.123
319,0.017,0.017,-0.027
320,0.032,0.026,0.094
321,0.004,0.038,0.234
322,-0.033,0.051,0.385
323,-0.002,0.059,0.542
324,0.123,0.062,0.682
325,0.261,0.062,0.753
326,0.269,0.061,0.706
327,0.125,0.059,0.564
328,0.027,0.05,0.39
329,0.012,0.038,0.225
330,0.029,0.024,0.077
331,0.015,0.014,-0.047
332,-0.011,0.007,-0.142
333,-0.046,-0.001,-0.213
334,-0.058,-0.012,-0.256
335,-0.054,-0.023,-0.279
336,-0.051,-0.033,-0.292
337,-0.057,-0.041,-0.299
338,-0.066,-0.046,-0.304
339,-0.071,-0.049,-0.306
340,-0.071,-0.049,-0.306
341,-0.067,-0.047,-0.304
342,-0.06,-0.041,-0.3
343,-0.058,-0.032,-0.293
344,-0.046,-0.022,-0.277
345,-0.023,-0.011,-0.249
346,-0.001,0.001,-0.206
347,0.019,0.015,-0.144
348,0.015,0.034,-0.066
349,0.035,0.053,0.041
350,0.093,0.067,0.18
351,0.165,0.074,0.344
352,0.217,0.075,0.515
353,0.118,0.077,0.646
354,0.017,0.08,0.715
355,-0.012,0.079,0.712
356,0.061,0.074,0.636
357,0.142,0.07,0.496
358,0.154,0.066,0.325
359,0.091,0.06,0.155
360,0.032,0.046,0.01
361,-0.003,0.024,-0.098
362,-0.009,0.002,-0.175
363,-0.024,-0.017,-0.23
364,-0.049,-0.033,-0.267
365,-0.066,-0.046,-0.288
366,-0.071,-0.057,-0.3
367,-0.065,-0.065,-0.304
368,-0.062,-0.07,-0.306
369,-0.071,-0.07,-0.308
370,-0.078,-0.067,-0.309
371,-0.08,-0.06,-0.307
372,-0.068,-0.051,-0.302
373,-0.058,-0.039,-0.292
374,-0.052,-0.024,-0.275
375,-0.053,-0.008,-0.247
376,-0.059,0.01,-0.203
377,-0.036,0.028,-0.133
378,0.006,0.045,-0.033
379,0.023,0.061,0.092
380,0.013,0.075,0.238
381,0.012,0.087,0.398
382,0.119,0.096,0.571
383,0.271,0.102,0.716
384,0.379,0.105,0.777
385,0.236,0.104,0.697
386,0.084,0.1,0.545
387,0.019,0.092,0.374
388,0.023,0.08,0.211
389,0.036,0.065,0.067
390,0.024,0.047,-0.052
391,-0.01,0.027,-0.143
392,-0.032,0.005,-0.207
393,-0.05,-0.017,-0.249
394,-0.051,-0.038,-0.273
395,-0.055,-0.058,-0.287
396,-0.063,-0.073,-0.296
397,-0.07,-0.083,-0.3
398,-0.065,-0.086,-0.301
399,-0.064,-0.078,-0.3
400,-0.066,-0.058,-0.3
