gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2844,603,0.798255801200867,35.7871017456055,64.4149627685547,3670144,2843,388,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-01 20:43:18.701296,93.46601045342227,59.03249500860229,49.4047918483069,0.009986759365246695,4.0,-59.06,2.253202848596432,-59.38,0.2843,0.4656,1.9016,0.7188,0.4823,0.5738,0.2779198118872348,0
101110,npp,2043,45,1.26896965503693,35.7903594970703,64.4102249145508,3670144,2042,18,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-02 20:24:19.456653,90.90864644658471,69.51828386049178,56.054458241542115,0.026374016910601525,1.0,-69.53,3.5496478698597698,-69.76,0.3499,0.7582,2.8372,0.4414,0.4785,0.5601,-0.22128951780032835,0
101119,npp,1086,3017,0.646910727024078,35.7905578613281,64.4135208129883,3670144,1085,2428,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-02 22:04:58.293007,-73.62723675869951,46.73001549084614,40.15356077226745,0.004918840016035975,17.0,46.73,1.646109783506203,46.28,0.2427,0.4654,1.2517,0.7191,0.4449,0.4652,0.3194683110693566,0
101243,npp,405,2467,1.28786385059357,35.7871704101562,64.4122543334961,3670144,405,1998,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-03 21:46:13.282203,-76.77402897755022,24.20162538776464,21.287492409057773,0.021748780572488705,14.0,24.18,1.1367971201176101,23.49,0.2327,0.3795,1.3045,0.8818,1.1337,1.1356,0.4912435023953087,0
101365,npp,2768,1912,2.0690567493438703,35.7873649597168,64.4098358154297,3670144,2768,1485,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-04 21:27:22.933915,92.22248332756912,7.1265185630303325,6.307605762383317,0.051347051568542974,11.0,-7.08,1.0,-7.83,0.2365,0.3739,1.8877,0.8951,2.0298,1.8519,0.33062821187565916,0
101490,npp,2016,1354,3.50609254837036,35.7855110168457,64.408576965332,3670144,2018,1022,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-05 21:08:30.808491,96.25646410570317,35.598063245316034,31.03058787865229,0.09810424560846943,8.0,-35.64,1.2937979144666532,-36.19,0.2291,0.521,2.8791,0.6422,2.6418,2.2518,-0.6547587327864708,0
101613,npp,1253,789,5.42257308959961,35.7850112915039,64.4152145385742,3670144,1254,573,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-06 20:49:36.905288,94.57195121053039,54.44438028550514,46.09280307769914,0.16025504102975013,5.0,-54.48,1.9513309067639726,-54.87,0.2869,0.5725,2.614,0.5845,2.8202,3.1697,-1.5782157103661807,0
101621,npp,98,3730,6.01568222045898,35.7897529602051,64.4155120849609,3670144,101,3013,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-06 22:29:54.390874,-70.36117205986824,64.36540837483174,52.985644496554194,0.10651647405479697,21.0,64.36,2.8345692104261015,64.08,0.374,0.7978,2.7733,0.4195,2.1754,2.5233,-0.6324899041921372,0
101744,npp,2526,3199,4.00373244285583,35.7902641296387,64.4130783081055,3670144,2525,2547,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-07 22:11:11.166084,-72.81807346431661,52.188794248648804,44.401734866155365,0.08186517733697597,18.0,52.18,1.847645286154319,51.81,0.2327,0.4233,2.0482,0.7905,2.2725,3.1649,0.739460156656885,0
101866,npp,1854,2650,0.125000001807403,35.7854270935059,64.4092788696289,3670144,1853,2136,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-08 21:52:26.161556,-75.14927818791725,32.84442449968543,28.706622964273016,0.05793953000970931,15.0,32.83,1.2365102219381485,32.25,0.2158,0.3997,1.6974,0.8372,0.1125,0.1046,-1.6119887763447196,0
101994,npp,1153,2100,1.56784784793854,35.7893714904785,64.4107894897461,3670144,1153,1664,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-09 21:33:39.373475,-80.73221517078238,3.8577563884987853,3.4159241591165834,0.036293989983840674,12.0,3.83,1.0,3.02,0.2398,0.3346,1.3922,1.0,1.5678,1.5678,0.4925089880675899,0
102117,npp,426,1542,1.20926296710968,35.7857360839844,64.4113388061523,3670144,426,1157,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-10 21:14:47.240417,97.9296915768629,27.07452430709863,23.77099242505065,0.018404412985541345,9.0,-27.13,1.1367971201176101,-27.76,0.2057,0.38,2.2873,0.8807,1.0642,1.0651,0.5198279075115199,0
102240,npp,2727,976,0.917721807956696,35.7882537841797,64.4089202880859,3670144,2728,720,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-11 20:55:53.324188,95.62807916572575,49.133521137733155,42.04578866608116,0.005905475345361664,6.0,-49.18,1.7549928774784245,-49.6,0.2223,0.4244,2.1769,0.7885,0.6157,0.7236,0.5486370223036066,0
102249,npp,1539,3904,0.12500000141946066,35.7870254516602,64.4136581420898,3670144,1542,3118,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-11 22:36:05.470699,-69.31340575402184,67.42925981507109,54.870171010185416,0.015411259657572679,22.0,67.42,3.1865100272627664,67.16,0.3275,0.6676,2.0985,0.5013,0.1644,0.0627,-0.39389319903164943,0
102360,npp,1944,417,0.410533577203751,35.790771484375,64.4135818481445,3670176,1944,239,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-12 20:36:55.850236,92.69824122929386,63.00340694255276,52.10118647502149,0.00045063685535445016,3.0,-63.03,2.6065528283652384,-63.31,0.3366,0.6053,2.1835,0.5529,0.2599,0.227,0.227,0
102369,npp,889,3378,0.699819326400757,35.788028717041,64.4088287353516,3670144,889,2727,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-12 22:17:24.010184,-72.17883128911204,56.84834805851007,47.85953740252063,0.006802310800689076,19.0,56.85,2.1127631471468895,56.48,0.2015,0.5241,2.2045,0.6385,0.4178,0.4468,0.24526625660038012,0
102490,npp,225,2835,0.346442729234695,35.7901382446289,64.4094009399414,3670144,227,2285,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-13 21:58:40.775462,-75.0683452034986,40.34347755794966,34.983354261626864,0.0015934712797991337,16.0,40.36,1.4276677814245327,39.83,0.2446,0.4282,1.9201,0.7815,0.2774,0.2707,0.22348983253967591,0
102610,npp,2605,2284,0.16804790869355202,35.7864761352539,64.411262512207,3670176,2605,1838,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-14 21:39:52.201032,-75.9190017185946,14.42178481643552,12.742718958918461,5.507930402398795e-05,13.0,14.39,1.015504800579495,13.63,0.2385,0.365,1.6226,0.9169,0.1407,0.1541,0.1541,0
102732,npp,1886,1727,0.12494980331030092,35.7859039306641,64.4093780517578,3670176,1886,1313,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-15 21:21:01.846941,96.78349948946848,17.52693288253761,15.468494011548035,5.459814189130499e-10,10.0,-17.54,1.0442604737599883,-18.26,0.2134,0.3911,2.1474,0.8557,0.0798,0.1069,0.1069,0
102853,npp,1140,1165,0.2069244086742401,35.7854194641113,64.4091796875,3670176,1141,860,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-16 21:02:09.718243,96.48899641091387,42.88270341368089,37.060627482514256,7.925252119171487e-15,7.0,-42.94,1.4867838833500562,-43.37,0.2063,0.4113,1.501,0.8137,0.1972,0.1684,0.1684,0
102972,npp,349,602,0.398237019777298,35.7891883850098,64.4115600585938,3670176,347,388,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-17 20:43:12.253547,93.56381807556068,59.04733799360352,49.41930295586404,5.005073153797224e-19,4.0,-59.09,2.253202848596432,-59.38,0.2843,0.4656,1.9016,0.7188,0.3048,0.2862,0.2862,0
102980,npp,2333,3554,0.501142054796219,35.7854919433594,64.4107360839844,3670176,2331,2885,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-17 22:23:35.076283,-71.02280988897567,60.87027244143717,50.68387097976703,1.8335638106546765e-10,20.0,60.87,2.5331140255951103,60.57,0.2431,0.4551,1.1908,0.7353,0.3528,0.3685,0.3685,0
103574,npp,1836,787,0.0507690757513046,35.7902030944824,64.4116744995117,3670176,1835,572,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-22 20:49:28.676152,94.32376639942218,54.495671482541006,46.13423783453697,1.0349496577390959e-22,5.0,-54.53,1.9513309067639726,-54.87,0.2869,0.5725,2.614,0.5845,0.0673,0.0297,0.0297,0
103583,npp,682,3730,0.1771739162504673,35.7884788513184,64.4142990112305,3670176,681,3013,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-22 22:29:46.161740,-70.14983978217516,64.35962199735268,52.98641369289763,1.2235466845459304e-20,21.0,64.36,2.8345692104261015,64.08,0.374,0.7978,2.7733,0.4195,0.1157,0.0743,0.0743,0
103694,npp,1044,230,0.36883290112018596,35.7846908569336,64.411735534668,3670176,1046,116,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-23 20:30:31.219624,92.09719671843959,66.47605059817441,54.294014191723434,1.3071423126050216e-20,2.0,-66.5,3.0,-66.75,0.2981,0.8657,3.2233,0.3866,0.169,0.1426,0.1426,0
103702,npp,37,3199,0.35027529299259197,35.7880897521973,64.4089813232422,3670176,38,2547,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-23 22:11:04.718118,-72.988155463848,52.175044666583275,44.394544868664255,5.348062442439894e-21,18.0,52.18,1.847645286154319,51.81,0.2327,0.4233,2.0482,0.7905,0.2951,0.2769,0.2769,0
103818,npp,2434,2650,0.339690133929253,35.7885932922363,64.4095230102539,3670176,2435,2136,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-24 21:52:19.718590,-75.81040170249642,32.82641772401759,28.69301591468182,2.5399553311522882e-20,15.0,32.83,1.2365102219381485,32.25,0.2158,0.3997,1.6974,0.8372,0.2861,0.2844,0.2844,0
104414,npp,794,2834,0.305618584156036,35.7843475341797,64.413688659668,3670176,793,2283,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-29 21:58:30.850496,-74.31881791685691,40.31108806046629,34.957971254797236,1.1384435641543661e-10,16.0,40.32,1.4276677814245327,39.83,0.2446,0.4282,1.9201,0.7815,0.2488,0.2388,0.2388,0
104530,npp,99,2283,0.33572164177894603,35.7890510559082,64.4121475219727,3670176,99,1837,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-04-30 21:39:44.071841,-78.69129093718848,14.358337301219752,12.687356681199077,7.721756010157996e-06,13.0,14.34,1.015504800579495,13.63,0.2385,0.365,1.6226,0.9169,0.3058,0.3078,0.3078,0
105748,npp,1685,1163,1.12809932231903,35.7864265441895,64.4107437133789,3670144,1686,858,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-02 21:01:59.849119,96.34808289181646,42.95856408276302,37.12362711251872,0.015694140041063395,7.0,-43.01,1.4867838833500562,-43.37,0.2063,0.4113,1.501,0.8137,0.8168,0.9179,0.45292583392794006,0
105927,npp,908,599,1.41094779968262,35.7888641357422,64.40869140625,3670144,907,386,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-03 20:43:02.406604,93.56457172320226,59.10754772076792,49.46295351817042,0.03850931613488,4.0,-59.16,2.3545700244418297,-59.38,0.2843,0.4656,1.9016,0.7188,0.7361,1.0142,-0.1267250273650482,0
105939,npp,2876,3553,1.32525169849396,35.7852783203125,64.4141845703125,3670144,2874,2883,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-03 22:23:25.231033,-71.03470927967194,60.84172123212164,50.666291027270425,0.007269375725070176,20.0,60.85,2.5331140255951103,60.57,0.2431,0.4551,1.1908,0.7353,0.6781,0.9744,0.7590284086426468,0
106478,npp,820,1910,3.22911310195923,35.7849082946777,64.4118423461914,3670144,820,1482,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-06 21:27:06.710228,98.28356748240591,7.15497821156907,6.333196626388277,0.08917018068867325,11.0,-7.19,1.0,-7.83,0.2365,0.3739,1.8877,0.8951,3.1899,2.8903,0.24843301679947283,0
106655,npp,78,1341,2.86041522026062,35.7849502563477,64.4104690551758,3670144,77,1013,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-07 21:08:12.827944,96.31048426559231,35.72990349459986,31.1431900151689,0.06019061840622201,8.0,-36.19,1.2937979144666532,-36.19,0.2291,0.521,2.8791,0.6422,2.1428,1.8371,0.053817671336751305,0
106874,npp,1572,227,1.84133291244507,35.7894706726074,64.4132385253906,3670144,1574,114,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-09 20:30:19.719922,91.94280117244735,66.53032008006751,54.32746879695117,0.018480322897974567,2.0,-66.56,3.0,-66.75,0.2981,0.8657,3.2233,0.3866,0.6599,0.7118,0.16427890577342597,0
107055,npp,2961,2648,0.891079902648926,35.7884292602539,64.4163208007812,3670144,2962,2134,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-10 21:52:08.231343,-76.36682157626268,32.74100684919778,28.62103368513583,0.018336636197972874,15.0,32.74,1.2365102219381485,32.25,0.2158,0.3997,1.6974,0.8372,0.732,0.746,0.20273594714900467,0
107228,npp,2256,2096,0.419804245233536,35.7874336242676,64.4163360595703,3670144,2256,1660,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-11 21:33:17.901278,-63.2724841470523,3.785054910224146,3.3517866519530317,0.008634528542344998,12.0,3.6,1.0,3.02,0.2398,0.3346,1.3922,1.0,0.4198,0.4198,0.1639826887043484,0
107400,npp,1524,1538,0.363702088594437,35.7898216247559,64.4126052856445,3670144,1525,1154,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-12 21:14:27.573632,98.23205873522181,27.284995820633764,23.953642020268838,0.0024313168986124,9.0,-27.33,1.1367971201176101,-27.76,0.2057,0.38,2.2873,0.8807,0.3203,0.3203,0.24826677330320238,0
107573,npp,765,971,0.22115376591682429,35.7861480712891,64.4111404418945,3670176,764,717,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-13 20:55:31.908149,95.01612589670837,49.293922641157735,42.17312609623256,0.00017665818820456007,6.0,-49.33,1.7549928774784245,-49.6,0.2223,0.4244,2.1769,0.7885,0.2188,0.1744,0.1744,0
108280,npp,2963,1722,0.1812189593911171,35.7875099182129,64.4105911254883,3670176,2963,1308,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-17 21:20:40.547090,99.32627827810468,17.76840962869818,15.680431944685719,2.3855629079474517e-13,10.0,-17.82,1.0442604737599883,-18.26,0.2134,0.3911,2.1474,0.8557,0.1337,0.1551,0.1551,0
108455,npp,2212,1159,0.1707742549479008,35.7892723083496,64.4097671508789,3670176,2213,855,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-18 21:01:46.664981,96.51187914988114,43.09732014081557,37.23562668693929,2.2099479328226575e-17,7.0,-43.15,1.4867838833500562,-43.37,0.2063,0.4113,1.501,0.8137,0.1729,0.139,0.139,0
108802,npp,627,38,0.08355620503425601,35.7892990112305,64.4144134521484,3670176,630,14,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-05-20 20:23:49.999463,90.96827735981562,69.61991383531151,56.11688820247704,1.1678937271320373e-24,1.0,-69.64,3.5496478698597698,-69.76,0.3499,0.7582,2.8372,0.4414,0.1446,0.0369,0.0369,0
121039,npp,629,215,0.367695644497871,35.7850456237793,64.4142227172852,3670176,631,107,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-12 20:29:29.271968,91.96915717807028,66.75800776108947,54.452432254432075,0.0004671574060359871,2.0,-66.76,3.1865100272627664,-66.75,0.2981,0.8657,3.2233,0.3866,0.1784,0.1421,0.1421,0
121733,npp,2931,960,0.174727376550436,35.7858238220215,64.4156723022461,3670176,2932,709,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-16 20:54:46.794169,95.54381804782571,49.63314746691407,42.42962376306638,4.518543902773785e-15,6.0,-49.66,1.7549928774784245,-49.6,0.2223,0.4244,2.1769,0.7885,0.1924,0.1378,0.1378,0
121902,npp,2136,401,0.425494015216827,35.7863616943359,64.4155349731445,3670176,2136,227,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-17 20:35:49.349304,92.78747109878269,63.32120409619793,52.30132040043477,6.109596357601091e-20,3.0,-63.33,2.7445598364131496,-63.31,0.3366,0.6053,2.1835,0.5529,0.2691,0.2353,0.2353,0
122436,npp,2093,1711,0.39105948805809,35.790641784668,64.4138336181641,3670176,2093,1298,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-20 21:19:57.220273,97.95819270884608,18.392649339230957,16.22496528091518,1.7801228568824825e-25,10.0,-18.42,1.0442604737599883,-18.26,0.2134,0.3911,2.1474,0.8557,0.3346,0.3346,0.3346,0
122615,npp,1351,1150,0.24533233791589698,35.7902870178223,64.4169387817383,3670176,1352,847,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-21 21:01:05.120625,96.5652467308771,43.4369640819703,37.506014666030715,8.760497474892087e-26,7.0,-43.48,1.4867838833500562,-43.37,0.2063,0.4113,1.501,0.8137,0.223,0.1996,0.1996,0
122799,npp,582,587,0.1525151785463095,35.7860946655273,64.4105224609375,3670176,583,375,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-22 20:42:09.459731,93.75691032914867,59.401683318945295,49.660181070673225,1.306505944760243e-24,4.0,-59.42,2.3545700244418297,-59.38,0.2843,0.4656,1.9016,0.7188,0.2017,0.1096,0.1096,0
123164,npp,1207,2450,0.301328420639038,35.7904739379883,64.4090270996094,3670176,1208,1985,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-24 21:45:04.086059,-76.75212283501881,23.344269675873306,20.542896210203647,8.842270114373765e-25,14.0,23.35,1.1367971201176101,23.49,0.2327,0.3795,1.3045,0.8818,0.2659,0.2657,0.2657,0
123339,npp,501,1897,0.1415799725800753,35.7871360778809,64.4109802246094,3670176,501,1470,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-25 21:26:15.540084,99.07455666465219,7.929817940853686,7.0173749714431,5.3646945535554486e-21,11.0,-7.95,1.0,-7.83,0.2365,0.3739,1.8877,0.8951,0.1023,0.1267,0.1267,0
123685,npp,2078,773,0.125,35.7893829345703,64.4157409667969,3670176,2076,556,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-27 20:48:27.774216,94.1722074475626,54.86490812286518,46.400838747239064,1.252599396068463e-09,5.0,-54.89,2.0682789409984763,-54.87,0.2869,0.5725,2.614,0.5845,0.1183,0.0731,0.0731,0
123865,npp,1289,216,0.17824635654687881,35.790714263916,64.4096069335938,3670144,1289,108,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-28 20:29:30.331627,91.82433434608889,66.7266593500249,54.4362073999517,0.0007264673168285695,2.0,-66.75,3.1865100272627664,-66.75,0.2981,0.8657,3.2233,0.3866,0.1189,0.0689,0.0689,0
123878,npp,287,3184,0.1401646211743355,35.7871971130371,64.412841796875,3670176,285,2538,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-28 22:10:03.830683,-72.49563553948917,51.73861804918489,44.05574390577341,7.02093635129214e-12,18.0,51.75,1.847645286154319,51.81,0.2327,0.4233,2.0482,0.7905,0.1814,0.1108,0.1108,0
124054,npp,2689,2636,0.263439059257507,35.7874183654785,64.4142227172852,3670176,2690,2126,196611,3866787,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-29 21:51:20.623549,-75.98643065247836,32.18408273411011,28.14412879975935,7.313955277952496e-05,15.0,32.2,1.2365102219381485,32.25,0.2158,0.3997,1.6974,0.8372,0.2244,0.2205,0.2205,0
124232,npp,1991,2085,1.017442941665649,35.7870826721191,64.4152984619141,3670144,1991,1649,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-30 21:32:32.077019,-77.44902431338174,2.9885651591860327,2.646315488258601,0.012611957489725375,12.0,2.97,1.0,3.02,0.2398,0.3346,1.3922,1.0,1.0174,1.0174,0.6437424181906318,0
124409,npp,1250,1527,2.06982231140137,35.7894515991211,64.4102554321289,3670144,1251,1145,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-07-31 21:13:41.747097,98.29446309415064,27.815864839311285,24.407920503775365,0.05319347746148587,9.0,-27.85,1.184412938166907,-27.76,0.2057,0.38,2.2873,0.8807,1.7614,1.823,0.24702369556966008,0
129830,npp,498,962,4.59059000015259,35.7901229858398,64.4162902832031,3670144,500,711,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-01 20:54:47.858870,95.56829112395144,49.566694537938105,42.38028322291261,0.12655904802878684,6.0,-49.6,1.7549928774784245,-49.6,0.2223,0.4244,2.1769,0.7885,2.7086,3.6198,-0.12979619718492375,0
130018,npp,2790,402,4.62286996841431,35.7906951904297,64.4111709594727,3670144,2791,228,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-02 20:35:50.413008,92.86253280183423,63.289063053881996,52.28336075145844,0.13062422453580638,3.0,-63.31,2.7445598364131496,-63.31,0.3366,0.6053,2.1835,0.5529,1.7985,2.556,-1.314036186336382,0
130031,npp,1738,3363,0.12500000451743665,35.7920379638672,64.4110488891602,3670144,1738,2713,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-02 22:16:18.574383,-72.01579190016248,56.475347226390575,47.5861404777008,0.10521175267423447,19.0,56.48,2.1127631471468895,56.48,0.2015,0.5241,2.2045,0.6385,0.1457,0.0798,-3.037334601365979,0
130221,npp,1078,2820,3.91211676597595,35.7850341796875,64.4114227294922,3670144,1078,2271,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-03 21:57:35.366435,-74.95483241271667,39.783704944322544,34.51951969226903,0.09601518937470975,16.0,39.79,1.4276677814245327,39.83,0.2446,0.4282,1.9201,0.7815,2.7749,3.0572,0.21253425259715097,0
130409,npp,388,2270,3.18608260154724,35.789867401123,64.4139099121094,3670144,388,1825,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-04 21:38:48.596598,-77.15374841963997,13.608131426448024,12.02625053667043,0.08003512152602879,13.0,13.6,1.015504800579495,13.63,0.2385,0.365,1.6226,0.9169,3.1127,2.9212,0.5499796724974506,0
130597,npp,2744,1713,2.81449317932129,35.7872276306152,64.4102783203125,3670144,2744,1300,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-05 21:19:58.267636,98.70132522335946,18.269424303453803,16.11793427685552,0.061125681261404566,10.0,-18.31,1.0442604737599883,-18.26,0.2134,0.3911,2.1474,0.8557,2.6554,2.4085,0.5975143330094601,0
130785,npp,2000,1151,2.75860929489136,35.7881622314453,64.4140167236328,3670144,2003,848,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-06 21:01:04.383113,95.8149513144658,43.41486011392429,37.49077090095436,0.042463420298562315,7.0,-43.44,1.4867838833500562,-43.37,0.2063,0.4113,1.501,0.8137,1.9134,2.2446,0.9865257512529775,0
130799,npp,749,4063,2.35370659828186,35.7891578674316,64.416618347168,3670144,747,3198,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-06 22:41:11.193663,-68.13947627095462,69.92798555668398,56.29157732722552,0.051508075097754624,23.0,69.92,3.5496478698597698,69.84,0.2974,0.679,1.7742,0.4928,0.8064,1.1599,-0.3661424720240174,0
130960,npp,1213,588,1.82840263843536,35.7885437011719,64.4109573364258,3670144,1211,376,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-07 20:42:08.718878,93.40042515200054,59.3798029377993,49.648420457302,0.02605587857092527,4.0,-59.4,2.3545700244418297,-59.38,0.2843,0.4656,1.9016,0.7188,0.9134,1.3142,0.5422360454225988,0
130973,npp,128,3540,1.43197500705719,35.785888671875,64.4144058227539,3670144,132,2874,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-07 22:22:31.542922,-70.8640839085327,60.56122760546061,50.469793187584145,0.03703095792360199,20.0,60.57,2.4157378735459294,60.57,0.2431,0.4551,1.1908,0.7353,0.739,1.0529,-0.044225343237965786,0
131139,npp,413,31,1.70228624343872,35.7905616760254,64.4150390625,3670144,411,11,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-08 20:23:09.498701,90.75445600629399,69.74011768806383,56.1784419135757,0.013353667024027864,1.0,-69.75,3.5496478698597698,-69.76,0.3499,0.7582,2.8372,0.4414,0.6006,0.7514,0.35576760649163863,0
131150,npp,2532,3004,0.758641600608826,35.7876739501953,64.4161148071289,3670144,2533,2419,196611,3866755,2780261,afg_stations_1061_773,35.78749566,64.41251955,1061,773,afg_stations,2012-08-08 22:03:50.115495,-74.30839725997131,46.29645797143518,39.809377131442886,0.023641154436613344,17.0,46.31,1.646109783506203,46.28,0.2427,0.4654,1.2517,0.7191,0.5128,0.5455,-0.15492232580971954,0
